createdAt,value
2018-07-27T00:01:53.427Z,5.33
2018-07-27T00:04:23.719Z,5.03
2018-07-27T00:06:53.741Z,4.87
2018-07-27T00:09:23.766Z,4.97
2018-07-27T00:11:53.708Z,4.93
2018-07-27T00:14:23.718Z,5.77
2018-07-27T00:16:53.730Z,5.47
2018-07-27T00:19:24.094Z,5.30
2018-07-27T00:21:54.091Z,5.17
2018-07-27T00:24:24.040Z,4.93
2018-07-27T00:26:54.162Z,5.30
2018-07-27T00:29:24.178Z,5.40
2018-07-27T00:31:54.190Z,4.57
2018-07-27T00:34:24.202Z,4.73
2018-07-27T00:36:54.199Z,5.37
2018-07-27T00:39:24.144Z,5.50
2018-07-27T00:41:54.206Z,5.93
2018-07-27T00:44:24.285Z,5.50
2018-07-27T00:46:54.277Z,6.07
2018-07-27T00:49:24.119Z,5.43
2018-07-27T00:51:53.982Z,5.10
2018-07-27T00:54:23.961Z,5.83
2018-07-27T00:56:53.942Z,6.23
2018-07-27T00:59:23.862Z,5.00
2018-07-27T01:01:54.848Z,5.83
2018-07-27T01:04:25.059Z,5.50
2018-07-27T01:06:55.070Z,6.10
2018-07-27T01:09:25.116Z,5.20
2018-07-27T01:11:55.119Z,6.37
2018-07-27T01:14:25.093Z,6.00
2018-07-27T01:16:55.251Z,5.90
2018-07-27T01:19:25.310Z,6.97
2018-07-27T01:21:55.381Z,6.10
2018-07-27T01:24:25.409Z,6.43
2018-07-27T01:26:55.443Z,5.77
2018-07-27T01:29:25.717Z,5.70
2018-07-27T01:31:55.770Z,6.20
2018-07-27T01:34:25.841Z,6.43
2018-07-27T01:36:55.882Z,6.30
2018-07-27T01:39:26.094Z,6.87
2018-07-27T01:41:56.144Z,6.23
2018-07-27T01:44:26.201Z,6.70
2018-07-27T01:46:56.216Z,6.67
2018-07-27T01:49:26.188Z,7.47
2018-07-27T01:51:56.233Z,6.50
2018-07-27T01:54:26.237Z,6.60
2018-07-27T01:56:56.344Z,7.93
2018-07-27T01:59:26.300Z,7.13
2018-07-27T02:01:56.415Z,7.63
2018-07-27T02:04:26.549Z,7.17
2018-07-27T02:06:56.529Z,7.37
2018-07-27T02:09:26.597Z,8.17
2018-07-27T02:11:56.478Z,6.70
2018-07-27T02:14:26.356Z,7.40
2018-07-27T02:16:56.403Z,7.97
2018-07-27T02:19:26.399Z,7.33
2018-07-27T02:21:56.398Z,7.80
2018-07-27T02:24:26.356Z,8.00
2018-07-27T02:26:56.462Z,7.80
2018-07-27T02:29:26.485Z,8.20
2018-07-27T02:31:56.591Z,8.67
2018-07-27T02:34:26.328Z,8.53
2018-07-27T02:36:56.309Z,9.20
2018-07-27T02:39:26.252Z,7.93
2018-07-27T02:41:56.324Z,8.30
2018-07-27T02:44:26.331Z,7.90
2018-07-27T02:46:56.358Z,9.33
2018-07-27T02:49:26.238Z,9.40
2018-07-27T02:51:56.106Z,8.67
2018-07-27T02:54:26.183Z,9.37
2018-07-27T02:56:56.188Z,9.20
2018-07-27T02:59:26.211Z,9.17
2018-07-27T03:01:56.282Z,10.80
2018-07-27T03:04:26.341Z,10.57
2018-07-27T03:06:56.444Z,10.77
2018-07-27T03:09:26.488Z,12.20
2018-07-27T03:11:56.514Z,12.27
2018-07-27T03:14:26.562Z,12.00
2018-07-27T03:16:56.578Z,12.27
2018-07-27T03:19:27.071Z,12.23
2018-07-27T03:21:57.070Z,9.53
2018-07-27T03:24:27.087Z,9.63
2018-07-27T03:26:57.095Z,9.30
2018-07-27T03:29:27.202Z,9.23
2018-07-27T03:31:57.253Z,10.07
2018-07-27T03:34:27.294Z,9.73
2018-07-27T03:36:57.313Z,10.20
2018-07-27T03:39:27.356Z,9.73
2018-07-27T03:41:57.380Z,10.30
2018-07-27T03:44:27.372Z,9.87
2018-07-27T03:46:57.413Z,9.07
2018-07-27T03:49:27.439Z,9.60
2018-07-27T03:51:57.532Z,10.00
2018-07-27T03:54:27.359Z,9.40
2018-07-27T03:56:57.235Z,9.03
2018-07-27T03:59:27.312Z,10.30
2018-07-27T04:01:57.290Z,9.53
2018-07-27T04:04:27.394Z,10.03
2018-07-27T04:06:57.405Z,9.13
2018-07-27T04:09:27.505Z,10.90
2018-07-27T04:11:57.517Z,10.70
2018-07-27T04:14:27.541Z,10.80
2018-07-27T04:16:57.516Z,10.57
2018-07-27T04:19:27.633Z,9.70
2018-07-27T04:21:57.673Z,11.33
2018-07-27T04:24:27.474Z,10.57
2018-07-27T04:26:57.446Z,12.17
2018-07-27T04:29:27.502Z,10.90
2018-07-27T04:31:57.492Z,12.00
2018-07-27T04:34:27.466Z,13.50
2018-07-27T04:36:57.482Z,11.90
2018-07-27T04:39:27.582Z,11.47
2018-07-27T04:41:57.548Z,11.97
2018-07-27T04:44:27.529Z,10.47
2018-07-27T04:46:57.630Z,10.90
2018-07-27T04:49:27.626Z,10.73
2018-07-27T04:51:57.649Z,10.80
2018-07-27T04:54:27.671Z,10.70
2018-07-27T04:56:57.652Z,11.17
2018-07-27T04:59:27.732Z,10.30
2018-07-27T05:01:57.987Z,10.50
2018-07-27T05:04:27.969Z,9.83
2018-07-27T05:06:57.929Z,10.50
2018-07-27T05:09:30.810Z,10.80
2018-07-27T05:12:00.832Z,10.80
2018-07-27T05:14:30.890Z,12.10
2018-07-27T05:17:00.899Z,11.67
2018-07-27T05:19:31.059Z,10.53
2018-07-27T05:22:01.411Z,10.97
2018-07-27T05:24:31.395Z,10.83
2018-07-27T05:27:01.587Z,9.80
2018-07-27T05:29:31.705Z,11.30
2018-07-27T05:32:01.709Z,10.73
2018-07-27T05:34:31.700Z,10.23
2018-07-27T05:37:01.716Z,10.77
2018-07-27T05:39:31.785Z,10.30
2018-07-27T05:42:01.768Z,10.10
2018-07-27T05:44:31.791Z,10.10
2018-07-27T05:47:01.893Z,11.10
2018-07-27T05:49:31.836Z,9.77
2018-07-27T05:52:01.850Z,9.50
2018-07-27T05:54:31.651Z,10.70
2018-07-27T05:57:01.511Z,9.73
2018-07-27T05:59:31.542Z,10.30
2018-07-27T06:02:01.586Z,11.23
2018-07-27T06:04:31.644Z,10.50
2018-07-27T06:07:01.605Z,9.63
2018-07-27T06:09:31.374Z,8.57
2018-07-27T06:12:01.568Z,9.33
2018-07-27T06:14:31.586Z,9.47
2018-07-27T06:17:01.771Z,9.37
2018-07-27T06:19:31.821Z,9.50
2018-07-27T06:22:01.785Z,9.23
2018-07-27T06:24:51.108Z,10.20
2018-07-27T06:27:21.284Z,9.40
2018-07-27T06:29:51.407Z,8.87
2018-07-27T06:32:21.159Z,8.83
2018-07-27T06:34:51.009Z,9.10
2018-07-27T06:37:20.998Z,9.30
2018-07-27T06:39:51.022Z,9.57
2018-07-27T06:42:21.024Z,9.70
2018-07-27T06:44:51.017Z,9.50
2018-07-27T06:47:20.972Z,9.57
2018-07-27T06:49:50.736Z,8.73
2018-07-27T06:52:20.739Z,9.20
2018-07-27T06:54:50.732Z,9.40
2018-07-27T06:57:20.729Z,9.53
2018-07-27T06:59:50.823Z,8.70
2018-07-27T07:02:20.817Z,9.30
2018-07-27T07:04:50.971Z,9.70
2018-07-27T07:07:20.974Z,9.60
2018-07-27T07:09:51.413Z,9.80
2018-07-27T07:12:21.410Z,7.40
2018-07-27T07:14:51.440Z,8.17
2018-07-27T07:17:21.418Z,7.83
2018-07-27T07:19:51.566Z,8.23
2018-07-27T07:22:21.588Z,8.43
2018-07-27T07:24:51.625Z,8.07
2018-07-27T07:27:21.641Z,7.87
2018-07-27T07:29:51.630Z,7.20
2018-07-27T07:32:21.426Z,8.30
2018-07-27T07:34:51.466Z,6.97
2018-07-27T07:37:21.584Z,6.40
2018-07-27T07:39:51.793Z,6.70
2018-07-27T07:42:21.838Z,7.10
2018-07-27T07:44:51.907Z,6.27
2018-07-27T07:47:21.783Z,6.23
2018-07-27T07:49:51.637Z,6.80
2018-07-27T07:52:21.719Z,5.90
2018-07-27T07:54:51.698Z,6.07
2018-07-27T07:57:21.712Z,6.13
2018-07-27T07:59:51.798Z,6.33
2018-07-27T08:02:21.795Z,6.53
2018-07-27T08:04:51.771Z,6.23
2018-07-27T08:07:21.758Z,6.90
2018-07-27T08:09:51.874Z,7.10
2018-07-27T08:12:21.840Z,6.37
2018-07-27T08:14:51.833Z,6.10
2018-07-27T08:17:21.702Z,6.33
2018-07-27T08:19:51.574Z,6.30
2018-07-27T08:22:21.641Z,5.20
2018-07-27T08:24:51.724Z,5.47
2018-07-27T08:27:21.753Z,6.20
2018-07-27T08:29:51.762Z,6.17
2018-07-27T08:32:21.791Z,6.00
2018-07-27T08:34:51.739Z,4.93
2018-07-27T08:37:21.786Z,5.73
2018-07-27T08:39:51.955Z,5.80
2018-07-27T08:42:21.959Z,4.67
2018-07-27T08:44:51.983Z,6.10
2018-07-27T08:47:22.013Z,5.00
2018-07-27T08:49:52.149Z,5.20
2018-07-27T08:52:22.188Z,5.80
2018-07-27T08:54:52.694Z,5.00
2018-07-27T08:57:22.712Z,5.23
2018-07-27T08:59:52.797Z,5.30
2018-07-27T09:02:22.857Z,5.50
2018-07-27T09:04:52.938Z,5.40
2018-07-27T09:07:22.978Z,4.80
2018-07-27T09:09:52.732Z,4.50
2018-07-27T09:12:22.553Z,3.90
2018-07-27T09:14:52.405Z,3.80
2018-07-27T09:17:22.357Z,4.30
2018-07-27T09:19:52.467Z,4.20
2018-07-27T09:22:22.838Z,3.90
2018-07-27T09:24:53.041Z,4.40
2018-07-27T09:27:22.970Z,4.80
2018-07-27T09:29:52.984Z,4.17
2018-07-27T09:32:24.123Z,3.70
2018-07-27T09:34:54.154Z,3.83
2018-07-27T09:37:24.131Z,3.70
2018-07-27T09:39:54.507Z,3.37
2018-07-27T09:42:24.498Z,3.27
2018-07-27T09:44:54.546Z,3.67
2018-07-27T09:47:24.623Z,3.40
2018-07-27T09:49:54.643Z,3.57
2018-07-27T09:52:24.741Z,3.40
2018-07-27T09:54:54.677Z,4.00
2018-07-27T09:57:24.738Z,4.17
2018-07-27T09:59:54.707Z,3.47
2018-07-27T10:02:24.796Z,3.47
2018-07-27T10:04:54.611Z,4.00
2018-07-27T10:07:24.520Z,3.40
2018-07-27T10:09:54.577Z,4.20
2018-07-27T10:12:24.557Z,3.50
2018-07-27T10:14:54.374Z,3.90
2018-07-27T10:17:24.482Z,4.13
2018-07-27T10:19:54.470Z,3.80
2018-07-27T10:22:24.505Z,3.77
2018-07-27T10:24:54.891Z,3.60
2018-07-27T10:27:24.714Z,4.17
2018-07-27T10:29:54.565Z,3.93
2018-07-27T10:32:24.364Z,3.50
2018-07-27T10:34:54.342Z,3.50
2018-07-27T10:37:24.109Z,3.43
2018-07-27T10:39:53.811Z,3.70
2018-07-27T10:42:23.689Z,3.13
2018-07-27T10:44:53.716Z,3.67
2018-07-27T10:47:23.660Z,2.83
2018-07-27T10:49:53.739Z,3.47
2018-07-27T10:52:23.781Z,2.97
2018-07-27T10:54:53.762Z,2.70
2018-07-27T10:57:23.740Z,3.17
2018-07-27T10:59:54.055Z,3.23
2018-07-27T11:02:24.064Z,3.07
2018-07-27T11:04:54.170Z,2.90
2018-07-27T11:07:23.957Z,2.43
2018-07-27T11:09:53.880Z,3.67
2018-07-27T11:12:23.925Z,2.90
2018-07-27T11:14:53.868Z,3.10
2018-07-27T11:17:23.993Z,2.93
2018-07-27T11:19:54.013Z,2.50
2018-07-27T11:22:23.991Z,2.93
2018-07-27T11:24:54.083Z,2.80
2018-07-27T11:27:24.104Z,2.73
2018-07-27T11:29:54.088Z,3.17
2018-07-27T11:32:24.119Z,2.80
2018-07-27T11:34:54.091Z,2.10
2018-07-27T11:37:23.905Z,2.60
2018-07-27T11:39:53.782Z,2.30
2018-07-27T11:42:23.797Z,3.23
2018-07-27T11:44:53.806Z,2.57
2018-07-27T11:47:23.785Z,2.17
2018-07-27T11:49:53.772Z,2.43
2018-07-27T11:52:23.736Z,2.53
2018-07-27T11:54:53.774Z,2.60
2018-07-27T11:57:23.773Z,2.27
2018-07-27T11:59:53.850Z,2.33
2018-07-27T12:02:23.642Z,2.43
2018-07-27T12:04:53.700Z,3.10
2018-07-27T12:07:23.679Z,2.60
2018-07-27T12:09:53.621Z,2.50
2018-07-27T12:12:23.665Z,2.97
2018-07-27T12:14:53.884Z,3.03
2018-07-27T12:17:23.739Z,2.47
2018-07-27T12:19:53.546Z,2.50
2018-07-27T12:22:23.404Z,2.57
2018-07-27T12:24:53.478Z,2.87
2018-07-27T12:27:23.266Z,2.43
2018-07-27T12:29:53.239Z,2.60
2018-07-27T12:32:23.526Z,2.70
2018-07-27T12:34:53.776Z,2.47
2018-07-27T12:37:23.752Z,2.30
2018-07-27T12:39:53.754Z,2.60
2018-07-27T12:42:23.918Z,2.50
2018-07-27T12:44:53.949Z,2.90
2018-07-27T12:47:23.924Z,2.60
2018-07-27T12:49:53.933Z,2.30
2018-07-27T12:52:23.957Z,2.60
2018-07-27T12:54:53.709Z,2.60
2018-07-27T12:57:23.529Z,2.20
2018-07-27T12:59:53.598Z,2.33
2018-07-27T13:02:23.345Z,2.30
2018-07-27T13:04:53.205Z,2.63
2018-07-27T13:07:23.188Z,2.70
2018-07-27T13:09:57.705Z,2.63
2018-07-27T13:12:27.696Z,3.00
2018-07-27T13:14:57.725Z,2.70
2018-07-27T13:17:27.809Z,2.73
2018-07-27T13:19:58.818Z,2.40
2018-07-27T13:22:29.549Z,2.70
2018-07-27T13:24:59.446Z,2.30
2018-07-27T13:27:29.534Z,2.50
2018-07-27T13:30:00.518Z,2.50
2018-07-27T13:32:30.606Z,3.23
2018-07-27T13:35:01.192Z,2.63
2018-07-27T13:37:32.539Z,2.60
2018-07-27T13:40:03.710Z,2.70
2018-07-27T13:42:35.950Z,2.80
2018-07-27T13:45:06.201Z,2.30
2018-07-27T13:47:36.327Z,2.53
2018-07-27T13:50:06.402Z,2.60
2018-07-27T13:52:36.413Z,3.07
2018-07-27T13:55:06.389Z,2.73
2018-07-27T13:57:36.385Z,2.53
2018-07-27T14:00:06.420Z,2.60
2018-07-27T14:02:36.397Z,2.80
2018-07-27T14:05:06.725Z,3.07
2018-07-27T14:07:36.812Z,2.97
2018-07-27T14:10:06.797Z,2.50
2018-07-27T14:12:36.851Z,2.80
2018-07-27T14:15:06.922Z,2.70
2018-07-27T14:17:37.130Z,3.17
2018-07-27T14:20:07.137Z,2.90
2018-07-27T14:22:36.931Z,3.20
2018-07-27T14:25:06.786Z,2.47
2018-07-27T14:27:36.753Z,3.27
2018-07-27T14:30:07.820Z,2.77
2018-07-27T14:32:37.819Z,2.60
2018-07-27T14:35:07.986Z,3.00
2018-07-27T14:37:38.102Z,2.73
2018-07-27T14:40:08.192Z,2.47
2018-07-27T14:42:38.150Z,2.20
2018-07-27T14:45:08.516Z,4.40
2018-07-27T14:47:38.469Z,3.17
2018-07-27T14:50:08.470Z,2.43
2018-07-27T14:52:38.758Z,2.80
2018-07-27T14:55:08.577Z,2.70
2018-07-27T14:57:38.432Z,2.70
2018-07-27T15:00:08.283Z,2.83
2018-07-27T15:02:38.469Z,3.00
2018-07-27T15:05:08.558Z,3.07
2018-07-27T15:07:38.654Z,2.67
2018-07-27T15:10:08.655Z,2.70
2018-07-27T15:12:38.625Z,3.30
2018-07-27T15:15:08.686Z,3.37
2018-07-27T15:17:38.769Z,4.20
2018-07-27T15:20:08.800Z,3.80
2018-07-27T15:22:38.822Z,3.97
2018-07-27T15:25:08.884Z,3.77
2018-07-27T15:27:38.989Z,4.07
2018-07-27T15:30:09.078Z,4.30
2018-07-27T15:32:38.973Z,4.60
2018-07-27T15:35:08.771Z,3.97
2018-07-27T15:37:38.658Z,3.87
2018-07-27T15:40:08.459Z,3.93
2018-07-27T15:42:38.287Z,3.83
2018-07-27T15:45:08.278Z,3.77
2018-07-27T15:47:38.266Z,3.37
2018-07-27T15:50:08.646Z,3.23
2018-07-27T15:52:38.702Z,3.70
2018-07-27T15:55:08.665Z,4.27
2018-07-27T15:57:38.412Z,3.50
2018-07-27T16:00:09.255Z,3.37
2018-07-27T16:02:39.324Z,3.00
2018-07-27T16:05:09.202Z,3.20
2018-07-27T16:07:39.074Z,3.20
2018-07-27T16:10:08.896Z,2.93
2018-07-27T16:12:38.782Z,3.87
2018-07-27T16:15:08.799Z,3.47
2018-07-27T16:17:38.603Z,3.93
2018-07-27T16:20:08.500Z,3.47
2018-07-27T16:22:38.271Z,2.90
2018-07-27T16:25:08.261Z,3.67
2018-07-27T16:27:38.225Z,3.40
2018-07-27T16:30:08.245Z,3.60
2018-07-27T16:32:38.307Z,3.97
2018-07-27T16:35:08.287Z,4.10
2018-07-27T16:37:38.317Z,3.87
2018-07-27T16:40:08.269Z,3.93
2018-07-27T16:42:38.379Z,3.83
2018-07-27T16:45:08.465Z,4.10
2018-07-27T16:47:38.460Z,4.50
2018-07-27T16:50:08.994Z,4.20
2018-07-27T16:52:39.112Z,4.13
2018-07-27T16:55:09.060Z,4.20
2018-07-27T16:57:39.045Z,4.17
2018-07-27T17:00:09.098Z,4.10
2018-07-27T17:02:39.112Z,4.50
2018-07-27T17:05:09.110Z,4.43
2018-07-27T17:07:38.917Z,6.03
2018-07-27T17:10:08.757Z,3.90
2018-07-27T17:12:38.774Z,4.33
2018-07-27T17:15:08.895Z,4.50
2018-07-27T17:17:38.841Z,4.13
2018-07-27T17:20:09.203Z,4.70
2018-07-27T17:22:39.264Z,4.23
2018-07-27T17:25:09.385Z,4.53
2018-07-27T17:27:39.377Z,4.57
2018-07-27T17:30:09.713Z,5.40
2018-07-27T17:32:39.654Z,6.07
2018-07-27T17:35:09.715Z,5.93
2018-07-27T17:37:39.726Z,4.37
2018-07-27T17:40:10.062Z,5.30
2018-07-27T17:42:40.082Z,4.60
2018-07-27T17:45:10.397Z,5.43
2018-07-27T17:47:40.458Z,5.00
2018-07-27T17:50:10.448Z,5.40
2018-07-27T17:52:40.304Z,5.37
2018-07-27T17:55:10.255Z,4.97
2018-07-27T17:57:40.357Z,5.33
2018-07-27T18:00:10.962Z,4.70
2018-07-27T18:02:41.182Z,4.93
2018-07-27T18:05:11.235Z,5.33
2018-07-27T18:07:41.633Z,5.87
2018-07-27T18:10:11.353Z,5.57
2018-07-27T18:12:41.408Z,5.40
2018-07-27T18:15:11.426Z,5.10
2018-07-27T18:17:41.413Z,5.70
2018-07-27T18:20:12.594Z,5.53
2018-07-27T18:22:42.783Z,5.27
2018-07-27T18:25:14.985Z,5.50
2018-07-27T18:27:45.607Z,5.63
2018-07-27T18:30:15.850Z,5.20
2018-07-27T18:32:46.064Z,5.83
2018-07-27T18:35:16.067Z,4.70
2018-07-27T18:37:46.053Z,4.93
2018-07-27T18:40:16.100Z,4.97
2018-07-27T18:42:46.158Z,4.97
2018-07-27T18:45:16.178Z,5.60
2018-07-27T18:47:46.234Z,5.20
2018-07-27T18:50:16.268Z,5.63
2018-07-27T18:52:46.654Z,6.03
2018-07-27T18:55:16.708Z,5.33
2018-07-27T18:57:46.713Z,5.17
2018-07-27T19:00:16.723Z,5.30
2018-07-27T19:02:47.167Z,5.20
2018-07-27T19:05:17.182Z,5.50
2018-07-27T19:07:47.302Z,5.60
2018-07-27T19:10:17.406Z,5.60
2018-07-27T19:12:47.439Z,6.43
2018-07-27T19:15:17.465Z,5.90
2018-07-27T19:17:47.852Z,5.87
2018-07-27T19:20:17.940Z,5.87
2018-07-27T19:22:48.100Z,5.50
2018-07-27T19:25:18.157Z,6.07
2018-07-27T19:27:48.206Z,6.23
2018-07-27T19:30:18.310Z,6.23
2018-07-27T19:32:48.277Z,5.73
2018-07-27T19:35:18.592Z,6.83
2018-07-27T19:37:48.513Z,7.13
2018-07-27T19:40:18.548Z,7.03
2018-07-27T19:42:48.554Z,6.67
2018-07-27T19:45:18.566Z,6.23
2018-07-27T19:47:48.565Z,6.93
2018-07-27T19:50:18.557Z,7.80
2018-07-27T19:52:48.655Z,6.97
2018-07-27T19:55:19.363Z,7.43
2018-07-27T19:57:49.433Z,8.07
2018-07-27T20:00:19.514Z,8.10
2018-07-27T20:02:49.662Z,8.00
2018-07-27T20:05:19.745Z,7.93
2018-07-27T20:07:49.838Z,7.87
2018-07-27T20:10:19.891Z,7.00
2018-07-27T20:12:49.887Z,7.27
2018-07-27T20:15:19.933Z,7.10
2018-07-27T20:17:49.983Z,7.60
2018-07-27T20:20:19.969Z,7.90
2018-07-27T20:22:50.169Z,8.00
2018-07-27T20:25:20.189Z,8.60
2018-07-27T20:27:50.158Z,7.57
2018-07-27T20:30:20.178Z,7.30
2018-07-27T20:32:49.988Z,6.80
2018-07-27T20:35:19.704Z,6.10
2018-07-27T20:37:49.788Z,6.30
2018-07-27T20:40:19.774Z,5.23
2018-07-27T20:42:49.749Z,5.43
2018-07-27T20:45:20.284Z,6.17
2018-07-27T20:47:50.212Z,6.60
2018-07-27T20:50:20.141Z,6.00
2018-07-27T20:52:50.275Z,5.97
2018-07-27T20:55:20.902Z,6.20
2018-07-27T20:57:50.672Z,6.27
2018-07-27T21:00:20.625Z,7.43
2018-07-27T21:02:50.661Z,6.90
2018-07-27T21:05:20.689Z,6.83
2018-07-27T21:07:50.656Z,6.67
2018-07-27T21:10:20.621Z,6.70
2018-07-27T21:12:50.638Z,7.57
2018-07-27T21:15:20.716Z,7.60
2018-07-27T21:17:50.735Z,6.60
2018-07-27T21:20:20.696Z,5.83
2018-07-27T21:22:50.780Z,7.53
2018-07-27T21:25:20.807Z,8.10
2018-07-27T21:27:50.629Z,7.23
2018-07-27T21:30:20.825Z,6.50
2018-07-27T21:32:51.001Z,8.67
2018-07-27T21:35:20.814Z,6.77
2018-07-27T21:37:51.538Z,7.57
2018-07-27T21:40:21.465Z,6.97
2018-07-27T21:42:51.647Z,7.13
2018-07-27T21:45:21.620Z,6.33
2018-07-27T21:47:51.743Z,6.80
2018-07-27T21:50:22.095Z,6.97
2018-07-27T21:52:52.041Z,6.47
2018-07-27T21:55:21.989Z,7.00
2018-07-27T21:57:52.130Z,6.40
2018-07-27T22:00:22.134Z,6.03
2018-07-27T22:02:52.101Z,6.57
2018-07-27T22:05:22.245Z,6.53
2018-07-27T22:07:55.240Z,7.00
2018-07-27T22:10:25.982Z,7.33
2018-07-27T22:12:56.644Z,6.90
2018-07-27T22:15:27.314Z,6.47
2018-07-27T22:17:57.306Z,6.50
2018-07-27T22:20:27.277Z,6.73
2018-07-27T22:22:57.380Z,7.60
2018-07-27T22:25:27.441Z,7.23
2018-07-27T22:27:57.245Z,8.27
2018-07-27T22:30:27.111Z,7.00
2018-07-27T22:32:57.140Z,7.30
2018-07-27T22:35:27.188Z,7.80
2018-07-27T22:37:57.173Z,7.10
2018-07-27T22:40:27.274Z,6.70
2018-07-27T22:42:57.303Z,6.80
2018-07-27T22:45:27.337Z,7.03
2018-07-27T22:47:57.317Z,7.23
2018-07-27T22:50:27.345Z,6.90
2018-07-27T22:52:57.403Z,7.10
2018-07-27T22:55:27.378Z,8.07
2018-07-27T22:57:57.422Z,7.10
2018-07-27T23:00:27.491Z,7.50
2018-07-27T23:02:58.475Z,6.73
2018-07-27T23:05:31.477Z,6.90
2018-07-27T23:08:01.728Z,7.07
2018-07-27T23:10:37.580Z,7.43
2018-07-27T23:13:10.463Z,7.97
2018-07-27T23:15:46.052Z,7.80
2018-07-27T23:18:16.118Z,7.47
2018-07-27T23:20:46.163Z,7.37
2018-07-27T23:23:16.310Z,7.60
2018-07-27T23:25:46.352Z,8.57
2018-07-27T23:28:16.308Z,7.23
2018-07-27T23:30:46.289Z,7.07
2018-07-27T23:33:16.317Z,7.70
2018-07-27T23:35:46.285Z,7.97
2018-07-27T23:38:16.250Z,7.30
2018-07-27T23:40:46.405Z,7.30
2018-07-27T23:43:16.173Z,6.70
2018-07-27T23:45:45.900Z,7.20
2018-07-27T23:48:15.758Z,7.70
2018-07-27T23:50:45.747Z,6.40
2018-07-27T23:53:15.810Z,7.80
2018-07-27T23:55:45.814Z,7.67
2018-07-27T23:58:15.894Z,7.20
