createdAt,value
2023-05-12T00:01:16.785Z,81.74
2023-05-12T00:03:44.140Z,82.33
2023-05-12T00:06:11.519Z,82.39
2023-05-12T00:08:38.435Z,82.52
2023-05-12T00:11:05.316Z,82.74
2023-05-12T00:13:32.158Z,82.85
2023-05-12T00:15:59.411Z,82.97
2023-05-12T00:18:28.286Z,82.94
2023-05-12T00:20:55.651Z,83.28
2023-05-12T00:23:22.929Z,83.46
2023-05-12T00:25:50.130Z,83.65
2023-05-12T00:28:18.396Z,83.93
2023-05-12T00:30:45.776Z,84.43
2023-05-12T00:33:12.949Z,84.64
2023-05-12T00:35:39.853Z,85.09
2023-05-12T00:38:06.624Z,85.73
2023-05-12T00:40:33.373Z,86.17
2023-05-12T00:43:00.285Z,86.49
2023-05-12T00:45:29.546Z,86.87
2023-05-12T00:47:56.781Z,87.03
2023-05-12T00:50:24.936Z,87.59
2023-05-12T00:52:51.702Z,88.21
2023-05-12T00:55:18.578Z,88.53
2023-05-12T00:57:45.525Z,89.13
2023-05-12T01:00:14.139Z,89.78
2023-05-12T01:02:42.183Z,89.98
2023-05-12T01:05:10.143Z,90.39
2023-05-12T01:07:37.929Z,90.67
2023-05-12T01:10:05.453Z,91.09
2023-05-12T01:12:34.821Z,91.81
2023-05-12T01:15:03.166Z,92.33
2023-05-12T01:17:33.418Z,92.71
2023-05-12T01:20:01.778Z,92.89
2023-05-12T01:22:31.351Z,93.58
2023-05-12T01:25:00.124Z,93.54
2023-05-12T01:27:28.957Z,93.67
2023-05-12T01:29:58.936Z,93.94
2023-05-12T01:32:26.484Z,94.14
2023-05-12T01:34:53.573Z,94.23
2023-05-12T01:37:20.700Z,94.46
2023-05-12T01:39:47.676Z,94.60
2023-05-12T01:42:18.599Z,95.11
2023-05-12T01:44:45.508Z,95.60
2023-05-12T01:47:12.289Z,95.93
2023-05-12T01:49:40.508Z,96.14
2023-05-12T01:52:10.876Z,96.65
2023-05-12T01:54:37.681Z,97.21
2023-05-12T01:57:05.411Z,97.47
2023-05-12T01:59:33.134Z,97.94
2023-05-12T02:02:00.850Z,98.28
2023-05-12T02:04:30.011Z,98.60
2023-05-12T02:06:57.090Z,98.86
2023-05-12T02:09:24.074Z,99.11
2023-05-12T02:11:51.236Z,99.52
2023-05-12T02:14:18.159Z,99.95
2023-05-12T02:16:45.426Z,99.98
2023-05-12T02:19:12.404Z,100.00
2023-05-12T02:21:39.403Z,100.00
2023-05-12T02:24:06.686Z,100.00
2023-05-12T02:26:35.034Z,100.00
2023-05-12T02:29:02.160Z,100.00
2023-05-12T02:31:29.053Z,100.00
2023-05-12T02:33:56.156Z,100.00
2023-05-12T02:36:23.161Z,100.00
2023-05-12T02:38:50.184Z,100.00
2023-05-12T02:41:17.269Z,100.00
2023-05-12T02:43:44.212Z,100.00
2023-05-12T02:46:11.275Z,100.00
2023-05-12T02:48:38.722Z,100.00
2023-05-12T02:51:05.889Z,100.00
2023-05-12T02:53:32.690Z,100.00
2023-05-12T02:55:59.485Z,100.00
2023-05-12T02:58:26.380Z,100.00
2023-05-12T03:01:03.168Z,100.00
2023-05-12T03:03:37.067Z,100.00
2023-05-12T03:06:04.779Z,100.00
2023-05-12T03:08:31.820Z,100.00
2023-05-12T03:10:58.854Z,100.00
2023-05-12T03:13:26.094Z,100.00
2023-05-12T03:15:52.862Z,100.00
2023-05-12T03:18:19.809Z,100.00
2023-05-12T03:20:47.121Z,99.99
2023-05-12T03:23:13.882Z,98.97
2023-05-12T03:25:40.675Z,96.56
2023-05-12T03:28:08.069Z,94.45
2023-05-12T03:30:35.053Z,93.62
2023-05-12T03:33:01.943Z,92.20
2023-05-12T03:35:28.979Z,89.78
2023-05-12T03:37:55.872Z,87.54
2023-05-12T03:40:22.931Z,85.40
2023-05-12T03:42:50.197Z,82.69
2023-05-12T03:45:18.049Z,79.87
2023-05-12T03:47:44.962Z,77.16
2023-05-12T03:50:12.833Z,75.15
2023-05-12T03:52:41.349Z,72.55
2023-05-12T03:55:09.312Z,70.45
2023-05-12T03:57:37.847Z,69.22
2023-05-12T04:00:05.861Z,67.98
2023-05-12T04:02:39.724Z,66.78
2023-05-12T04:05:08.651Z,65.73
2023-05-12T04:07:35.913Z,63.37
2023-05-12T04:10:03.221Z,61.96
2023-05-12T04:12:30.157Z,60.46
2023-05-12T04:14:57.637Z,58.95
2023-05-12T04:17:24.556Z,57.87
2023-05-12T04:19:53.578Z,56.28
2023-05-12T04:22:20.884Z,54.90
2023-05-12T04:24:48.428Z,53.40
2023-05-12T04:27:15.226Z,52.07
2023-05-12T04:29:42.124Z,50.97
2023-05-12T04:32:09.322Z,48.81
2023-05-12T04:34:36.478Z,47.29
2023-05-12T04:37:03.361Z,46.22
2023-05-12T04:39:30.256Z,45.51
2023-05-12T04:41:57.832Z,44.49
2023-05-12T04:44:24.944Z,43.51
2023-05-12T04:46:54.193Z,42.85
2023-05-12T04:49:21.198Z,41.94
2023-05-12T04:51:48.136Z,41.12
2023-05-12T04:54:15.046Z,40.72
2023-05-12T04:56:42.901Z,40.28
2023-05-12T04:59:09.855Z,40.23
2023-05-12T05:01:36.597Z,40.35
2023-05-12T05:04:03.855Z,40.50
2023-05-12T05:06:30.862Z,41.46
2023-05-12T05:08:58.496Z,42.55
2023-05-12T05:11:25.956Z,43.64
2023-05-12T05:13:52.731Z,44.85
2023-05-12T05:16:20.187Z,46.51
2023-05-12T05:18:47.812Z,47.59
2023-05-12T05:21:14.670Z,48.22
2023-05-12T05:23:41.803Z,49.57
2023-05-12T05:26:09.229Z,51.01
2023-05-12T05:28:36.640Z,51.89
2023-05-12T05:31:04.889Z,52.88
2023-05-12T05:33:32.329Z,54.34
2023-05-12T05:36:00.043Z,55.60
2023-05-12T05:38:27.522Z,56.69
2023-05-12T05:40:54.758Z,57.49
2023-05-12T05:43:23.466Z,58.70
2023-05-12T05:45:51.492Z,59.19
2023-05-12T05:48:20.045Z,60.05
2023-05-12T05:50:47.260Z,61.28
2023-05-12T05:53:14.347Z,61.32
2023-05-12T05:55:41.387Z,61.81
2023-05-12T05:58:08.649Z,62.08
2023-05-12T06:00:35.505Z,62.77
2023-05-12T06:03:02.477Z,62.67
2023-05-12T06:05:30.720Z,63.03
2023-05-12T06:07:57.504Z,63.19
2023-05-12T06:10:25.613Z,63.51
2023-05-12T06:12:52.533Z,63.35
2023-05-12T06:15:21.464Z,64.00
2023-05-12T06:17:49.715Z,63.52
2023-05-12T06:20:16.657Z,63.66
2023-05-12T06:22:45.305Z,63.53
2023-05-12T06:25:13.315Z,63.49
2023-05-12T06:27:40.166Z,63.67
2023-05-12T06:30:07.916Z,63.21
2023-05-12T06:32:34.823Z,63.12
2023-05-12T06:35:02.157Z,63.53
2023-05-12T06:37:29.090Z,63.81
2023-05-12T06:39:57.948Z,63.40
2023-05-12T06:42:26.759Z,63.08
2023-05-12T06:44:55.990Z,62.88
2023-05-12T06:47:22.799Z,62.30
2023-05-12T06:49:50.332Z,61.78
2023-05-12T06:52:17.218Z,61.14
2023-05-12T06:54:44.099Z,60.87
2023-05-12T06:57:10.963Z,60.23
2023-05-12T06:59:37.817Z,60.16
2023-05-12T07:02:04.873Z,60.21
2023-05-12T07:04:31.732Z,59.53
2023-05-12T07:06:58.856Z,59.44
2023-05-12T07:09:25.656Z,59.00
2023-05-12T07:11:52.495Z,58.62
2023-05-12T07:14:19.411Z,58.09
2023-05-12T07:16:46.900Z,58.45
2023-05-12T07:19:13.781Z,57.42
2023-05-12T07:21:40.939Z,57.11
2023-05-12T07:24:07.796Z,56.85
2023-05-12T07:26:34.667Z,56.71
2023-05-12T07:31:20.707Z,56.78
2023-05-12T07:33:48.036Z,54.47
2023-05-12T07:36:15.057Z,54.61
2023-05-12T07:38:44.842Z,53.49
2023-05-12T07:41:11.898Z,53.85
2023-05-12T07:43:38.880Z,54.21
2023-05-12T07:46:20.904Z,54.54
2023-05-12T07:48:47.952Z,54.99
2023-05-12T07:51:15.026Z,54.12
2023-05-12T07:53:41.985Z,54.01
2023-05-12T07:56:08.934Z,54.09
2023-05-12T07:58:35.871Z,52.70
2023-05-12T08:01:06.028Z,52.60
2023-05-12T08:03:33.621Z,53.58
2023-05-12T08:06:00.554Z,52.84
2023-05-12T08:08:27.392Z,51.73
2023-05-12T08:10:54.223Z,52.40
2023-05-12T08:13:21.121Z,51.22
2023-05-12T08:15:49.418Z,50.78
2023-05-12T08:18:16.256Z,51.27
2023-05-12T08:20:43.213Z,50.51
2023-05-12T08:23:10.045Z,51.15
2023-05-12T08:25:37.323Z,50.85
2023-05-12T08:28:04.619Z,51.50
2023-05-12T08:30:31.340Z,51.59
2023-05-12T08:32:58.274Z,50.87
2023-05-12T08:35:25.162Z,50.93
2023-05-12T08:37:52.804Z,51.87
2023-05-12T08:40:25.796Z,52.26
2023-05-12T08:43:13.772Z,51.65
2023-05-12T08:45:40.711Z,50.91
2023-05-12T08:48:11.458Z,51.59
2023-05-12T08:50:38.862Z,50.35
2023-05-12T08:53:05.767Z,50.62
2023-05-12T08:55:34.324Z,50.56
2023-05-12T08:58:03.059Z,49.70
2023-05-12T09:00:31.249Z,50.01
2023-05-12T09:02:59.480Z,49.48
2023-05-12T09:05:27.345Z,48.20
2023-05-12T09:07:55.331Z,48.23
2023-05-12T09:10:34.224Z,47.76
2023-05-12T09:13:37.958Z,47.38
2023-05-12T09:16:04.863Z,48.55
2023-05-12T09:18:44.495Z,48.05
2023-05-12T09:21:11.977Z,48.30
2023-05-12T09:23:38.834Z,46.54
2023-05-12T09:26:05.618Z,47.10
2023-05-12T09:28:39.014Z,46.98
2023-05-12T09:31:16.261Z,45.99
2023-05-12T09:33:43.075Z,45.14
2023-05-12T09:36:09.915Z,43.99
2023-05-12T09:38:36.760Z,45.02
2023-05-12T09:41:03.774Z,46.28
2023-05-12T09:43:32.231Z,46.38
2023-05-12T09:46:05.814Z,44.88
2023-05-12T09:48:33.289Z,44.42
2023-05-12T09:51:00.200Z,44.94
2023-05-12T09:53:27.242Z,45.20
2023-05-12T09:55:54.079Z,45.53
2023-05-12T09:58:21.052Z,45.91
2023-05-12T10:03:18.226Z,44.47
2023-05-12T10:05:56.668Z,43.85
2023-05-12T10:08:32.379Z,42.58
2023-05-12T10:10:59.857Z,43.02
2023-05-12T10:13:26.842Z,43.52
2023-05-12T10:15:55.997Z,44.18
2023-05-12T10:18:23.414Z,44.22
2023-05-12T10:20:50.276Z,43.79
2023-05-12T10:23:17.256Z,43.64
2023-05-12T10:25:44.151Z,44.49
2023-05-12T10:28:11.874Z,45.06
2023-05-12T10:30:39.345Z,44.60
2023-05-12T10:33:08.705Z,44.30
2023-05-12T10:35:36.443Z,44.16
2023-05-12T10:38:07.617Z,43.75
2023-05-12T10:40:34.393Z,44.16
2023-05-12T10:43:01.539Z,44.26
2023-05-12T10:45:28.399Z,44.43
2023-05-12T10:48:05.241Z,45.09
2023-05-12T10:50:32.052Z,45.81
2023-05-12T10:52:58.965Z,45.78
2023-05-12T10:55:37.023Z,45.18
2023-05-12T10:58:05.682Z,45.40
2023-05-12T11:00:33.070Z,45.78
2023-05-12T11:03:08.010Z,46.25
2023-05-12T11:05:37.782Z,46.67
2023-05-12T11:08:05.364Z,46.46
2023-05-12T11:10:33.568Z,46.30
2023-05-12T11:13:24.426Z,45.55
2023-05-12T11:15:56.869Z,44.27
2023-05-12T11:18:23.922Z,43.58
2023-05-12T11:20:55.238Z,44.00
2023-05-12T11:23:34.913Z,43.80
2023-05-12T11:26:20.207Z,42.87
2023-05-12T11:28:47.731Z,43.48
2023-05-12T11:31:21.369Z,43.03
2023-05-12T11:33:53.712Z,41.68
2023-05-12T11:36:25.599Z,41.61
2023-05-12T11:38:52.391Z,41.56
2023-05-12T11:41:26.268Z,41.90
2023-05-12T11:43:53.848Z,42.04
2023-05-12T11:46:27.658Z,40.85
2023-05-12T11:48:59.171Z,40.27
2023-05-12T11:51:26.232Z,39.83
2023-05-12T11:53:53.454Z,41.10
2023-05-12T12:01:44.506Z,41.21
2023-05-12T12:04:11.324Z,39.35
2023-05-12T12:06:45.416Z,38.88
2023-05-12T12:09:12.536Z,37.95
2023-05-12T12:11:39.296Z,37.61
2023-05-12T12:14:06.247Z,37.77
2023-05-12T12:16:33.188Z,37.89
2023-05-12T12:19:00.259Z,38.71
2023-05-12T12:21:27.126Z,38.81
2023-05-12T12:23:54.096Z,39.58
2023-05-12T12:26:21.650Z,40.16
2023-05-12T12:28:48.862Z,39.47
2023-05-12T12:31:16.060Z,38.46
2023-05-12T12:33:43.086Z,37.69
2023-05-12T12:36:10.012Z,38.15
2023-05-12T12:38:36.907Z,38.62
2023-05-12T12:41:04.454Z,38.64
2023-05-12T12:43:31.260Z,39.63
2023-05-12T12:45:58.231Z,40.27
2023-05-12T12:48:26.707Z,40.60
2023-05-12T12:50:53.959Z,40.57
2023-05-12T12:53:20.974Z,41.19
2023-05-12T12:55:47.778Z,41.11
2023-05-12T12:58:14.569Z,41.28
2023-05-12T13:00:41.371Z,42.12
2023-05-12T13:03:08.368Z,41.96
2023-05-12T13:05:35.478Z,41.61
2023-05-12T13:08:02.299Z,41.73
2023-05-12T13:10:29.300Z,41.73
2023-05-12T13:12:56.191Z,42.01
2023-05-12T13:15:23.363Z,42.19
2023-05-12T13:17:50.422Z,42.20
2023-05-12T13:20:17.282Z,42.39
2023-05-12T13:22:44.819Z,42.46
2023-05-12T13:25:11.751Z,42.62
2023-05-12T13:27:38.705Z,42.95
2023-05-12T13:30:10.900Z,43.41
2023-05-12T13:32:39.638Z,43.07
2023-05-12T13:35:06.848Z,43.29
2023-05-12T13:37:33.664Z,43.68
2023-05-12T13:40:00.498Z,42.30
2023-05-12T13:42:27.420Z,41.45
2023-05-12T13:44:54.199Z,41.29
2023-05-12T13:47:21.175Z,40.18
2023-05-12T13:49:48.155Z,39.67
2023-05-12T13:52:15.612Z,40.28
2023-05-12T13:54:42.435Z,40.73
2023-05-12T13:57:09.290Z,39.96
2023-05-12T13:59:36.339Z,39.35
2023-05-12T14:02:03.256Z,38.68
2023-05-12T14:04:30.435Z,38.73
2023-05-12T14:06:57.690Z,38.44
2023-05-12T14:09:25.004Z,38.37
2023-05-12T14:11:52.079Z,38.09
2023-05-12T14:14:18.865Z,37.93
2023-05-12T14:16:45.897Z,37.93
2023-05-12T14:19:12.826Z,38.35
2023-05-12T14:21:41.380Z,38.30
2023-05-12T14:24:09.180Z,38.40
2023-05-12T14:26:36.093Z,38.83
2023-05-12T14:29:03.069Z,38.65
2023-05-12T14:31:30.444Z,38.64
2023-05-12T14:33:57.393Z,38.67
2023-05-12T14:36:24.202Z,38.90
2023-05-12T14:38:50.951Z,39.02
2023-05-12T14:41:17.783Z,39.32
2023-05-12T14:43:44.734Z,39.22
2023-05-12T14:46:12.068Z,39.39
2023-05-12T14:48:39.234Z,38.92
2023-05-12T14:51:06.024Z,38.77
2023-05-12T14:53:33.088Z,38.22
2023-05-12T14:55:59.957Z,39.07
2023-05-12T14:58:27.125Z,39.39
2023-05-12T15:00:54.044Z,39.67
2023-05-12T15:03:21.283Z,39.68
2023-05-12T15:08:21.684Z,38.97
2023-05-12T15:10:48.702Z,39.45
2023-05-12T15:13:17.829Z,38.92
2023-05-12T15:15:45.000Z,38.84
2023-05-12T15:18:11.846Z,38.25
2023-05-12T15:20:38.837Z,38.17
2023-05-12T15:23:05.844Z,37.50
2023-05-12T15:25:33.055Z,38.15
2023-05-12T15:27:59.860Z,38.56
2023-05-12T15:30:26.727Z,38.47
2023-05-12T15:32:53.660Z,38.72
2023-05-12T15:35:20.674Z,38.69
2023-05-12T15:37:47.650Z,38.73
2023-05-12T15:40:14.815Z,38.57
2023-05-12T15:42:41.600Z,39.23
2023-05-12T15:45:09.732Z,39.42
2023-05-12T15:47:36.872Z,39.39
2023-05-12T15:50:04.517Z,40.08
2023-05-12T15:52:31.395Z,40.16
2023-05-12T15:54:58.307Z,40.15
2023-05-12T15:57:25.004Z,40.37
2023-05-12T15:59:57.669Z,40.56
2023-05-12T16:02:24.730Z,40.73
2023-05-12T16:04:51.682Z,40.67
2023-05-12T16:07:18.504Z,40.66
2023-05-12T16:09:45.603Z,40.69
2023-05-12T16:12:12.379Z,41.08
2023-05-12T16:14:39.298Z,40.92
2023-05-12T16:17:06.023Z,40.99
2023-05-12T16:19:32.759Z,41.22
2023-05-12T16:22:00.431Z,41.33
2023-05-12T16:24:28.803Z,41.90
2023-05-12T16:26:56.285Z,41.98
2023-05-12T16:29:22.988Z,42.05
2023-05-12T16:31:49.946Z,42.13
2023-05-12T16:34:16.850Z,42.41
2023-05-12T16:36:44.224Z,42.51
2023-05-12T16:39:11.104Z,43.00
2023-05-12T16:41:37.882Z,42.92
2023-05-12T16:44:05.210Z,42.88
2023-05-12T16:46:32.847Z,42.76
2023-05-12T16:48:59.963Z,43.00
2023-05-12T16:51:30.471Z,43.16
2023-05-12T16:53:57.854Z,43.83
2023-05-12T16:56:25.964Z,44.10
2023-05-12T16:58:52.940Z,44.52
2023-05-12T17:01:19.748Z,44.56
2023-05-12T17:03:46.997Z,43.81
2023-05-12T17:06:13.918Z,44.35
2023-05-12T17:08:41.349Z,44.97
2023-05-12T17:11:08.370Z,45.10
2023-05-12T17:13:36.862Z,45.38
2023-05-12T17:16:04.371Z,45.87
2023-05-12T17:18:31.509Z,46.50
2023-05-12T17:20:58.923Z,46.40
2023-05-12T17:23:26.856Z,46.19
2023-05-12T17:25:54.341Z,46.82
2023-05-12T17:28:21.370Z,47.08
2023-05-12T17:30:48.621Z,47.08
2023-05-12T17:33:16.518Z,46.88
2023-05-12T17:35:44.602Z,47.02
2023-05-12T17:38:16.270Z,47.60
2023-05-12T17:40:43.270Z,47.68
2023-05-12T17:43:09.960Z,47.78
2023-05-12T17:45:36.784Z,48.20
2023-05-12T17:48:04.165Z,48.23
2023-05-12T17:50:31.046Z,48.65
2023-05-12T17:52:58.194Z,48.78
2023-05-12T17:55:25.116Z,48.84
2023-05-12T17:57:52.053Z,48.97
2023-05-12T18:00:19.096Z,49.51
2023-05-12T18:02:46.278Z,49.63
2023-05-12T18:05:13.104Z,49.92
2023-05-12T18:07:40.134Z,50.15
2023-05-12T18:10:08.548Z,50.65
2023-05-12T18:12:36.141Z,50.91
2023-05-12T18:15:03.882Z,51.16
2023-05-12T18:17:30.741Z,51.95
2023-05-12T18:19:57.761Z,52.48
2023-05-12T18:22:24.567Z,53.06
2023-05-12T18:24:51.447Z,54.42
2023-05-12T18:27:18.163Z,54.56
2023-05-12T18:29:45.029Z,54.85
2023-05-12T18:32:11.789Z,55.43
2023-05-12T18:34:38.828Z,56.75
2023-05-12T18:37:08.884Z,57.75
2023-05-12T18:39:39.475Z,57.65
2023-05-12T18:42:08.164Z,57.59
2023-05-12T18:44:34.903Z,58.41
2023-05-12T18:47:01.709Z,59.74
2023-05-12T18:49:28.501Z,60.59
2023-05-12T18:51:55.281Z,61.41
2023-05-12T18:54:22.072Z,61.89
2023-05-12T18:56:50.825Z,62.48
2023-05-12T18:59:18.445Z,63.02
2023-05-12T19:01:45.401Z,64.15
2023-05-12T19:04:13.058Z,64.77
2023-05-12T19:06:39.800Z,65.05
2023-05-12T19:09:06.927Z,65.72
2023-05-12T19:11:33.687Z,65.70
2023-05-12T19:14:00.433Z,66.54
2023-05-12T19:16:31.935Z,66.34
2023-05-12T19:19:00.539Z,66.45
2023-05-12T19:21:27.920Z,66.94
2023-05-12T19:23:57.849Z,67.26
2023-05-12T19:26:24.704Z,67.77
2023-05-12T19:28:51.477Z,67.74
2023-05-12T19:31:18.217Z,67.28
2023-05-12T19:33:45.417Z,67.58
2023-05-12T19:36:12.350Z,68.00
2023-05-12T19:38:43.564Z,67.83
2023-05-12T19:41:10.999Z,68.02
2023-05-12T19:43:37.824Z,68.68
2023-05-12T19:49:10.482Z,70.07
2023-05-12T19:51:37.458Z,70.72
2023-05-12T19:54:06.495Z,71.00
2023-05-12T19:56:33.711Z,71.48
2023-05-12T19:59:00.778Z,71.85
2023-05-12T20:01:27.905Z,72.96
2023-05-12T20:03:54.798Z,73.76
2023-05-12T20:06:22.492Z,74.48
2023-05-12T20:08:49.503Z,74.80
2023-05-12T20:11:16.373Z,75.46
2023-05-12T20:13:43.203Z,76.07
2023-05-12T20:16:10.122Z,76.75
2023-05-12T20:18:36.930Z,77.19
2023-05-12T20:21:03.954Z,77.61
2023-05-12T20:23:30.690Z,78.47
2023-05-12T20:25:58.408Z,79.47
2023-05-12T20:28:25.504Z,80.23
2023-05-12T20:30:52.420Z,81.08
2023-05-12T20:33:19.323Z,81.81
2023-05-12T20:35:46.178Z,82.90
2023-05-12T20:38:13.726Z,83.88
2023-05-12T20:40:41.193Z,84.48
2023-05-12T20:43:08.034Z,84.83
2023-05-12T20:45:35.081Z,85.11
2023-05-12T20:48:02.513Z,85.56
2023-05-12T20:50:29.488Z,86.00
2023-05-12T20:52:56.325Z,86.60
2023-05-12T20:55:23.408Z,87.20
2023-05-12T20:57:50.632Z,87.99
2023-05-12T21:00:18.393Z,88.97
2023-05-12T21:02:45.679Z,90.12
2023-05-12T21:05:12.687Z,91.12
2023-05-12T21:07:39.648Z,91.71
2023-05-12T21:10:06.813Z,92.35
2023-05-12T21:12:34.260Z,92.86
2023-05-12T21:15:01.916Z,93.35
2023-05-12T21:17:28.657Z,93.78
2023-05-12T21:19:55.586Z,93.99
2023-05-12T21:22:22.335Z,94.43
2023-05-12T21:24:51.055Z,94.72
2023-05-12T21:27:18.677Z,95.02
2023-05-12T21:29:45.533Z,95.09
2023-05-12T21:32:12.360Z,95.52
2023-05-12T21:34:39.398Z,95.76
2023-05-12T21:37:06.444Z,95.91
2023-05-12T21:39:33.300Z,96.20
2023-05-12T21:42:00.260Z,96.52
2023-05-12T21:44:27.116Z,97.12
2023-05-12T21:46:54.036Z,97.73
2023-05-12T21:49:21.097Z,98.35
2023-05-12T21:51:48.028Z,99.05
2023-05-12T21:54:14.856Z,99.66
2023-05-12T21:56:41.605Z,99.85
2023-05-12T21:59:08.435Z,100.00
2023-05-12T22:01:35.250Z,100.00
2023-05-12T22:04:02.206Z,100.00
2023-05-12T22:06:29.167Z,100.00
2023-05-12T22:08:56.020Z,100.00
2023-05-12T22:11:23.367Z,100.00
2023-05-12T22:13:50.541Z,100.00
2023-05-12T22:16:18.549Z,100.00
2023-05-12T22:18:47.102Z,100.00
2023-05-12T22:21:14.050Z,100.00
2023-05-12T22:23:42.212Z,100.00
2023-05-12T22:26:09.758Z,100.00
2023-05-12T22:28:36.607Z,100.00
2023-05-12T22:31:03.558Z,100.00
2023-05-12T22:33:31.217Z,100.00
2023-05-12T22:35:59.291Z,100.00
2023-05-12T22:38:27.168Z,100.00
2023-05-12T22:40:54.089Z,100.00
2023-05-12T22:43:21.149Z,100.00
2023-05-12T22:45:52.101Z,100.00
2023-05-12T22:48:19.851Z,100.00
2023-05-12T22:50:46.898Z,100.00
2023-05-12T22:53:13.961Z,100.00
2023-05-12T22:55:41.087Z,100.00
2023-05-12T22:58:07.927Z,100.00
2023-05-12T23:00:34.684Z,100.00
2023-05-12T23:03:03.481Z,100.00
2023-05-12T23:05:30.512Z,100.00
2023-05-12T23:07:57.482Z,100.00
2023-05-12T23:10:24.496Z,100.00
2023-05-12T23:12:51.665Z,100.00
2023-05-12T23:15:18.589Z,100.00
2023-05-12T23:17:45.369Z,100.00
2023-05-12T23:20:12.687Z,100.00
2023-05-12T23:22:39.843Z,100.00
2023-05-12T23:25:07.426Z,100.00
2023-05-12T23:27:34.248Z,100.00
2023-05-12T23:30:01.078Z,100.00
2023-05-12T23:32:28.127Z,100.00
2023-05-12T23:34:55.085Z,100.00
2023-05-12T23:37:21.804Z,100.00
2023-05-12T23:39:48.759Z,100.00
2023-05-12T23:42:17.181Z,100.00
2023-05-12T23:44:44.010Z,100.00
2023-05-12T23:47:10.805Z,100.00
2023-05-12T23:49:37.681Z,100.00
2023-05-12T23:52:04.708Z,100.00
2023-05-12T23:54:31.478Z,100.00
2023-05-12T23:56:58.513Z,100.00
2023-05-12T23:59:25.542Z,100.00
