createdAt,value
2018-06-27T00:00:47.833Z,9.17
2018-06-27T00:03:15.648Z,10.50
2018-06-27T00:05:43.470Z,12.57
2018-06-27T00:08:12.755Z,10.40
2018-06-27T00:10:40.592Z,11.53
2018-06-27T00:13:08.396Z,11.07
2018-06-27T00:15:36.249Z,10.87
2018-06-27T00:18:04.030Z,10.43
2018-06-27T00:20:31.795Z,10.60
2018-06-27T00:22:59.696Z,9.30
2018-06-27T00:25:27.581Z,13.10
2018-06-27T00:27:55.933Z,9.33
2018-06-27T00:30:24.086Z,9.90
2018-06-27T00:32:52.358Z,9.50
2018-06-27T00:35:20.692Z,15.13
2018-06-27T00:37:48.492Z,10.27
2018-06-27T00:40:16.605Z,11.43
2018-06-27T00:42:44.568Z,12.37
2018-06-27T00:45:12.244Z,9.27
2018-06-27T00:47:40.034Z,10.00
2018-06-27T00:50:08.858Z,8.70
2018-06-27T00:52:36.626Z,16.63
2018-06-27T00:55:04.682Z,10.20
2018-06-27T00:57:32.537Z,11.00
2018-06-27T01:00:00.362Z,9.50
2018-06-27T01:02:28.167Z,9.93
2018-06-27T01:04:55.948Z,10.67
2018-06-27T01:07:23.880Z,11.10
2018-06-27T01:09:51.976Z,10.37
2018-06-27T01:12:19.776Z,11.70
2018-06-27T01:14:47.695Z,11.10
2018-06-27T01:17:15.524Z,10.70
2018-06-27T01:19:43.441Z,9.63
2018-06-27T01:22:11.552Z,10.67
2018-06-27T01:24:39.445Z,11.13
2018-06-27T01:27:07.271Z,10.77
2018-06-27T01:29:35.236Z,13.33
2018-06-27T01:32:03.939Z,10.47
2018-06-27T01:34:31.705Z,10.30
2018-06-27T01:36:59.517Z,9.57
2018-06-27T01:39:27.307Z,10.90
2018-06-27T01:41:55.083Z,11.37
2018-06-27T01:44:22.891Z,11.60
2018-06-27T01:46:50.716Z,12.10
2018-06-27T01:49:18.476Z,12.37
2018-06-27T01:51:46.259Z,11.37
2018-06-27T01:54:14.141Z,13.83
2018-06-27T01:56:41.900Z,14.83
2018-06-27T01:59:09.672Z,14.07
2018-06-27T02:01:37.511Z,14.30
2018-06-27T02:04:05.395Z,14.57
2018-06-27T02:06:33.164Z,13.23
2018-06-27T02:09:00.956Z,15.83
2018-06-27T02:11:28.779Z,18.60
2018-06-27T02:13:56.575Z,13.43
2018-06-27T02:16:24.354Z,15.57
2018-06-27T02:18:52.084Z,19.37
2018-06-27T02:21:19.860Z,15.90
2018-06-27T02:23:47.700Z,15.60
2018-06-27T02:26:15.493Z,14.90
2018-06-27T02:28:43.333Z,15.13
2018-06-27T02:31:11.116Z,14.80
2018-06-27T02:33:38.896Z,24.60
2018-06-27T02:36:06.657Z,14.73
2018-06-27T02:38:34.424Z,15.57
2018-06-27T02:41:02.257Z,18.00
2018-06-27T02:43:29.926Z,17.43
2018-06-27T02:45:57.691Z,15.60
2018-06-27T02:48:25.464Z,14.63
2018-06-27T02:50:53.120Z,16.10
2018-06-27T02:53:20.779Z,17.53
2018-06-27T02:55:48.566Z,17.17
2018-06-27T02:58:16.336Z,15.63
2018-06-27T03:00:44.189Z,18.33
2018-06-27T03:03:11.969Z,21.40
2018-06-27T03:05:39.777Z,15.53
2018-06-27T03:08:07.577Z,17.60
2018-06-27T03:10:35.361Z,15.27
2018-06-27T03:13:03.208Z,16.10
2018-06-27T03:15:31.008Z,18.23
2018-06-27T03:17:58.788Z,19.32
2018-06-27T03:20:26.610Z,20.33
2018-06-27T03:22:54.416Z,17.37
2018-06-27T03:25:22.233Z,17.27
2018-06-27T03:27:49.892Z,24.40
2018-06-27T03:30:17.680Z,21.90
2018-06-27T03:32:45.463Z,19.40
2018-06-27T03:35:13.239Z,19.60
2018-06-27T03:37:40.991Z,19.60
2018-06-27T03:40:08.753Z,20.47
2018-06-27T03:42:36.540Z,18.43
2018-06-27T03:45:04.330Z,18.77
2018-06-27T03:47:32.116Z,21.48
2018-06-27T03:49:59.781Z,20.77
2018-06-27T03:52:27.570Z,17.70
2018-06-27T03:54:55.359Z,26.77
2018-06-27T03:57:23.146Z,17.60
2018-06-27T03:59:50.953Z,18.53
2018-06-27T04:02:18.704Z,16.47
2018-06-27T04:04:46.489Z,15.80
2018-06-27T04:07:14.280Z,18.30
2018-06-27T04:09:42.110Z,18.77
2018-06-27T04:12:09.908Z,20.77
2018-06-27T04:14:37.678Z,21.00
2018-06-27T04:17:05.690Z,17.00
2018-06-27T04:19:33.457Z,23.60
2018-06-27T04:22:01.339Z,16.80
2018-06-27T04:24:29.108Z,19.27
2018-06-27T04:26:57.017Z,23.03
2018-06-27T04:29:24.874Z,22.73
2018-06-27T04:31:52.655Z,23.40
2018-06-27T04:34:20.550Z,26.00
2018-06-27T04:36:48.360Z,20.77
2018-06-27T04:39:16.311Z,21.57
2018-06-27T04:41:44.130Z,28.93
2018-06-27T04:44:12.878Z,24.87
2018-06-27T04:46:41.081Z,22.87
2018-06-27T04:49:08.982Z,23.10
2018-06-27T04:51:36.773Z,27.97
2018-06-27T04:54:04.640Z,29.30
2018-06-27T04:56:32.807Z,27.47
2018-06-27T04:59:00.980Z,32.37
2018-06-27T05:01:28.880Z,27.30
2018-06-27T05:03:57.152Z,28.63
2018-06-27T05:06:24.960Z,27.77
2018-06-27T05:08:52.747Z,32.23
2018-06-27T05:11:20.621Z,28.10
2018-06-27T05:13:48.613Z,32.47
2018-06-27T05:16:16.424Z,29.33
2018-06-27T05:18:45.051Z,27.33
2018-06-27T05:21:12.847Z,28.50
2018-06-27T05:23:42.120Z,28.70
2018-06-27T05:26:09.956Z,31.37
2018-06-27T05:28:38.149Z,26.17
2018-06-27T05:31:06.131Z,25.90
2018-06-27T05:33:33.952Z,26.53
2018-06-27T05:36:01.900Z,23.17
2018-06-27T05:38:30.706Z,29.27
2018-06-27T05:40:58.573Z,30.30
2018-06-27T05:43:27.281Z,25.10
2018-06-27T05:45:55.132Z,32.53
2018-06-27T05:48:22.961Z,23.80
2018-06-27T05:50:50.741Z,26.27
2018-06-27T05:53:18.608Z,27.90
2018-06-27T05:55:46.444Z,27.43
2018-06-27T05:58:14.258Z,25.90
2018-06-27T06:00:42.032Z,27.33
2018-06-27T06:03:09.876Z,30.00
2018-06-27T06:05:37.788Z,29.83
2018-06-27T06:08:05.605Z,29.23
2018-06-27T06:10:33.828Z,25.80
2018-06-27T06:13:01.888Z,28.57
2018-06-27T06:15:30.069Z,26.47
2018-06-27T06:17:57.979Z,28.60
2018-06-27T06:20:25.792Z,23.03
2018-06-27T06:22:53.996Z,23.73
2018-06-27T06:25:21.875Z,29.97
2018-06-27T06:27:49.795Z,23.77
2018-06-27T06:30:17.636Z,22.63
2018-06-27T06:32:45.988Z,24.30
2018-06-27T06:35:13.799Z,23.23
2018-06-27T06:37:41.941Z,23.67
2018-06-27T06:40:09.823Z,30.23
2018-06-27T06:42:37.578Z,26.27
2018-06-27T06:45:05.531Z,25.67
2018-06-27T06:47:33.356Z,29.10
2018-06-27T06:50:01.121Z,21.27
2018-06-27T06:52:28.948Z,16.87
2018-06-27T06:54:56.764Z,17.17
2018-06-27T06:57:24.587Z,14.20
2018-06-27T06:59:52.442Z,18.63
2018-06-27T07:02:20.262Z,20.80
2018-06-27T07:04:48.272Z,19.33
2018-06-27T07:07:16.104Z,21.13
2018-06-27T07:09:43.784Z,20.47
2018-06-27T07:12:11.938Z,18.03
2018-06-27T07:14:39.704Z,17.63
2018-06-27T07:17:07.672Z,22.77
2018-06-27T07:19:35.461Z,21.30
2018-06-27T07:22:03.440Z,24.40
2018-06-27T07:24:31.959Z,18.27
2018-06-27T07:27:00.035Z,17.00
2018-06-27T07:29:28.204Z,15.60
2018-06-27T07:31:56.521Z,20.87
2018-06-27T07:34:24.651Z,13.67
2018-06-27T07:36:52.580Z,16.67
2018-06-27T07:39:20.446Z,15.97
2018-06-27T07:41:48.328Z,14.87
2018-06-27T07:44:16.279Z,13.03
2018-06-27T07:46:44.396Z,15.40
2018-06-27T07:49:12.239Z,13.97
2018-06-27T07:51:40.521Z,12.17
2018-06-27T07:54:08.416Z,11.53
2018-06-27T07:56:36.342Z,11.53
2018-06-27T07:59:04.304Z,14.20
2018-06-27T08:01:32.212Z,14.20
2018-06-27T08:04:00.044Z,9.43
2018-06-27T08:06:33.542Z,10.00
2018-06-27T08:09:01.783Z,12.77
2018-06-27T08:11:29.652Z,12.53
2018-06-27T08:13:57.661Z,10.63
2018-06-27T08:16:26.216Z,11.53
2018-06-27T08:18:53.873Z,10.17
2018-06-27T08:21:21.528Z,15.40
2018-06-27T08:23:49.339Z,14.80
2018-06-27T08:26:17.494Z,12.50
2018-06-27T08:28:45.674Z,7.57
2018-06-27T08:31:13.456Z,10.83
2018-06-27T08:33:41.203Z,6.90
2018-06-27T08:36:09.085Z,6.10
2018-06-27T08:38:37.240Z,10.33
2018-06-27T08:41:05.494Z,7.90
2018-06-27T08:43:34.335Z,6.00
2018-06-27T08:46:02.267Z,6.80
2018-06-27T08:48:29.923Z,8.63
2018-06-27T08:50:57.692Z,5.60
2018-06-27T08:53:25.632Z,6.30
2018-06-27T08:55:54.347Z,7.63
2018-06-27T08:58:22.249Z,7.80
2018-06-27T09:00:50.171Z,6.97
2018-06-27T09:03:18.083Z,7.57
2018-06-27T09:05:45.958Z,6.83
2018-06-27T09:08:13.636Z,6.93
2018-06-27T09:10:41.438Z,9.53
2018-06-27T09:13:09.336Z,5.57
2018-06-27T09:15:37.212Z,5.30
2018-06-27T09:18:05.452Z,7.90
2018-06-27T09:20:33.271Z,5.70
2018-06-27T09:23:01.182Z,9.30
2018-06-27T09:25:29.019Z,9.30
2018-06-27T09:27:56.792Z,12.67
2018-06-27T09:30:24.569Z,10.70
2018-06-27T09:32:52.300Z,8.13
2018-06-27T09:35:20.162Z,14.20
2018-06-27T09:37:47.956Z,12.80
2018-06-27T09:40:15.744Z,7.13
2018-06-27T09:42:43.367Z,9.13
2018-06-27T09:45:11.165Z,7.57
2018-06-27T09:47:38.952Z,10.83
2018-06-27T09:50:07.039Z,7.20
2018-06-27T09:52:34.840Z,7.20
2018-06-27T09:55:02.714Z,5.73
2018-06-27T09:57:30.495Z,7.77
2018-06-27T09:59:58.251Z,5.70
2018-06-27T10:02:26.039Z,6.50
2018-06-27T10:04:53.824Z,6.13
2018-06-27T10:07:21.616Z,4.00
2018-06-27T10:09:49.420Z,7.70
2018-06-27T10:12:17.224Z,5.10
2018-06-27T10:14:44.988Z,5.33
2018-06-27T10:17:12.800Z,5.27
2018-06-27T10:19:40.545Z,4.40
2018-06-27T10:22:08.341Z,4.90
2018-06-27T10:24:36.096Z,3.90
2018-06-27T10:27:03.977Z,5.03
2018-06-27T10:29:31.639Z,6.60
2018-06-27T10:31:59.480Z,9.00
2018-06-27T10:34:27.255Z,5.90
2018-06-27T10:36:54.920Z,4.00
2018-06-27T10:39:23.072Z,4.43
2018-06-27T10:41:50.852Z,4.27
2018-06-27T10:44:18.638Z,5.07
2018-06-27T10:46:46.412Z,5.33
2018-06-27T10:49:14.116Z,7.70
2018-06-27T10:51:41.949Z,7.90
2018-06-27T10:54:09.727Z,5.83
2018-06-27T10:56:37.460Z,5.40
2018-06-27T10:59:05.249Z,4.40
2018-06-27T11:01:33.015Z,5.70
2018-06-27T11:04:00.599Z,6.10
2018-06-27T11:06:28.373Z,4.33
2018-06-27T11:08:56.100Z,3.90
2018-06-27T11:11:23.885Z,9.93
2018-06-27T11:13:51.620Z,4.63
2018-06-27T11:16:19.406Z,5.37
2018-06-27T11:18:47.745Z,4.30
2018-06-27T11:21:15.641Z,3.50
2018-06-27T11:23:43.536Z,4.33
2018-06-27T11:26:11.276Z,5.43
2018-06-27T11:28:39.104Z,3.60
2018-06-27T11:31:06.892Z,5.37
2018-06-27T11:33:34.536Z,6.60
2018-06-27T11:36:02.285Z,6.13
2018-06-27T11:38:30.227Z,7.50
2018-06-27T11:40:57.946Z,5.93
2018-06-27T11:43:25.564Z,5.00
2018-06-27T11:45:53.364Z,7.60
2018-06-27T11:48:21.168Z,4.87
2018-06-27T11:50:49.042Z,4.80
2018-06-27T11:53:16.968Z,4.93
2018-06-27T11:55:44.740Z,6.20
2018-06-27T11:58:12.610Z,4.50
2018-06-27T12:00:40.439Z,5.93
2018-06-27T12:03:08.196Z,4.70
2018-06-27T12:05:35.960Z,6.63
2018-06-27T12:08:03.840Z,5.93
2018-06-27T12:10:31.673Z,4.57
2018-06-27T12:12:59.464Z,5.20
2018-06-27T12:15:27.209Z,4.03
2018-06-27T12:17:54.972Z,5.77
2018-06-27T12:20:22.817Z,5.43
2018-06-27T12:22:50.419Z,5.27
2018-06-27T12:25:18.212Z,4.27
2018-06-27T12:27:45.948Z,5.23
2018-06-27T12:30:18.197Z,7.67
2018-06-27T12:32:45.976Z,6.80
2018-06-27T12:35:13.764Z,3.00
2018-06-27T12:37:41.504Z,4.13
2018-06-27T12:40:09.468Z,3.63
2018-06-27T12:42:37.261Z,6.27
2018-06-27T12:45:06.865Z,11.30
2018-06-27T12:47:34.740Z,3.30
2018-06-27T12:50:02.553Z,4.33
2018-06-27T12:52:30.229Z,14.30
2018-06-27T12:55:02.380Z,7.80
2018-06-27T12:57:31.398Z,4.20
2018-06-27T12:59:59.444Z,5.10
2018-06-27T13:02:27.440Z,8.80
2018-06-27T13:04:55.296Z,2.83
2018-06-27T13:07:23.052Z,3.27
2018-06-27T13:09:50.848Z,4.17
2018-06-27T13:12:18.593Z,83.20
2018-06-27T13:14:46.367Z,7.30
2018-06-27T13:17:14.188Z,2.10
2018-06-27T13:19:41.786Z,1.70
2018-06-27T13:22:09.599Z,2.03
2018-06-27T13:24:37.332Z,2.20
2018-06-27T13:27:05.508Z,8.37
2018-06-27T13:29:33.279Z,5.70
2018-06-27T13:32:01.271Z,3.57
2018-06-27T13:34:29.068Z,3.97
2018-06-27T13:36:56.869Z,3.37
2018-06-27T13:39:24.626Z,3.13
2018-06-27T13:41:52.420Z,6.70
2018-06-27T13:44:20.185Z,3.53
2018-06-27T13:46:48.006Z,4.03
2018-06-27T13:49:15.788Z,12.77
2018-06-27T13:51:43.604Z,7.27
2018-06-27T13:54:11.429Z,2.77
2018-06-27T13:56:39.242Z,2.77
2018-06-27T13:59:06.953Z,4.13
2018-06-27T14:01:34.709Z,2.20
2018-06-27T14:04:02.885Z,3.07
2018-06-27T14:06:30.685Z,2.37
2018-06-27T14:08:58.400Z,2.73
2018-06-27T14:11:26.154Z,2.30
2018-06-27T14:13:53.946Z,3.73
2018-06-27T14:16:22.024Z,3.20
2018-06-27T14:18:50.010Z,2.37
2018-06-27T14:21:17.965Z,4.80
2018-06-27T14:23:46.375Z,2.70
2018-06-27T14:26:14.148Z,4.83
2018-06-27T14:28:42.312Z,7.17
2018-06-27T14:31:10.629Z,4.80
2018-06-27T14:33:38.869Z,6.87
2018-06-27T14:36:06.928Z,8.40
2018-06-27T14:38:34.716Z,3.17
2018-06-27T14:41:02.935Z,2.80
2018-06-27T14:43:30.721Z,3.33
2018-06-27T14:45:59.744Z,3.63
2018-06-27T14:48:27.565Z,2.50
2018-06-27T14:50:55.346Z,5.20
2018-06-27T14:53:24.005Z,2.93
2018-06-27T14:55:51.773Z,4.60
2018-06-27T14:58:19.585Z,5.70
2018-06-27T15:00:47.432Z,7.43
2018-06-27T15:03:15.240Z,5.40
2018-06-27T15:05:43.051Z,3.60
2018-06-27T15:08:10.849Z,6.43
2018-06-27T15:10:38.962Z,7.87
2018-06-27T15:13:06.781Z,3.10
2018-06-27T15:15:34.553Z,6.20
2018-06-27T15:18:02.212Z,3.80
2018-06-27T15:20:30.048Z,5.77
2018-06-27T15:22:57.616Z,2.73
2018-06-27T15:25:25.600Z,3.10
2018-06-27T15:27:53.367Z,5.57
2018-06-27T15:30:21.156Z,3.43
2018-06-27T15:32:49.112Z,2.27
2018-06-27T15:35:16.956Z,4.33
2018-06-27T15:37:44.794Z,3.67
2018-06-27T15:40:12.485Z,2.47
2018-06-27T15:42:40.285Z,5.87
2018-06-27T15:45:07.909Z,3.37
2018-06-27T15:47:35.697Z,3.23
2018-06-27T15:50:03.597Z,6.37
2018-06-27T15:52:31.435Z,8.03
2018-06-27T15:54:59.159Z,2.37
2018-06-27T15:57:26.897Z,3.27
2018-06-27T15:59:55.749Z,3.27
2018-06-27T16:02:23.661Z,3.47
2018-06-27T16:04:51.484Z,8.10
2018-06-27T16:07:19.288Z,6.70
2018-06-27T16:09:48.065Z,2.50
2018-06-27T16:12:15.888Z,6.97
2018-06-27T16:14:43.630Z,9.20
2018-06-27T16:17:11.489Z,9.00
2018-06-27T16:19:39.194Z,3.83
2018-06-27T16:22:07.028Z,20.17
2018-06-27T16:24:34.971Z,8.50
2018-06-27T16:27:02.845Z,5.30
2018-06-27T16:29:30.722Z,4.10
2018-06-27T16:31:58.320Z,14.93
2018-06-27T16:34:26.392Z,5.30
2018-06-27T16:36:54.226Z,5.80
2018-06-27T16:39:22.033Z,3.20
2018-06-27T16:41:49.826Z,2.33
2018-06-27T16:44:17.636Z,6.23
2018-06-27T16:46:45.424Z,5.83
2018-06-27T16:49:13.271Z,2.50
2018-06-27T16:51:41.595Z,3.37
2018-06-27T16:54:09.389Z,2.80
2018-06-27T16:56:37.204Z,4.63
2018-06-27T16:59:04.882Z,5.23
2018-06-27T17:01:33.005Z,3.90
2018-06-27T17:04:00.636Z,11.07
2018-06-27T17:06:28.467Z,2.73
2018-06-27T17:08:56.260Z,5.90
2018-06-27T17:11:24.059Z,6.73
2018-06-27T17:13:51.864Z,11.00
2018-06-27T17:16:19.493Z,5.33
2018-06-27T17:18:47.304Z,5.93
2018-06-27T17:21:16.176Z,7.57
2018-06-27T17:23:44.053Z,10.80
2018-06-27T17:26:12.017Z,3.70
2018-06-27T17:28:39.829Z,4.60
2018-06-27T17:31:07.767Z,15.77
2018-06-27T17:33:35.608Z,4.23
2018-06-27T17:36:03.736Z,5.37
2018-06-27T17:38:31.545Z,6.33
2018-06-27T17:40:59.360Z,4.93
2018-06-27T17:43:27.151Z,3.63
2018-06-27T17:45:55.027Z,2.10
2018-06-27T17:48:22.844Z,3.87
2018-06-27T17:50:50.648Z,4.70
2018-06-27T17:53:18.496Z,5.23
2018-06-27T17:55:46.321Z,3.23
2018-06-27T17:58:14.004Z,2.80
2018-06-27T18:00:41.820Z,4.37
2018-06-27T18:03:09.633Z,4.93
2018-06-27T18:05:37.485Z,4.73
2018-06-27T18:08:05.215Z,5.33
2018-06-27T18:10:33.029Z,4.03
2018-06-27T18:13:01.008Z,6.93
2018-06-27T18:15:28.882Z,2.83
2018-06-27T18:17:57.741Z,3.33
2018-06-27T18:20:25.502Z,8.43
2018-06-27T18:22:53.327Z,6.83
2018-06-27T18:25:21.245Z,2.83
2018-06-27T18:27:49.413Z,4.73
2018-06-27T18:30:17.272Z,5.93
2018-06-27T18:32:45.212Z,5.67
2018-06-27T18:35:13.069Z,2.43
2018-06-27T18:37:41.016Z,7.10
2018-06-27T18:40:09.475Z,5.10
2018-06-27T18:42:37.285Z,3.10
2018-06-27T18:45:06.537Z,4.00
2018-06-27T18:47:34.334Z,4.63
2018-06-27T18:50:02.160Z,6.70
2018-06-27T18:52:30.019Z,4.50
2018-06-27T18:54:57.791Z,7.23
2018-06-27T18:57:25.684Z,2.80
2018-06-27T18:59:53.444Z,3.70
2018-06-27T19:02:21.329Z,7.73
2018-06-27T19:04:49.153Z,3.17
2018-06-27T19:07:16.999Z,7.37
2018-06-27T19:09:44.920Z,6.70
2018-06-27T19:12:13.048Z,7.97
2018-06-27T19:14:41.012Z,7.30
2018-06-27T19:17:08.851Z,5.27
2018-06-27T19:19:36.693Z,4.40
2018-06-27T19:22:04.560Z,5.27
2018-06-27T19:24:32.332Z,2.47
2018-06-27T19:27:00.108Z,2.97
2018-06-27T19:29:27.972Z,6.77
2018-06-27T19:31:55.828Z,3.03
2018-06-27T19:34:23.666Z,2.90
2018-06-27T19:36:52.421Z,6.23
2018-06-27T19:39:20.188Z,3.53
2018-06-27T19:41:48.000Z,6.80
2018-06-27T19:44:15.780Z,4.03
2018-06-27T19:46:43.520Z,7.10
2018-06-27T19:49:11.315Z,8.40
2018-06-27T19:51:39.104Z,4.53
2018-06-27T19:54:06.874Z,5.20
2018-06-27T19:56:34.648Z,3.20
2018-06-27T19:59:02.536Z,2.50
2018-06-27T20:01:30.344Z,6.67
2018-06-27T20:03:58.157Z,2.53
2018-06-27T20:06:25.935Z,3.17
2018-06-27T20:08:53.764Z,9.47
2018-06-27T20:11:21.956Z,11.60
2018-06-27T20:13:49.809Z,5.57
2018-06-27T20:16:17.522Z,6.53
2018-06-27T20:18:45.276Z,6.70
2018-06-27T20:21:13.007Z,4.00
2018-06-27T20:23:40.820Z,10.73
2018-06-27T20:26:08.680Z,11.50
2018-06-27T20:28:36.458Z,3.30
2018-06-27T20:31:04.321Z,5.40
2018-06-27T20:33:32.089Z,3.50
2018-06-27T20:35:59.899Z,4.13
2018-06-27T20:38:27.664Z,6.97
2018-06-27T20:40:55.425Z,7.77
2018-06-27T20:43:23.402Z,5.13
2018-06-27T20:45:51.168Z,11.37
2018-06-27T20:48:18.949Z,5.30
2018-06-27T20:50:46.748Z,6.03
2018-06-27T20:53:14.584Z,5.73
2018-06-27T20:55:42.324Z,5.47
2018-06-27T20:58:10.114Z,4.30
2018-06-27T21:00:37.852Z,2.90
2018-06-27T21:03:05.624Z,3.90
2018-06-27T21:05:33.461Z,4.60
2018-06-27T21:08:01.354Z,6.20
2018-06-27T21:10:28.965Z,5.87
2018-06-27T21:12:56.732Z,10.23
2018-06-27T21:15:24.512Z,3.50
2018-06-27T21:17:52.263Z,4.60
2018-06-27T21:20:20.052Z,4.87
2018-06-27T21:22:47.920Z,5.00
2018-06-27T21:25:15.696Z,4.97
2018-06-27T21:27:43.815Z,5.10
2018-06-27T21:30:11.431Z,3.57
2018-06-27T21:32:39.274Z,4.13
2018-06-27T21:35:07.065Z,2.70
2018-06-27T21:37:34.893Z,4.50
2018-06-27T21:40:02.745Z,3.00
2018-06-27T21:42:30.565Z,4.90
2018-06-27T21:44:58.432Z,3.53
2018-06-27T21:47:26.284Z,4.00
2018-06-27T21:49:54.094Z,7.17
2018-06-27T21:52:21.744Z,3.60
2018-06-27T21:54:49.484Z,2.53
2018-06-27T21:57:17.278Z,7.30
2018-06-27T21:59:45.068Z,2.60
2018-06-27T22:02:12.837Z,2.50
2018-06-27T22:04:40.659Z,4.10
2018-06-27T22:07:08.518Z,2.80
2018-06-27T22:09:36.279Z,2.43
2018-06-27T22:12:04.195Z,4.53
2018-06-27T22:14:31.947Z,4.37
2018-06-27T22:16:59.737Z,3.10
2018-06-27T22:19:27.580Z,3.47
2018-06-27T22:21:55.364Z,2.90
2018-06-27T22:24:23.165Z,5.40
2018-06-27T22:26:50.979Z,5.07
2018-06-27T22:29:18.756Z,3.83
2018-06-27T22:31:46.719Z,4.97
2018-06-27T22:34:14.387Z,4.10
2018-06-27T22:36:42.084Z,3.70
2018-06-27T22:39:10.981Z,4.30
2018-06-27T22:41:39.306Z,3.43
2018-06-27T22:44:07.093Z,4.03
2018-06-27T22:46:35.497Z,4.80
2018-06-27T22:49:03.331Z,4.73
2018-06-27T22:51:31.143Z,5.40
2018-06-27T22:53:58.991Z,3.40
2018-06-27T22:56:26.780Z,3.27
2018-06-27T22:58:54.620Z,3.40
2018-06-27T23:01:22.392Z,3.10
2018-06-27T23:03:50.209Z,3.23
2018-06-27T23:06:18.044Z,4.73
2018-06-27T23:08:45.824Z,9.50
2018-06-27T23:11:13.632Z,3.10
2018-06-27T23:13:41.396Z,4.20
2018-06-27T23:16:09.241Z,4.27
2018-06-27T23:18:36.867Z,3.13
2018-06-27T23:21:04.632Z,4.20
2018-06-27T23:23:32.405Z,3.47
2018-06-27T23:26:00.168Z,3.50
2018-06-27T23:28:27.920Z,2.70
2018-06-27T23:30:55.692Z,2.87
2018-06-27T23:33:23.462Z,4.27
2018-06-27T23:35:51.284Z,5.53
2018-06-27T23:38:19.065Z,3.20
2018-06-27T23:40:46.830Z,4.37
2018-06-27T23:43:14.620Z,2.80
2018-06-27T23:45:42.348Z,3.00
2018-06-27T23:48:10.100Z,3.20
2018-06-27T23:50:37.887Z,3.30
2018-06-27T23:53:05.632Z,3.23
2018-06-27T23:55:33.424Z,3.57
2018-06-27T23:58:01.231Z,4.17
