createdAt,value
2019-03-27T00:01:38.247Z,1.00
2019-03-27T00:04:10.340Z,1.00
2019-03-27T00:06:40.464Z,1.00
2019-03-27T00:09:10.206Z,1.00
2019-03-27T00:11:41.505Z,1.00
2019-03-27T00:14:10.524Z,1.00
2019-03-27T00:16:40.662Z,1.00
2019-03-27T00:19:11.989Z,1.00
2019-03-27T00:21:42.096Z,1.00
2019-03-27T00:24:11.674Z,1.00
2019-03-27T00:26:41.044Z,1.00
2019-03-27T00:29:11.353Z,1.00
2019-03-27T00:31:43.593Z,1.00
2019-03-27T00:34:13.192Z,1.00
2019-03-27T00:36:42.471Z,1.00
2019-03-27T00:39:11.738Z,1.00
2019-03-27T00:41:41.038Z,1.00
2019-03-27T00:44:10.329Z,1.00
2019-03-27T00:46:40.164Z,1.00
2019-03-27T00:49:09.421Z,1.00
2019-03-27T00:51:38.674Z,1.00
2019-03-27T00:54:08.038Z,1.00
2019-03-27T00:56:38.224Z,1.00
2019-03-27T00:59:07.323Z,1.00
2019-03-27T01:01:36.687Z,1.00
2019-03-27T01:04:07.281Z,1.00
2019-03-27T01:06:39.192Z,1.00
2019-03-27T01:09:08.599Z,1.00
2019-03-27T01:11:43.857Z,1.00
2019-03-27T01:14:17.177Z,1.00
2019-03-27T01:16:49.304Z,1.00
2019-03-27T01:19:28.064Z,1.00
2019-03-27T01:22:00.368Z,1.00
2019-03-27T01:26:55.087Z,1.00
2019-03-27T01:29:37.234Z,1.00
2019-03-27T01:32:09.260Z,1.00
2019-03-27T01:34:39.093Z,1.00
2019-03-27T01:37:15.015Z,1.00
2019-03-27T01:39:54.920Z,1.00
2019-03-27T01:42:25.339Z,1.00
2019-03-27T01:44:54.900Z,1.00
2019-03-27T01:50:13.653Z,1.00
2019-03-27T01:52:52.648Z,1.00
2019-03-27T01:55:28.511Z,1.00
2019-03-27T01:57:58.626Z,1.00
2019-03-27T02:00:32.586Z,1.00
2019-03-27T02:03:18.995Z,1.00
2019-03-27T02:08:34.320Z,1.00
2019-03-27T02:13:54.957Z,1.00
2019-03-27T02:16:25.099Z,1.00
2019-03-27T02:18:55.398Z,1.00
2019-03-27T02:21:27.778Z,1.00
2019-03-27T02:23:57.899Z,1.00
2019-03-27T02:26:32.313Z,1.00
2019-03-27T02:29:15.591Z,1.00
2019-03-27T02:31:45.404Z,1.00
2019-03-27T02:34:14.964Z,1.00
2019-03-27T02:36:48.984Z,1.00
2019-03-27T02:39:19.321Z,1.00
2019-03-27T02:41:49.665Z,1.00
2019-03-27T02:44:19.914Z,1.00
2019-03-27T02:46:50.753Z,1.00
2019-03-27T02:49:22.863Z,1.00
2019-03-27T02:51:53.354Z,1.00
2019-03-27T02:54:25.018Z,1.00
2019-03-27T02:56:55.514Z,1.00
2019-03-27T02:59:25.552Z,1.00
2019-03-27T03:01:54.833Z,1.00
2019-03-27T03:04:27.189Z,1.00
2019-03-27T03:06:57.956Z,1.00
2019-03-27T03:09:28.338Z,1.00
2019-03-27T03:11:58.412Z,1.00
2019-03-27T03:14:27.428Z,1.00
2019-03-27T03:16:56.749Z,1.00
2019-03-27T03:19:26.004Z,1.00
2019-03-27T03:21:54.651Z,1.00
2019-03-27T03:24:24.053Z,1.00
2019-03-27T03:26:52.814Z,1.00
2019-03-27T03:29:21.487Z,1.00
2019-03-27T03:31:50.242Z,1.00
2019-03-27T03:34:19.093Z,1.00
2019-03-27T03:36:47.803Z,1.00
2019-03-27T03:39:17.057Z,1.00
2019-03-27T03:41:46.102Z,1.00
2019-03-27T03:44:14.830Z,1.00
2019-03-27T03:46:58.871Z,1.00
2019-03-27T03:49:14.400Z,1.00
2019-03-27T03:51:43.811Z,1.00
2019-03-27T03:54:12.924Z,1.00
2019-03-27T03:56:42.628Z,1.00
2019-03-27T03:59:13.425Z,1.00
2019-03-27T04:01:45.077Z,1.00
2019-03-27T04:04:15.528Z,1.00
2019-03-27T04:06:44.151Z,1.00
2019-03-27T04:09:13.665Z,1.00
2019-03-27T04:11:43.125Z,1.00
2019-03-27T04:14:11.762Z,1.00
2019-03-27T04:16:41.258Z,1.00
2019-03-27T04:19:09.881Z,1.00
2019-03-27T04:21:38.516Z,1.00
2019-03-27T04:24:07.440Z,1.00
2019-03-27T04:26:36.074Z,1.00
2019-03-27T04:29:04.883Z,1.00
2019-03-27T04:31:34.117Z,1.00
2019-03-27T04:34:03.279Z,1.00
2019-03-27T04:36:32.864Z,1.00
2019-03-27T04:39:02.410Z,1.00
2019-03-27T04:41:31.048Z,1.00
2019-03-27T04:43:59.703Z,1.00
2019-03-27T04:46:28.577Z,1.00
2019-03-27T04:48:57.241Z,1.00
2019-03-27T04:51:25.876Z,1.00
2019-03-27T04:53:54.580Z,1.00
2019-03-27T04:56:23.130Z,1.00
2019-03-27T04:58:52.388Z,1.00
2019-03-27T05:01:22.011Z,1.00
2019-03-27T05:03:51.074Z,1.00
2019-03-27T05:06:19.753Z,1.00
2019-03-27T05:08:48.519Z,1.00
2019-03-27T05:11:17.191Z,1.00
2019-03-27T05:13:45.888Z,1.00
2019-03-27T05:16:14.645Z,1.00
2019-03-27T05:18:44.235Z,1.00
2019-03-27T05:21:12.896Z,1.00
2019-03-27T05:23:43.718Z,1.00
2019-03-27T05:26:12.473Z,1.00
2019-03-27T05:28:41.205Z,1.00
2019-03-27T05:31:09.890Z,1.00
2019-03-27T05:33:38.532Z,1.00
2019-03-27T05:36:07.224Z,1.00
2019-03-27T05:38:36.543Z,1.90
2019-03-27T05:41:05.858Z,1.00
2019-03-27T05:43:35.234Z,1.00
2019-03-27T05:46:05.625Z,1.10
2019-03-27T05:48:35.728Z,1.70
2019-03-27T05:51:04.360Z,1.40
2019-03-27T05:53:33.708Z,2.30
2019-03-27T05:56:02.474Z,1.50
2019-03-27T05:58:33.064Z,1.80
2019-03-27T06:01:02.521Z,2.50
2019-03-27T06:03:31.790Z,3.00
2019-03-27T06:06:01.283Z,3.20
2019-03-27T06:08:30.722Z,3.80
2019-03-27T06:10:59.340Z,3.50
2019-03-27T06:13:28.258Z,3.40
2019-03-27T06:15:57.588Z,5.20
2019-03-27T06:18:26.824Z,5.50
2019-03-27T06:20:56.127Z,4.10
2019-03-27T06:23:25.252Z,4.60
2019-03-27T06:25:54.233Z,4.90
2019-03-27T06:28:23.637Z,6.90
2019-03-27T06:30:52.773Z,6.40
2019-03-27T06:33:21.804Z,7.00
2019-03-27T06:35:51.058Z,7.10
2019-03-27T06:38:20.357Z,6.40
2019-03-27T06:40:49.516Z,6.10
2019-03-27T06:43:19.016Z,7.40
2019-03-27T06:45:48.541Z,9.60
2019-03-27T06:48:26.239Z,10.20
2019-03-27T06:50:48.562Z,9.30
2019-03-27T06:53:18.060Z,10.10
2019-03-27T06:55:47.144Z,9.40
2019-03-27T06:58:16.425Z,10.20
2019-03-27T07:00:45.634Z,10.20
2019-03-27T07:03:15.327Z,10.80
2019-03-27T07:05:44.624Z,12.00
2019-03-27T07:08:13.977Z,11.70
2019-03-27T07:10:42.726Z,12.50
2019-03-27T07:13:11.997Z,12.90
2019-03-27T07:15:41.309Z,12.20
2019-03-27T07:18:10.573Z,12.90
2019-03-27T07:20:41.023Z,13.20
2019-03-27T07:23:11.587Z,14.50
2019-03-27T07:25:40.836Z,15.00
2019-03-27T07:28:10.108Z,14.80
2019-03-27T07:30:39.153Z,15.90
2019-03-27T07:33:09.202Z,16.10
2019-03-27T07:35:38.506Z,17.20
2019-03-27T07:38:07.722Z,18.80
2019-03-27T07:40:36.867Z,17.80
2019-03-27T07:43:06.357Z,17.70
2019-03-27T07:45:35.730Z,17.70
2019-03-27T07:48:05.183Z,18.00
2019-03-27T07:50:34.477Z,18.10
2019-03-27T07:53:04.764Z,18.10
2019-03-27T07:55:33.992Z,18.70
2019-03-27T07:58:02.860Z,19.80
2019-03-27T08:00:32.107Z,20.00
2019-03-27T08:03:01.177Z,20.50
2019-03-27T08:05:30.498Z,21.00
2019-03-27T08:07:59.823Z,21.40
2019-03-27T08:10:29.200Z,21.70
2019-03-27T08:12:59.113Z,22.20
2019-03-27T08:15:28.953Z,21.80
2019-03-27T08:17:58.606Z,21.00
2019-03-27T08:20:28.511Z,22.50
2019-03-27T08:22:57.659Z,22.40
2019-03-27T08:25:26.962Z,22.30
2019-03-27T08:27:56.919Z,22.80
2019-03-27T08:30:25.958Z,22.70
2019-03-27T08:32:58.089Z,22.80
2019-03-27T08:35:27.028Z,24.20
2019-03-27T08:37:56.228Z,23.60
2019-03-27T08:40:25.579Z,23.90
2019-03-27T08:42:54.869Z,24.80
2019-03-27T08:45:23.991Z,24.90
2019-03-27T08:47:54.363Z,25.70
2019-03-27T08:50:23.387Z,26.10
2019-03-27T08:52:52.496Z,26.50
2019-03-27T08:55:21.699Z,26.50
2019-03-27T08:57:50.664Z,27.90
2019-03-27T09:00:22.522Z,29.30
2019-03-27T09:02:51.733Z,31.10
2019-03-27T09:05:22.247Z,33.70
2019-03-27T09:07:51.363Z,35.20
2019-03-27T09:10:20.312Z,35.60
2019-03-27T09:12:49.557Z,35.90
2019-03-27T09:15:18.796Z,36.00
2019-03-27T09:17:48.048Z,37.80
2019-03-27T09:20:17.105Z,38.70
2019-03-27T09:22:46.654Z,38.90
2019-03-27T09:25:15.961Z,39.60
2019-03-27T09:27:45.005Z,40.50
2019-03-27T09:30:14.853Z,41.80
2019-03-27T09:32:44.188Z,43.10
2019-03-27T09:35:13.468Z,43.90
2019-03-27T09:37:43.450Z,44.80
2019-03-27T09:40:12.857Z,45.00
2019-03-27T09:42:42.159Z,45.40
2019-03-27T09:45:13.053Z,45.70
2019-03-27T09:47:42.188Z,46.30
2019-03-27T09:50:11.494Z,46.70
2019-03-27T09:52:40.820Z,47.70
2019-03-27T09:55:10.128Z,47.90
2019-03-27T09:57:39.400Z,48.30
2019-03-27T10:00:09.607Z,48.50
2019-03-27T10:02:38.673Z,48.60
2019-03-27T10:05:08.324Z,48.70
2019-03-27T10:07:37.433Z,50.00
2019-03-27T10:10:06.965Z,50.90
2019-03-27T10:12:35.996Z,51.10
2019-03-27T10:15:08.652Z,51.60
2019-03-27T10:17:37.778Z,51.60
2019-03-27T10:20:07.001Z,51.50
2019-03-27T10:22:36.343Z,51.90
2019-03-27T10:25:10.300Z,51.50
2019-03-27T10:27:39.395Z,51.40
2019-03-27T10:30:09.087Z,51.80
2019-03-27T10:32:38.405Z,52.30
2019-03-27T10:35:08.351Z,51.80
2019-03-27T10:37:37.637Z,51.50
2019-03-27T10:40:08.605Z,51.70
2019-03-27T10:42:38.177Z,51.20
2019-03-27T10:45:07.673Z,51.40
2019-03-27T10:47:36.886Z,50.90
2019-03-27T10:50:17.038Z,51.00
2019-03-27T10:52:37.733Z,50.90
2019-03-27T10:55:07.447Z,50.20
2019-03-27T10:57:36.953Z,50.00
2019-03-27T11:00:09.050Z,49.70
2019-03-27T11:02:38.650Z,49.10
2019-03-27T11:05:08.181Z,48.70
2019-03-27T11:07:37.454Z,48.60
2019-03-27T11:10:08.176Z,48.50
2019-03-27T11:12:37.433Z,48.70
2019-03-27T11:15:07.634Z,48.90
2019-03-27T11:17:37.211Z,49.10
2019-03-27T11:20:07.515Z,49.20
2019-03-27T11:22:38.628Z,50.20
2019-03-27T11:25:08.302Z,49.90
2019-03-27T11:27:37.863Z,49.90
2019-03-27T11:30:11.594Z,48.90
2019-03-27T11:32:40.846Z,47.40
2019-03-27T11:35:10.606Z,47.10
2019-03-27T11:37:39.589Z,46.90
2019-03-27T11:40:09.155Z,46.10
2019-03-27T11:42:39.426Z,45.20
2019-03-27T11:45:08.848Z,45.40
2019-03-27T11:47:37.942Z,44.90
2019-03-27T11:50:11.042Z,44.20
2019-03-27T11:52:40.143Z,43.90
2019-03-27T11:55:09.473Z,43.20
2019-03-27T11:57:38.921Z,43.10
2019-03-27T12:00:10.282Z,43.10
2019-03-27T12:02:40.558Z,43.00
2019-03-27T12:05:10.503Z,42.70
2019-03-27T12:07:39.930Z,42.80
2019-03-27T12:10:09.733Z,41.90
2019-03-27T12:12:38.972Z,41.40
2019-03-27T12:15:08.236Z,41.60
2019-03-27T12:17:37.658Z,41.20
2019-03-27T12:20:08.089Z,40.40
2019-03-27T12:22:37.259Z,40.60
2019-03-27T12:25:06.952Z,39.90
2019-03-27T12:27:36.185Z,39.60
2019-03-27T12:30:08.134Z,39.00
2019-03-27T12:32:37.351Z,39.30
2019-03-27T12:35:06.678Z,39.80
2019-03-27T12:37:36.119Z,38.80
2019-03-27T12:40:11.304Z,39.40
2019-03-27T12:42:37.237Z,40.20
2019-03-27T12:45:08.739Z,39.40
2019-03-27T12:47:37.937Z,39.70
2019-03-27T12:50:07.618Z,38.90
2019-03-27T12:52:37.261Z,37.70
2019-03-27T12:55:07.705Z,37.70
2019-03-27T12:57:38.088Z,36.90
2019-03-27T13:00:09.216Z,36.00
2019-03-27T13:02:39.468Z,34.80
2019-03-27T13:05:08.714Z,34.60
2019-03-27T13:07:49.417Z,33.70
2019-03-27T13:10:11.600Z,33.50
2019-03-27T13:12:40.957Z,33.20
2019-03-27T13:15:10.281Z,33.00
2019-03-27T13:17:39.353Z,32.30
2019-03-27T13:20:10.658Z,32.40
2019-03-27T13:22:40.318Z,32.40
2019-03-27T13:25:09.817Z,32.80
2019-03-27T13:27:39.202Z,33.00
2019-03-27T13:30:13.239Z,32.60
2019-03-27T13:32:42.272Z,31.30
2019-03-27T13:35:11.352Z,31.80
2019-03-27T13:37:40.704Z,31.10
2019-03-27T13:40:10.315Z,32.00
2019-03-27T13:42:39.700Z,32.40
2019-03-27T13:45:10.298Z,33.30
2019-03-27T13:47:39.590Z,34.00
2019-03-27T13:50:13.819Z,33.40
2019-03-27T13:52:43.064Z,32.40
2019-03-27T13:55:12.454Z,32.70
2019-03-27T13:57:42.572Z,33.60
2019-03-27T14:00:14.992Z,32.90
2019-03-27T14:02:44.139Z,32.70
2019-03-27T14:05:13.999Z,31.80
2019-03-27T14:07:43.354Z,31.90
2019-03-27T14:10:12.223Z,32.20
2019-03-27T14:12:41.522Z,31.50
2019-03-27T14:15:10.888Z,31.10
2019-03-27T14:17:40.218Z,30.70
2019-03-27T14:20:09.896Z,30.10
2019-03-27T14:22:39.271Z,30.20
2019-03-27T14:25:08.916Z,29.50
2019-03-27T14:27:38.324Z,29.10
2019-03-27T14:30:10.033Z,29.10
2019-03-27T14:32:40.195Z,28.90
2019-03-27T14:35:10.212Z,28.40
2019-03-27T14:37:39.735Z,28.20
2019-03-27T14:40:09.346Z,28.00
2019-03-27T14:42:38.967Z,27.70
2019-03-27T14:45:08.725Z,27.80
2019-03-27T14:47:38.341Z,26.60
2019-03-27T14:50:08.449Z,25.70
2019-03-27T14:52:38.271Z,25.10
2019-03-27T14:55:10.303Z,24.70
2019-03-27T14:57:39.773Z,24.50
2019-03-27T15:00:10.255Z,23.00
2019-03-27T15:02:39.747Z,23.70
2019-03-27T15:05:09.565Z,21.60
2019-03-27T15:07:38.794Z,20.00
2019-03-27T15:10:09.200Z,19.20
2019-03-27T15:12:38.761Z,18.70
2019-03-27T15:15:08.614Z,18.30
2019-03-27T15:17:38.021Z,19.00
2019-03-27T15:20:09.775Z,19.10
2019-03-27T15:22:38.899Z,18.60
2019-03-27T15:25:08.374Z,16.10
2019-03-27T15:27:37.536Z,17.30
2019-03-27T15:30:12.575Z,15.60
2019-03-27T15:32:40.411Z,15.50
2019-03-27T15:35:09.898Z,13.40
2019-03-27T15:37:39.024Z,12.00
2019-03-27T15:40:08.410Z,12.70
2019-03-27T15:42:37.654Z,10.90
2019-03-27T15:45:09.734Z,11.20
2019-03-27T15:47:39.125Z,9.70
2019-03-27T15:50:09.349Z,11.00
2019-03-27T15:52:38.613Z,9.10
2019-03-27T15:55:08.167Z,8.80
2019-03-27T15:57:37.493Z,5.40
2019-03-27T16:00:08.925Z,4.10
2019-03-27T16:02:38.334Z,3.80
2019-03-27T16:05:07.835Z,3.40
2019-03-27T16:07:36.935Z,3.30
2019-03-27T16:10:07.730Z,3.00
2019-03-27T16:12:37.125Z,1.00
2019-03-27T16:15:09.461Z,1.00
2019-03-27T16:17:38.661Z,1.00
2019-03-27T16:20:08.100Z,1.00
2019-03-27T16:22:49.887Z,1.00
2019-03-27T16:25:08.387Z,1.00
2019-03-27T16:27:37.685Z,1.00
2019-03-27T16:30:07.667Z,1.00
2019-03-27T16:32:36.897Z,1.00
2019-03-27T16:35:07.309Z,1.00
2019-03-27T16:37:36.592Z,1.00
2019-03-27T16:40:07.584Z,1.00
2019-03-27T16:42:36.616Z,1.00
2019-03-27T16:45:08.765Z,1.00
2019-03-27T16:47:38.155Z,1.00
2019-03-27T16:50:07.993Z,1.00
2019-03-27T16:52:38.339Z,1.00
2019-03-27T16:55:08.267Z,1.00
2019-03-27T16:57:37.617Z,1.00
2019-03-27T17:00:08.564Z,1.00
2019-03-27T17:02:37.725Z,1.00
2019-03-27T17:05:07.537Z,1.00
2019-03-27T17:07:36.594Z,1.00
2019-03-27T17:10:07.548Z,1.00
2019-03-27T17:12:36.565Z,1.00
2019-03-27T17:15:07.629Z,1.00
2019-03-27T17:17:37.060Z,1.00
2019-03-27T17:20:10.364Z,1.00
2019-03-27T17:22:39.720Z,1.00
2019-03-27T17:25:09.053Z,1.00
2019-03-27T17:27:38.241Z,1.00
2019-03-27T17:30:09.336Z,1.00
2019-03-27T17:32:38.837Z,1.00
2019-03-27T17:35:08.294Z,1.00
2019-03-27T17:37:37.777Z,1.00
2019-03-27T17:40:08.214Z,1.00
2019-03-27T17:42:37.530Z,1.00
2019-03-27T17:45:07.461Z,1.00
2019-03-27T17:47:43.327Z,1.00
2019-03-27T17:50:13.733Z,1.00
2019-03-27T17:52:43.172Z,1.00
2019-03-27T17:55:12.435Z,1.00
2019-03-27T17:57:41.665Z,1.00
2019-03-27T18:00:14.519Z,1.00
2019-03-27T18:02:44.045Z,1.00
2019-03-27T18:05:13.528Z,1.00
2019-03-27T18:07:42.885Z,1.00
2019-03-27T18:10:12.277Z,1.00
2019-03-27T18:12:41.514Z,1.00
2019-03-27T18:15:11.226Z,1.00
2019-03-27T18:17:40.702Z,1.00
2019-03-27T18:20:09.857Z,1.00
2019-03-27T18:22:39.410Z,1.00
2019-03-27T18:25:08.858Z,1.00
2019-03-27T18:27:37.909Z,1.00
2019-03-27T18:30:07.918Z,1.00
2019-03-27T18:32:37.392Z,1.00
2019-03-27T18:35:07.795Z,1.00
2019-03-27T18:37:36.973Z,1.00
2019-03-27T18:40:07.235Z,1.00
2019-03-27T18:42:36.793Z,1.00
2019-03-27T18:45:09.698Z,1.00
2019-03-27T18:47:39.074Z,1.00
2019-03-27T18:50:08.395Z,1.00
2019-03-27T18:52:37.809Z,1.00
2019-03-27T18:55:07.210Z,1.00
2019-03-27T18:57:36.468Z,1.00
2019-03-27T19:00:09.337Z,1.00
2019-03-27T19:02:38.699Z,1.00
2019-03-27T19:05:08.066Z,1.00
2019-03-27T19:07:38.318Z,1.00
2019-03-27T19:10:08.252Z,1.00
2019-03-27T19:12:37.512Z,1.00
2019-03-27T19:15:08.159Z,1.00
2019-03-27T19:17:37.545Z,1.00
2019-03-27T19:20:07.135Z,1.00
2019-03-27T19:22:39.284Z,1.00
2019-03-27T19:25:08.399Z,1.00
2019-03-27T19:27:37.654Z,1.00
2019-03-27T19:30:10.057Z,1.00
2019-03-27T19:32:40.927Z,1.00
2019-03-27T19:35:11.569Z,1.00
2019-03-27T19:37:40.863Z,1.00
2019-03-27T19:40:11.709Z,1.00
2019-03-27T19:42:40.860Z,1.00
2019-03-27T19:45:10.078Z,1.00
2019-03-27T19:47:39.484Z,1.00
2019-03-27T19:50:08.793Z,1.00
2019-03-27T19:52:38.161Z,1.00
2019-03-27T19:55:07.869Z,3.20
2019-03-27T19:57:37.240Z,2.30
2019-03-27T20:00:08.692Z,2.70
2019-03-27T20:02:37.916Z,1.50
2019-03-27T20:05:08.034Z,1.00
2019-03-27T20:07:37.245Z,1.70
2019-03-27T20:10:07.331Z,1.00
2019-03-27T20:12:36.503Z,1.00
2019-03-27T20:15:12.110Z,1.00
2019-03-27T20:17:38.777Z,1.00
2019-03-27T20:20:09.271Z,1.00
2019-03-27T20:22:38.570Z,1.00
2019-03-27T20:25:10.114Z,1.00
2019-03-27T20:27:39.407Z,1.00
2019-03-27T20:30:14.029Z,1.00
2019-03-27T20:32:43.225Z,1.00
2019-03-27T20:35:12.496Z,1.00
2019-03-27T20:37:41.664Z,1.30
2019-03-27T20:40:10.821Z,6.30
2019-03-27T20:42:40.132Z,4.70
2019-03-27T20:45:09.855Z,6.40
2019-03-27T20:47:38.936Z,7.70
2019-03-27T20:50:08.641Z,6.90
2019-03-27T20:52:38.200Z,6.40
2019-03-27T20:55:07.785Z,5.70
2019-03-27T20:57:37.455Z,7.10
2019-03-27T21:00:08.405Z,8.80
2019-03-27T21:02:37.814Z,9.90
2019-03-27T21:05:08.257Z,12.20
2019-03-27T21:07:38.237Z,12.70
2019-03-27T21:10:08.033Z,15.90
2019-03-27T21:12:37.445Z,15.70
2019-03-27T21:15:08.652Z,16.90
2019-03-27T21:17:37.991Z,13.80
2019-03-27T21:20:07.742Z,15.30
2019-03-27T21:22:37.034Z,16.00
2019-03-27T21:25:08.996Z,15.40
2019-03-27T21:27:37.854Z,13.70
2019-03-27T21:30:12.820Z,15.20
2019-03-27T21:32:41.939Z,15.40
2019-03-27T21:35:11.069Z,12.90
2019-03-27T21:37:40.402Z,12.70
2019-03-27T21:40:09.953Z,11.00
2019-03-27T21:42:40.067Z,13.30
2019-03-27T21:45:10.051Z,13.30
2019-03-27T21:47:39.183Z,13.30
2019-03-27T21:50:08.491Z,15.40
2019-03-27T21:52:37.787Z,13.40
2019-03-27T21:55:07.513Z,12.40
2019-03-27T21:57:36.730Z,10.80
2019-03-27T22:00:09.590Z,11.00
2019-03-27T22:02:38.887Z,8.70
2019-03-27T22:05:07.982Z,7.30
2019-03-27T22:07:37.305Z,7.80
2019-03-27T22:10:10.576Z,7.10
2019-03-27T22:12:39.303Z,10.90
2019-03-27T22:15:08.981Z,10.40
2019-03-27T22:17:38.140Z,13.70
2019-03-27T22:20:08.599Z,12.50
2019-03-27T22:22:37.946Z,11.60
2019-03-27T22:25:08.123Z,12.10
2019-03-27T22:27:37.953Z,14.00
2019-03-27T22:30:11.888Z,11.30
2019-03-27T22:32:41.292Z,14.10
2019-03-27T22:35:11.344Z,10.70
2019-03-27T22:37:40.544Z,12.70
2019-03-27T22:40:10.058Z,10.50
2019-03-27T22:42:39.261Z,10.50
2019-03-27T22:45:14.205Z,11.00
2019-03-27T22:47:42.869Z,10.50
2019-03-27T22:50:13.382Z,12.60
2019-03-27T22:52:43.033Z,10.70
2019-03-27T22:55:13.677Z,11.50
2019-03-27T22:57:43.040Z,8.70
2019-03-27T23:00:13.124Z,6.30
2019-03-27T23:02:42.845Z,8.90
2019-03-27T23:05:11.848Z,6.40
2019-03-27T23:07:41.256Z,9.90
2019-03-27T23:10:10.553Z,9.40
2019-03-27T23:12:39.770Z,8.50
2019-03-27T23:15:11.690Z,9.90
2019-03-27T23:17:41.200Z,7.10
2019-03-27T23:20:10.402Z,6.70
2019-03-27T23:22:39.601Z,5.40
2019-03-27T23:25:09.118Z,5.20
2019-03-27T23:27:38.086Z,4.80
2019-03-27T23:30:07.685Z,3.40
2019-03-27T23:32:36.733Z,3.40
2019-03-27T23:35:08.893Z,3.80
2019-03-27T23:37:38.046Z,4.10
2019-03-27T23:40:12.878Z,4.20
2019-03-27T23:42:42.889Z,3.40
2019-03-27T23:45:12.205Z,4.70
2019-03-27T23:47:41.201Z,3.80
2019-03-27T23:50:10.611Z,4.90
2019-03-27T23:52:40.098Z,4.20
2019-03-27T23:55:09.376Z,4.20
2019-03-27T23:57:38.508Z,6.00
