createdAt,value
2018-11-14T00:02:35.244Z,10.07
2018-11-14T00:05:39.780Z,9.10
2018-11-14T00:08:44.311Z,11.33
2018-11-14T00:11:49.090Z,9.40
2018-11-14T00:14:53.597Z,12.10
2018-11-14T00:17:58.291Z,11.57
2018-11-14T00:21:02.831Z,9.50
2018-11-14T00:24:07.563Z,10.30
2018-11-14T00:27:12.121Z,8.73
2018-11-14T00:30:20.286Z,10.77
2018-11-14T00:33:24.842Z,10.93
2018-11-14T00:36:29.338Z,10.87
2018-11-14T00:39:33.901Z,10.73
2018-11-14T00:42:38.516Z,12.93
2018-11-14T00:45:43.068Z,18.90
2018-11-14T00:48:47.628Z,17.57
2018-11-14T00:51:52.152Z,25.13
2018-11-14T00:54:56.738Z,20.63
2018-11-14T00:58:01.337Z,19.90
2018-11-14T01:01:06.250Z,14.50
2018-11-14T01:04:10.860Z,13.43
2018-11-14T01:07:15.359Z,13.83
2018-11-14T01:10:21.136Z,16.17
2018-11-14T01:13:25.714Z,13.27
2018-11-14T01:16:30.280Z,14.23
2018-11-14T01:19:34.852Z,18.60
2018-11-14T01:22:39.656Z,15.30
2018-11-14T01:25:44.216Z,18.20
2018-11-14T01:28:48.853Z,15.83
2018-11-14T01:31:53.637Z,10.43
2018-11-14T01:34:58.237Z,9.03
2018-11-14T01:38:02.789Z,12.87
2018-11-14T01:41:07.428Z,16.17
2018-11-14T01:44:11.953Z,9.97
2018-11-14T01:47:16.504Z,9.87
2018-11-14T01:50:21.080Z,15.77
2018-11-14T01:53:25.565Z,11.87
2018-11-14T01:56:30.100Z,9.23
2018-11-14T01:59:34.610Z,10.63
2018-11-14T02:02:39.164Z,7.50
2018-11-14T02:05:43.808Z,7.30
2018-11-14T02:08:48.315Z,9.90
2018-11-14T02:11:52.951Z,7.03
2018-11-14T02:14:57.657Z,6.13
2018-11-14T02:18:02.223Z,10.00
2018-11-14T02:21:06.787Z,9.70
2018-11-14T02:24:11.302Z,8.27
2018-11-14T02:27:15.880Z,7.13
2018-11-14T02:30:22.099Z,7.50
2018-11-14T02:33:26.547Z,9.47
2018-11-14T02:36:31.088Z,8.70
2018-11-14T02:39:35.681Z,8.00
2018-11-14T02:42:40.386Z,11.03
2018-11-14T02:45:44.889Z,8.47
2018-11-14T02:48:49.457Z,7.70
2018-11-14T02:51:54.029Z,12.00
2018-11-14T02:54:58.636Z,10.23
2018-11-14T02:58:03.199Z,8.43
2018-11-14T03:01:08.184Z,5.33
2018-11-14T03:04:12.713Z,4.17
2018-11-14T03:07:17.256Z,4.10
2018-11-14T03:10:22.407Z,5.77
2018-11-14T03:13:26.932Z,5.50
2018-11-14T03:16:31.540Z,6.03
2018-11-14T03:19:36.416Z,5.20
2018-11-14T03:22:40.956Z,4.10
2018-11-14T03:25:45.469Z,5.33
2018-11-14T03:28:49.898Z,4.33
2018-11-14T03:31:54.608Z,5.30
2018-11-14T03:34:59.178Z,4.53
2018-11-14T03:38:03.691Z,6.07
2018-11-14T03:41:08.292Z,4.60
2018-11-14T03:44:12.943Z,4.23
2018-11-14T03:47:17.494Z,6.40
2018-11-14T03:50:32.210Z,4.87
2018-11-14T03:53:36.766Z,4.70
2018-11-14T03:56:41.402Z,4.67
2018-11-14T03:59:46.018Z,6.67
2018-11-14T04:02:50.712Z,10.43
2018-11-14T04:05:55.276Z,8.73
2018-11-14T04:08:59.831Z,6.30
2018-11-14T04:12:04.405Z,6.63
2018-11-14T04:15:10.715Z,8.03
2018-11-14T04:18:15.248Z,9.93
2018-11-14T04:21:19.835Z,8.27
2018-11-14T04:24:24.374Z,10.10
2018-11-14T04:27:28.966Z,7.80
2018-11-14T04:30:33.656Z,8.37
2018-11-14T04:33:38.172Z,6.50
2018-11-14T04:36:42.779Z,5.33
2018-11-14T04:39:47.322Z,5.40
2018-11-14T04:42:52.001Z,4.97
2018-11-14T04:45:56.522Z,4.77
2018-11-14T04:49:01.125Z,5.20
2018-11-14T04:52:06.074Z,5.17
2018-11-14T04:55:12.701Z,10.93
2018-11-14T04:58:17.213Z,7.70
2018-11-14T05:01:21.807Z,7.53
2018-11-14T05:04:26.412Z,4.93
2018-11-14T05:07:31.026Z,9.97
2018-11-14T05:10:35.635Z,6.93
2018-11-14T05:13:40.148Z,7.33
2018-11-14T05:16:44.753Z,9.00
2018-11-14T05:19:49.385Z,6.03
2018-11-14T05:22:54.251Z,7.13
2018-11-14T05:25:58.892Z,4.87
2018-11-14T05:29:03.553Z,4.67
2018-11-14T05:32:08.176Z,6.13
2018-11-14T05:35:13.472Z,7.43
2018-11-14T05:38:17.992Z,5.80
2018-11-14T05:41:22.627Z,7.07
2018-11-14T05:44:27.237Z,7.70
2018-11-14T05:47:31.994Z,8.97
2018-11-14T05:50:36.487Z,4.20
2018-11-14T05:53:41.006Z,4.23
2018-11-14T05:56:45.513Z,3.47
2018-11-14T05:59:49.986Z,3.40
2018-11-14T06:02:54.603Z,4.23
2018-11-14T06:05:59.078Z,6.13
2018-11-14T06:09:04.417Z,5.30
2018-11-14T06:12:09.031Z,5.43
2018-11-14T06:15:18.395Z,7.07
2018-11-14T06:18:22.998Z,5.80
2018-11-14T06:21:27.613Z,5.80
2018-11-14T06:24:32.171Z,5.40
2018-11-14T06:27:36.754Z,7.10
2018-11-14T06:30:42.286Z,4.50
2018-11-14T06:33:46.867Z,4.40
2018-11-14T06:36:51.433Z,4.63
2018-11-14T06:39:56.035Z,3.97
2018-11-14T06:43:00.568Z,4.50
2018-11-14T06:46:05.215Z,4.10
2018-11-14T06:49:09.739Z,4.07
2018-11-14T06:52:14.314Z,4.40
2018-11-14T06:55:19.669Z,3.83
2018-11-14T06:58:24.286Z,3.90
2018-11-14T07:01:28.881Z,4.53
2018-11-14T07:04:33.445Z,5.60
2018-11-14T07:07:37.976Z,5.97
2018-11-14T07:10:42.568Z,6.90
2018-11-14T07:13:47.179Z,7.93
2018-11-14T07:16:51.860Z,9.10
2018-11-14T07:19:56.442Z,8.60
2018-11-14T07:23:01.028Z,8.93
2018-11-14T07:26:05.972Z,7.77
2018-11-14T07:29:10.596Z,8.50
2018-11-14T07:32:15.274Z,8.33
2018-11-14T07:35:20.180Z,9.57
2018-11-14T07:38:44.428Z,8.57
2018-11-14T07:41:48.958Z,11.43
2018-11-14T07:44:53.529Z,8.27
2018-11-14T07:47:58.082Z,8.60
2018-11-14T07:51:02.902Z,8.87
2018-11-14T07:54:07.651Z,8.70
2018-11-14T07:57:12.279Z,9.43
2018-11-14T08:00:17.758Z,12.80
2018-11-14T08:03:22.192Z,11.70
2018-11-14T08:06:26.806Z,7.33
2018-11-14T08:09:32.212Z,7.57
2018-11-14T08:12:36.817Z,7.30
2018-11-14T08:15:41.397Z,7.63
2018-11-14T08:18:46.021Z,6.47
2018-11-14T08:21:50.607Z,6.10
2018-11-14T08:24:55.300Z,5.97
2018-11-14T08:27:59.923Z,5.90
2018-11-14T08:31:04.527Z,9.33
2018-11-14T08:34:09.219Z,6.43
2018-11-14T08:37:13.732Z,8.07
2018-11-14T08:40:18.251Z,8.23
2018-11-14T08:43:22.875Z,11.13
2018-11-14T08:46:27.388Z,11.83
2018-11-14T08:49:31.942Z,11.33
2018-11-14T08:52:36.585Z,11.17
2018-11-14T08:55:41.126Z,10.70
2018-11-14T08:58:45.735Z,9.17
2018-11-14T09:01:50.247Z,9.00
2018-11-14T09:04:54.810Z,8.90
2018-11-14T09:07:59.443Z,30.43
2018-11-14T09:11:04.146Z,9.03
2018-11-14T09:14:08.639Z,9.43
2018-11-14T09:17:13.179Z,8.20
2018-11-14T09:20:19.369Z,8.47
2018-11-14T09:23:23.890Z,7.57
2018-11-14T09:26:35.028Z,8.43
2018-11-14T09:29:39.639Z,8.13
2018-11-14T09:32:44.292Z,8.73
2018-11-14T09:35:48.873Z,7.43
2018-11-14T09:38:53.367Z,9.87
2018-11-14T09:41:57.854Z,9.63
2018-11-14T09:45:02.541Z,8.57
2018-11-14T09:48:07.240Z,8.60
2018-11-14T09:51:11.738Z,7.00
2018-11-14T09:54:16.345Z,7.33
2018-11-14T09:57:20.823Z,8.40
2018-11-14T10:00:26.879Z,7.67
2018-11-14T10:03:31.528Z,7.67
2018-11-14T10:06:35.989Z,6.43
2018-11-14T10:09:40.738Z,6.77
2018-11-14T10:12:45.249Z,7.57
2018-11-14T10:15:49.879Z,8.20
2018-11-14T10:18:54.417Z,7.70
2018-11-14T10:21:58.993Z,7.80
2018-11-14T10:25:03.743Z,7.53
2018-11-14T10:28:08.311Z,9.70
2018-11-14T10:31:12.846Z,8.20
2018-11-14T10:34:17.412Z,8.53
2018-11-14T10:37:21.994Z,9.60
2018-11-14T10:40:27.878Z,8.07
2018-11-14T10:43:32.336Z,8.83
2018-11-14T10:46:36.832Z,9.87
2018-11-14T10:49:41.457Z,8.73
2018-11-14T10:52:45.973Z,8.57
2018-11-14T10:55:50.641Z,8.77
2018-11-14T10:58:55.253Z,8.07
2018-11-14T11:02:05.051Z,8.43
2018-11-14T11:05:14.600Z,7.70
2018-11-14T11:08:24.842Z,8.33
2018-11-14T11:11:29.866Z,7.93
2018-11-14T11:14:41.388Z,7.07
2018-11-14T11:17:51.199Z,18.47
2018-11-14T11:20:55.957Z,8.00
2018-11-14T11:24:00.472Z,7.77
2018-11-14T11:27:05.519Z,7.03
2018-11-14T11:30:11.367Z,6.00
2018-11-14T11:33:16.104Z,6.93
2018-11-14T11:36:20.646Z,7.17
2018-11-14T11:39:25.260Z,7.10
2018-11-14T11:42:29.829Z,7.33
2018-11-14T11:45:35.074Z,6.70
2018-11-14T11:48:40.667Z,7.77
2018-11-14T11:51:45.244Z,7.63
2018-11-14T11:54:49.743Z,8.60
2018-11-14T11:57:54.640Z,8.10
2018-11-14T12:00:59.170Z,7.87
2018-11-14T12:04:03.715Z,9.13
2018-11-14T12:07:08.380Z,8.20
2018-11-14T12:10:14.332Z,10.40
2018-11-14T12:13:18.903Z,8.63
2018-11-14T12:16:23.519Z,8.83
2018-11-14T12:19:28.209Z,9.67
2018-11-14T12:22:32.753Z,8.50
2018-11-14T12:25:37.317Z,10.80
2018-11-14T12:28:41.824Z,8.30
2018-11-14T12:31:46.361Z,16.33
2018-11-14T12:34:51.113Z,10.97
2018-11-14T12:37:55.663Z,9.37
2018-11-14T12:41:00.146Z,10.30
2018-11-14T12:44:04.853Z,9.33
2018-11-14T12:47:09.495Z,10.83
2018-11-14T12:50:14.654Z,10.23
2018-11-14T12:53:19.199Z,9.97
2018-11-14T12:56:23.909Z,9.90
2018-11-14T12:59:28.482Z,9.30
2018-11-14T13:02:33.052Z,10.37
2018-11-14T13:05:37.663Z,9.63
2018-11-14T13:08:42.222Z,10.73
2018-11-14T13:11:46.825Z,11.57
2018-11-14T13:14:51.464Z,11.33
2018-11-14T13:17:55.927Z,11.50
2018-11-14T13:21:00.615Z,11.27
2018-11-14T13:24:05.346Z,12.27
2018-11-14T13:27:09.937Z,11.23
2018-11-14T13:30:16.700Z,11.57
2018-11-14T13:33:21.322Z,12.10
2018-11-14T13:36:25.868Z,13.87
2018-11-14T13:39:30.415Z,12.93
2018-11-14T13:42:35.028Z,13.73
2018-11-14T13:45:39.622Z,13.63
2018-11-14T13:48:44.252Z,13.30
2018-11-14T13:51:48.987Z,12.27
2018-11-14T13:54:53.686Z,12.30
2018-11-14T13:57:58.244Z,13.13
2018-11-14T14:01:02.868Z,14.43
2018-11-14T14:04:07.400Z,13.57
2018-11-14T14:07:12.060Z,14.10
2018-11-14T14:10:17.505Z,13.37
2018-11-14T14:13:22.073Z,13.53
2018-11-14T14:16:27.511Z,12.00
2018-11-14T14:19:32.059Z,14.67
2018-11-14T14:22:36.732Z,14.03
2018-11-14T14:25:41.280Z,13.10
2018-11-14T14:28:45.882Z,13.03
2018-11-14T14:31:50.428Z,14.60
2018-11-14T14:34:55.245Z,16.43
2018-11-14T14:37:59.784Z,16.40
2018-11-14T14:41:04.479Z,14.27
2018-11-14T14:44:09.031Z,18.43
2018-11-14T14:47:13.707Z,17.03
2018-11-14T14:50:19.181Z,16.67
2018-11-14T14:53:23.798Z,17.33
2018-11-14T14:56:28.506Z,17.87
2018-11-14T14:59:33.094Z,18.67
2018-11-14T15:02:37.903Z,19.23
2018-11-14T15:05:42.526Z,28.63
2018-11-14T15:08:47.084Z,14.77
2018-11-14T15:11:51.678Z,15.67
2018-11-14T15:14:56.343Z,11.57
2018-11-14T15:18:00.952Z,12.50
2018-11-14T15:21:06.862Z,16.30
2018-11-14T15:24:11.451Z,15.77
2018-11-14T15:27:16.081Z,15.63
2018-11-14T15:30:24.086Z,18.00
2018-11-14T15:33:30.160Z,14.20
2018-11-14T15:36:34.734Z,15.67
2018-11-14T15:39:39.343Z,20.43
2018-11-14T15:42:44.134Z,15.67
2018-11-14T15:45:48.614Z,13.80
2018-11-14T15:48:53.280Z,12.77
2018-11-14T15:51:57.867Z,13.23
2018-11-14T15:55:02.538Z,14.07
2018-11-14T15:58:07.607Z,17.57
2018-11-14T16:01:12.302Z,15.53
2018-11-14T16:04:16.971Z,14.13
2018-11-14T16:07:24.454Z,16.83
2018-11-14T16:10:29.877Z,14.83
2018-11-14T16:13:34.443Z,15.37
2018-11-14T16:16:39.147Z,16.07
2018-11-14T16:19:43.867Z,16.20
2018-11-14T16:22:48.511Z,16.37
2018-11-14T16:25:53.091Z,16.47
2018-11-14T16:28:57.655Z,14.63
2018-11-14T16:32:02.296Z,16.57
2018-11-14T16:35:06.987Z,16.80
2018-11-14T16:38:11.905Z,17.20
2018-11-14T16:41:16.443Z,17.93
2018-11-14T16:44:21.085Z,22.93
2018-11-14T16:47:25.822Z,24.43
2018-11-14T16:50:31.076Z,29.53
2018-11-14T16:53:35.742Z,30.87
2018-11-14T16:56:40.304Z,31.00
2018-11-14T16:59:45.013Z,31.60
2018-11-14T17:02:49.650Z,19.70
2018-11-14T17:05:54.310Z,23.33
2018-11-14T17:08:58.925Z,22.37
2018-11-14T17:12:03.477Z,20.73
2018-11-14T17:15:10.832Z,23.00
2018-11-14T17:18:15.487Z,19.70
2018-11-14T17:21:20.204Z,23.57
2018-11-14T17:24:24.857Z,18.07
2018-11-14T17:27:29.552Z,18.20
2018-11-14T17:30:34.344Z,18.17
2018-11-14T17:33:38.919Z,17.23
2018-11-14T17:36:43.606Z,16.83
2018-11-14T17:39:48.228Z,15.70
2018-11-14T17:42:53.557Z,16.40
2018-11-14T17:45:58.086Z,16.23
2018-11-14T17:49:02.888Z,20.73
2018-11-14T17:52:07.514Z,61.67
2018-11-14T17:55:13.566Z,15.87
2018-11-14T17:58:18.056Z,20.63
2018-11-14T18:01:22.744Z,17.57
2018-11-14T18:04:27.295Z,16.03
2018-11-14T18:07:31.893Z,16.10
2018-11-14T18:10:37.272Z,16.03
2018-11-14T18:13:41.920Z,15.80
2018-11-14T18:16:46.563Z,15.10
2018-11-14T18:19:51.149Z,15.17
2018-11-14T18:22:56.166Z,15.73
2018-11-14T18:26:00.945Z,16.00
2018-11-14T18:29:05.537Z,17.67
2018-11-14T18:32:11.484Z,16.87
2018-11-14T18:35:17.164Z,17.10
2018-11-14T18:38:21.752Z,19.27
2018-11-14T18:41:26.392Z,19.03
2018-11-14T18:44:31.019Z,17.97
2018-11-14T18:47:35.698Z,17.47
2018-11-14T18:50:40.311Z,18.37
2018-11-14T18:53:44.810Z,19.20
2018-11-14T18:56:49.715Z,20.57
2018-11-14T18:59:54.270Z,22.03
2018-11-14T19:02:59.647Z,19.40
2018-11-14T19:06:04.386Z,19.80
2018-11-14T19:09:10.034Z,18.70
2018-11-14T19:12:14.790Z,18.73
2018-11-14T19:15:20.816Z,19.23
2018-11-14T19:18:25.363Z,20.43
2018-11-14T19:21:30.170Z,19.33
2018-11-14T19:24:34.818Z,19.57
2018-11-14T19:27:39.273Z,19.33
2018-11-14T19:30:44.066Z,20.43
2018-11-14T19:33:48.621Z,20.23
2018-11-14T19:36:53.260Z,20.57
2018-11-14T19:39:57.916Z,21.77
2018-11-14T19:43:03.867Z,21.33
2018-11-14T19:46:09.493Z,21.23
2018-11-14T19:49:14.201Z,21.17
2018-11-14T19:52:18.875Z,19.50
2018-11-14T19:55:24.753Z,22.30
2018-11-14T19:58:29.448Z,23.17
2018-11-14T20:01:34.027Z,21.50
2018-11-14T20:04:38.743Z,24.07
2018-11-14T20:07:43.941Z,19.83
2018-11-14T20:10:48.825Z,20.67
2018-11-14T20:13:53.517Z,20.77
2018-11-14T20:16:58.330Z,21.67
2018-11-14T20:20:03.058Z,20.53
2018-11-14T20:23:07.784Z,22.67
2018-11-14T20:26:12.588Z,22.27
2018-11-14T20:29:17.401Z,23.20
2018-11-14T20:32:22.246Z,23.13
2018-11-14T20:35:27.398Z,23.17
2018-11-14T20:38:32.091Z,22.47
2018-11-14T20:41:36.844Z,22.07
2018-11-14T20:44:41.508Z,23.13
2018-11-14T20:47:46.167Z,23.03
2018-11-14T20:50:50.847Z,22.27
2018-11-14T20:53:55.618Z,22.27
2018-11-14T20:57:00.350Z,23.43
2018-11-14T21:00:05.843Z,22.47
2018-11-14T21:03:10.933Z,25.13
2018-11-14T21:06:15.527Z,23.63
2018-11-14T21:09:20.233Z,23.53
2018-11-14T21:12:24.945Z,22.73
2018-11-14T21:15:31.203Z,27.93
2018-11-14T21:18:35.908Z,25.13
2018-11-14T21:21:40.613Z,23.87
2018-11-14T21:24:45.316Z,24.00
2018-11-14T21:27:50.543Z,26.70
2018-11-14T21:30:55.280Z,25.23
2018-11-14T21:33:59.780Z,26.43
2018-11-14T21:37:04.361Z,28.80
2018-11-14T21:40:10.354Z,34.67
2018-11-14T21:43:14.975Z,34.40
2018-11-14T21:46:19.670Z,31.73
2018-11-14T21:49:29.187Z,27.60
2018-11-14T21:52:33.778Z,25.67
2018-11-14T21:55:38.456Z,25.10
2018-11-14T21:58:43.696Z,27.70
2018-11-14T22:01:48.463Z,27.30
2018-11-14T22:04:53.082Z,31.83
2018-11-14T22:07:58.014Z,25.10
2018-11-14T22:11:02.704Z,22.70
2018-11-14T22:14:07.237Z,24.63
2018-11-14T22:17:11.981Z,26.67
2018-11-14T22:20:17.980Z,28.10
2018-11-14T22:23:22.728Z,29.10
2018-11-14T22:26:27.359Z,30.67
2018-11-14T22:29:31.898Z,25.13
2018-11-14T22:32:36.549Z,32.57
2018-11-14T22:35:41.079Z,28.67
2018-11-14T22:38:45.798Z,31.37
2018-11-14T22:41:50.467Z,26.77
2018-11-14T22:44:55.065Z,23.77
2018-11-14T22:47:59.806Z,24.70
2018-11-14T22:51:04.414Z,25.77
2018-11-14T22:54:09.044Z,24.37
2018-11-14T22:57:13.651Z,26.77
2018-11-14T23:00:28.621Z,24.63
2018-11-14T23:03:33.152Z,24.60
2018-11-14T23:06:37.663Z,29.73
2018-11-14T23:09:42.453Z,25.07
2018-11-14T23:12:47.315Z,24.23
2018-11-14T23:15:51.893Z,24.57
2018-11-14T23:18:56.467Z,23.57
2018-11-14T23:22:01.111Z,24.67
2018-11-14T23:25:05.930Z,24.97
2018-11-14T23:28:10.563Z,25.00
2018-11-14T23:31:15.152Z,28.90
2018-11-14T23:34:19.967Z,25.07
2018-11-14T23:37:24.577Z,24.13
2018-11-14T23:40:29.482Z,25.00
2018-11-14T23:43:34.253Z,23.60
2018-11-14T23:46:38.904Z,26.00
2018-11-14T23:49:43.505Z,25.27
2018-11-14T23:52:49.186Z,23.63
2018-11-14T23:55:53.669Z,24.13
2018-11-14T23:58:58.303Z,24.67
