createdAt,value
2023-02-11T00:01:09.472Z,20.52
2023-02-11T00:03:38.708Z,18.80
2023-02-11T00:06:09.426Z,20.52
2023-02-11T00:08:37.002Z,19.40
2023-02-11T00:11:04.505Z,20.73
2023-02-11T00:13:31.696Z,20.67
2023-02-11T00:15:59.143Z,19.67
2023-02-11T00:18:26.272Z,19.45
2023-02-11T00:20:53.399Z,18.52
2023-02-11T00:23:20.769Z,19.33
2023-02-11T00:25:47.906Z,18.42
2023-02-11T00:28:15.085Z,17.25
2023-02-11T00:30:42.652Z,18.65
2023-02-11T00:33:09.848Z,19.08
2023-02-11T00:35:38.690Z,17.55
2023-02-11T00:38:08.008Z,16.30
2023-02-11T00:40:35.148Z,17.75
2023-02-11T00:43:03.970Z,19.67
2023-02-11T00:45:31.414Z,19.83
2023-02-11T00:47:58.565Z,19.58
2023-02-11T00:50:28.120Z,18.55
2023-02-11T00:52:56.001Z,19.37
2023-02-11T00:55:23.081Z,18.48
2023-02-11T00:57:50.235Z,19.08
2023-02-11T01:00:17.768Z,18.87
2023-02-11T01:02:45.163Z,19.45
2023-02-11T01:05:12.410Z,18.35
2023-02-11T01:07:39.791Z,16.90
2023-02-11T01:10:06.923Z,16.73
2023-02-11T01:12:36.363Z,16.85
2023-02-11T01:15:05.344Z,18.25
2023-02-11T01:17:33.948Z,16.73
2023-02-11T01:20:08.603Z,16.25
2023-02-11T01:22:39.551Z,16.00
2023-02-11T01:25:08.002Z,17.00
2023-02-11T01:27:36.878Z,19.37
2023-02-11T01:30:05.662Z,15.98
2023-02-11T01:32:33.546Z,17.90
2023-02-11T01:35:01.074Z,17.17
2023-02-11T01:37:28.441Z,17.17
2023-02-11T01:39:55.602Z,17.52
2023-02-11T01:42:23.625Z,18.15
2023-02-11T01:44:52.503Z,17.15
2023-02-11T01:47:21.305Z,17.42
2023-02-11T01:50:06.756Z,17.33
2023-02-11T01:52:39.093Z,17.77
2023-02-11T01:55:34.113Z,15.33
2023-02-11T01:58:02.841Z,17.62
2023-02-11T02:00:39.356Z,17.05
2023-02-11T02:03:20.152Z,18.62
2023-02-11T02:06:06.830Z,18.77
2023-02-11T02:08:44.521Z,17.70
2023-02-11T02:11:11.786Z,19.95
2023-02-11T02:13:39.236Z,20.77
2023-02-11T02:16:09.965Z,19.42
2023-02-11T02:18:56.157Z,22.85
2023-02-11T02:21:32.569Z,20.52
2023-02-11T02:24:39.041Z,19.42
2023-02-11T02:27:25.331Z,17.17
2023-02-11T02:30:16.674Z,19.25
2023-02-11T02:33:23.415Z,23.67
2023-02-11T02:36:08.802Z,21.20
2023-02-11T02:38:47.672Z,25.95
2023-02-11T02:41:21.080Z,25.40
2023-02-11T02:43:50.232Z,23.33
2023-02-11T02:46:19.141Z,23.58
2023-02-11T02:48:49.480Z,17.87
2023-02-11T02:51:41.812Z,18.02
2023-02-11T02:54:33.992Z,18.77
2023-02-11T02:57:16.895Z,17.85
2023-02-11T03:00:04.323Z,18.00
2023-02-11T03:02:53.499Z,16.35
2023-02-11T03:05:30.433Z,16.92
2023-02-11T03:08:09.224Z,16.00
2023-02-11T03:10:44.216Z,16.85
2023-02-11T03:13:12.234Z,15.77
2023-02-11T03:15:44.589Z,17.48
2023-02-11T03:18:14.567Z,16.02
2023-02-11T03:20:44.636Z,17.60
2023-02-11T03:23:17.066Z,16.50
2023-02-11T03:25:51.074Z,17.45
2023-02-11T03:28:27.910Z,19.10
2023-02-11T03:31:11.383Z,18.87
2023-02-11T03:33:57.001Z,17.40
2023-02-11T03:36:28.705Z,19.87
2023-02-11T03:38:57.281Z,17.42
2023-02-11T03:41:25.073Z,18.83
2023-02-11T03:43:57.375Z,19.80
2023-02-11T03:46:31.177Z,19.92
2023-02-11T03:49:02.969Z,19.33
2023-02-11T03:51:32.424Z,21.30
2023-02-11T03:54:02.149Z,24.30
2023-02-11T03:56:32.260Z,21.48
2023-02-11T03:58:59.794Z,23.70
2023-02-11T04:01:27.041Z,25.08
2023-02-11T04:03:54.526Z,22.05
2023-02-11T04:06:21.667Z,21.75
2023-02-11T04:08:48.845Z,21.87
2023-02-11T04:11:16.339Z,22.55
2023-02-11T04:13:43.493Z,22.50
2023-02-11T04:16:10.741Z,21.45
2023-02-11T04:18:38.270Z,22.23
2023-02-11T04:21:05.670Z,20.08
2023-02-11T04:23:32.824Z,21.73
2023-02-11T04:26:00.260Z,21.20
2023-02-11T04:28:29.440Z,22.00
2023-02-11T04:30:56.885Z,20.48
2023-02-11T04:33:24.517Z,18.15
2023-02-11T04:35:52.135Z,18.45
2023-02-11T04:38:19.445Z,18.70
2023-02-11T04:40:46.872Z,19.62
2023-02-11T04:43:14.061Z,19.45
2023-02-11T04:45:41.301Z,18.60
2023-02-11T04:48:08.777Z,19.77
2023-02-11T04:50:36.049Z,20.40
2023-02-11T04:53:03.316Z,20.35
2023-02-11T04:55:30.741Z,20.05
2023-02-11T04:57:57.886Z,19.73
2023-02-11T05:00:24.951Z,18.60
2023-02-11T05:02:52.491Z,19.40
2023-02-11T05:05:19.743Z,21.37
2023-02-11T05:07:46.907Z,18.62
2023-02-11T05:10:14.365Z,22.17
2023-02-11T05:12:41.607Z,18.87
2023-02-11T05:15:08.956Z,19.25
2023-02-11T05:17:36.385Z,19.00
2023-02-11T05:20:03.755Z,18.00
2023-02-11T05:22:30.939Z,18.02
2023-02-11T05:24:58.354Z,18.08
2023-02-11T05:27:25.510Z,18.55
2023-02-11T05:29:52.580Z,19.12
2023-02-11T05:32:19.982Z,18.70
2023-02-11T05:34:47.073Z,18.30
2023-02-11T05:37:14.253Z,20.48
2023-02-11T05:39:41.659Z,18.87
2023-02-11T05:42:09.050Z,20.92
2023-02-11T05:44:36.164Z,19.00
2023-02-11T05:47:03.922Z,18.87
2023-02-11T05:49:31.018Z,20.40
2023-02-11T05:51:58.109Z,21.12
2023-02-11T05:54:25.603Z,22.98
2023-02-11T05:56:52.810Z,26.23
2023-02-11T05:59:19.938Z,30.95
2023-02-11T06:01:47.309Z,23.33
2023-02-11T06:04:14.706Z,22.23
2023-02-11T06:06:41.795Z,20.30
2023-02-11T06:09:11.958Z,24.02
2023-02-11T06:11:39.492Z,25.80
2023-02-11T06:14:06.688Z,22.17
2023-02-11T06:16:33.878Z,23.65
2023-02-11T06:19:01.371Z,24.48
2023-02-11T06:21:42.463Z,21.12
2023-02-11T06:24:12.005Z,20.52
2023-02-11T06:26:39.183Z,19.12
2023-02-11T06:29:06.415Z,19.58
2023-02-11T06:31:33.960Z,23.42
2023-02-11T06:34:01.188Z,21.42
2023-02-11T06:36:28.380Z,20.30
2023-02-11T06:38:55.826Z,21.87
2023-02-11T06:41:23.206Z,23.77
2023-02-11T06:43:50.737Z,21.23
2023-02-11T06:46:18.281Z,19.23
2023-02-11T06:48:45.630Z,20.88
2023-02-11T06:51:13.772Z,21.20
2023-02-11T06:53:44.919Z,17.40
2023-02-11T06:56:17.908Z,22.52
2023-02-11T06:58:45.841Z,20.45
2023-02-11T07:01:15.181Z,19.37
2023-02-11T07:03:44.473Z,17.83
2023-02-11T07:06:15.153Z,18.58
2023-02-11T07:08:43.098Z,19.98
2023-02-11T07:11:14.980Z,18.90
2023-02-11T07:13:42.902Z,22.60
2023-02-11T07:16:13.548Z,17.12
2023-02-11T07:18:40.846Z,18.40
2023-02-11T07:21:11.044Z,19.48
2023-02-11T07:23:39.511Z,17.87
2023-02-11T07:26:15.569Z,20.73
2023-02-11T07:28:43.681Z,20.17
2023-02-11T07:31:16.513Z,20.83
2023-02-11T07:33:45.815Z,20.00
2023-02-11T07:36:14.514Z,35.97
2023-02-11T07:38:42.217Z,19.15
2023-02-11T07:41:12.124Z,20.67
2023-02-11T07:43:40.198Z,21.73
2023-02-11T07:46:11.882Z,20.52
2023-02-11T07:48:39.928Z,19.83
2023-02-11T07:51:18.852Z,20.80
2023-02-11T07:53:46.556Z,19.95
2023-02-11T07:56:14.760Z,19.08
2023-02-11T07:58:43.215Z,20.30
2023-02-11T08:01:13.261Z,20.08
2023-02-11T08:03:42.809Z,18.73
2023-02-11T08:06:13.089Z,19.45
2023-02-11T08:08:40.820Z,19.65
2023-02-11T08:11:09.528Z,24.58
2023-02-11T08:13:37.152Z,21.58
2023-02-11T08:16:05.700Z,21.48
2023-02-11T08:18:33.839Z,26.52
2023-02-11T08:21:08.703Z,20.02
2023-02-11T08:23:38.122Z,19.95
2023-02-11T08:26:07.643Z,18.55
2023-02-11T08:28:39.619Z,17.42
2023-02-11T08:31:09.086Z,18.90
2023-02-11T08:33:36.511Z,17.60
2023-02-11T08:36:16.033Z,19.35
2023-02-11T08:38:44.247Z,17.92
2023-02-11T08:41:11.912Z,21.35
2023-02-11T08:43:42.025Z,17.77
2023-02-11T08:46:13.579Z,22.75
2023-02-11T08:48:41.119Z,21.98
2023-02-11T08:51:15.381Z,19.60
2023-02-11T08:53:42.848Z,27.65
2023-02-11T08:56:13.334Z,31.08
2023-02-11T08:58:41.343Z,23.10
2023-02-11T09:01:14.052Z,27.17
2023-02-11T09:03:41.490Z,32.95
2023-02-11T09:06:10.691Z,28.50
2023-02-11T09:08:39.508Z,25.95
2023-02-11T09:11:07.508Z,31.23
2023-02-11T09:13:35.006Z,22.55
2023-02-11T09:16:04.041Z,49.65
2023-02-11T09:18:31.994Z,35.63
2023-02-11T09:21:07.321Z,34.33
2023-02-11T09:23:35.254Z,24.85
2023-02-11T09:26:09.332Z,21.33
2023-02-11T09:28:36.817Z,22.33
2023-02-11T09:31:08.933Z,18.95
2023-02-11T09:33:36.704Z,23.60
2023-02-11T09:36:05.444Z,17.00
2023-02-11T09:38:33.342Z,21.10
2023-02-11T09:41:03.984Z,21.35
2023-02-11T09:43:36.867Z,20.08
2023-02-11T09:46:04.613Z,20.25
2023-02-11T09:48:41.857Z,20.90
2023-02-11T09:51:17.316Z,19.75
2023-02-11T09:53:44.844Z,19.42
2023-02-11T09:56:13.883Z,19.65
2023-02-11T09:58:43.074Z,19.60
2023-02-11T10:01:29.351Z,19.17
2023-02-11T10:04:02.956Z,19.20
2023-02-11T10:06:40.163Z,20.58
2023-02-11T10:09:22.918Z,19.33
2023-02-11T10:12:03.319Z,22.00
2023-02-11T10:15:04.232Z,17.48
2023-02-11T10:18:02.191Z,20.83
2023-02-11T10:20:38.548Z,17.12
2023-02-11T10:23:13.782Z,17.50
2023-02-11T10:25:45.722Z,20.85
2023-02-11T10:28:16.699Z,20.08
2023-02-11T10:30:53.185Z,19.12
2023-02-11T10:33:32.590Z,35.72
2023-02-11T10:36:00.523Z,17.25
2023-02-11T10:38:27.865Z,17.52
2023-02-11T10:40:55.015Z,22.23
2023-02-11T10:43:29.324Z,18.20
2023-02-11T10:45:57.550Z,16.40
2023-02-11T10:48:51.637Z,19.37
2023-02-11T10:51:27.390Z,23.08
2023-02-11T10:54:03.758Z,19.87
2023-02-11T10:56:33.926Z,18.23
2023-02-11T10:59:27.928Z,18.98
2023-02-11T11:02:01.142Z,17.17
2023-02-11T11:04:39.140Z,21.03
2023-02-11T11:07:12.819Z,16.45
2023-02-11T11:10:03.426Z,14.40
2023-02-11T11:12:45.432Z,16.87
2023-02-11T11:15:22.015Z,23.48
2023-02-11T11:17:50.290Z,15.77
2023-02-11T11:20:32.066Z,15.20
2023-02-11T11:23:21.554Z,12.35
2023-02-11T11:26:10.662Z,14.85
2023-02-11T11:28:47.031Z,16.23
2023-02-11T11:31:18.085Z,16.60
2023-02-11T11:33:46.294Z,15.90
2023-02-11T11:36:37.717Z,16.52
2023-02-11T11:39:32.174Z,15.63
2023-02-11T11:42:01.253Z,20.73
2023-02-11T11:44:32.798Z,18.42
2023-02-11T11:47:07.685Z,17.27
2023-02-11T11:49:39.789Z,16.27
2023-02-11T11:52:46.005Z,14.95
2023-02-11T11:55:22.928Z,18.52
2023-02-11T11:57:50.202Z,15.50
2023-02-11T12:00:36.475Z,19.90
2023-02-11T12:03:22.541Z,16.73
2023-02-11T12:05:56.689Z,16.83
2023-02-11T12:08:33.104Z,15.60
2023-02-11T12:11:19.980Z,15.10
2023-02-11T12:14:09.402Z,15.63
2023-02-11T12:16:54.806Z,20.08
2023-02-11T12:19:41.127Z,14.87
2023-02-11T12:22:27.011Z,15.98
2023-02-11T12:25:00.632Z,15.13
2023-02-11T12:27:49.591Z,17.05
2023-02-11T12:30:41.992Z,17.70
2023-02-11T12:33:43.111Z,15.15
2023-02-11T12:36:41.519Z,20.27
2023-02-11T12:39:30.398Z,17.33
2023-02-11T12:42:39.287Z,16.10
2023-02-11T12:45:12.346Z,20.73
2023-02-11T12:47:42.797Z,16.95
2023-02-11T12:50:26.953Z,14.93
2023-02-11T12:53:18.540Z,16.87
2023-02-11T12:55:47.613Z,15.40
2023-02-11T12:58:19.792Z,16.77
2023-02-11T13:00:51.586Z,14.10
2023-02-11T13:03:32.078Z,14.73
2023-02-11T13:06:03.780Z,15.45
2023-02-11T13:08:41.252Z,15.23
2023-02-11T13:11:14.420Z,17.67
2023-02-11T13:13:44.981Z,18.00
2023-02-11T13:16:35.464Z,16.60
2023-02-11T13:19:27.621Z,13.95
2023-02-11T13:22:08.539Z,13.43
2023-02-11T13:24:46.040Z,14.13
2023-02-11T13:27:43.745Z,14.23
2023-02-11T13:30:21.667Z,19.27
2023-02-11T13:32:54.810Z,16.35
2023-02-11T13:35:34.209Z,17.75
2023-02-11T13:38:03.218Z,17.67
2023-02-11T13:40:36.252Z,12.63
2023-02-11T13:43:05.719Z,11.52
2023-02-11T13:45:44.130Z,12.68
2023-02-11T13:48:21.842Z,13.52
2023-02-11T13:50:52.278Z,11.30
2023-02-11T13:53:20.244Z,10.27
2023-02-11T13:55:49.908Z,14.20
2023-02-11T13:58:18.773Z,10.23
2023-02-11T14:00:49.893Z,16.37
2023-02-11T14:03:38.899Z,10.43
2023-02-11T14:06:27.425Z,10.18
2023-02-11T14:09:10.100Z,10.60
2023-02-11T14:11:40.844Z,11.00
2023-02-11T14:14:23.840Z,10.00
2023-02-11T14:17:00.355Z,9.43
2023-02-11T14:19:39.151Z,7.65
2023-02-11T14:22:18.809Z,7.80
2023-02-11T14:25:16.706Z,8.57
2023-02-11T14:27:51.466Z,10.07
2023-02-11T14:30:18.878Z,25.25
2023-02-11T14:33:13.712Z,9.52
2023-02-11T14:38:30.367Z,9.50
2023-02-11T14:41:25.773Z,9.25
2023-02-11T14:46:22.707Z,8.40
2023-02-11T14:48:52.457Z,10.52
2023-02-11T14:51:23.535Z,11.20
2023-02-11T14:53:54.188Z,10.13
2023-02-11T14:56:27.145Z,11.43
2023-02-11T14:58:55.725Z,10.30
2023-02-11T15:01:34.069Z,9.73
2023-02-11T15:04:05.884Z,9.52
2023-02-11T15:06:47.002Z,11.27
2023-02-11T15:09:29.504Z,14.30
2023-02-11T15:11:57.538Z,13.40
2023-02-11T15:14:30.490Z,12.77
2023-02-11T15:17:00.458Z,13.35
2023-02-11T15:19:39.443Z,16.83
2023-02-11T15:22:22.114Z,15.35
2023-02-11T15:24:58.988Z,20.92
2023-02-11T15:27:26.249Z,13.25
2023-02-11T15:29:53.813Z,12.95
2023-02-11T15:32:24.686Z,12.75
2023-02-11T15:34:54.126Z,13.00
2023-02-11T15:37:24.530Z,13.57
2023-02-11T15:39:52.989Z,13.62
2023-02-11T15:42:32.542Z,16.52
2023-02-11T15:45:12.135Z,20.48
2023-02-11T15:47:40.228Z,29.85
2023-02-11T15:50:20.483Z,43.35
2023-02-11T15:52:48.022Z,25.88
2023-02-11T15:55:16.428Z,20.02
2023-02-11T15:57:51.430Z,17.62
2023-02-11T16:00:21.516Z,17.12
2023-02-11T16:02:50.944Z,21.33
2023-02-11T16:05:44.506Z,22.02
2023-02-11T16:08:21.083Z,21.05
2023-02-11T16:11:03.489Z,17.10
2023-02-11T16:13:34.205Z,20.00
2023-02-11T16:16:04.659Z,21.40
2023-02-11T16:18:38.690Z,21.15
2023-02-11T16:21:13.380Z,16.45
2023-02-11T16:23:44.177Z,22.25
2023-02-11T16:26:37.193Z,24.12
2023-02-11T16:29:14.745Z,24.37
2023-02-11T16:31:47.322Z,20.00
2023-02-11T16:34:23.420Z,25.00
2023-02-11T16:36:51.749Z,28.17
2023-02-11T16:39:23.649Z,32.67
2023-02-11T16:41:51.857Z,32.13
2023-02-11T16:44:19.755Z,35.63
2023-02-11T16:46:47.118Z,35.53
2023-02-11T16:49:32.361Z,36.40
2023-02-11T16:52:02.155Z,29.37
2023-02-11T16:54:30.147Z,33.58
2023-02-11T16:56:57.697Z,38.47
2023-02-11T16:59:25.258Z,28.10
2023-02-11T17:01:53.633Z,20.92
2023-02-11T17:04:24.095Z,35.20
2023-02-11T17:06:51.642Z,38.75
2023-02-11T17:09:24.443Z,23.27
2023-02-11T17:11:52.487Z,25.23
2023-02-11T17:14:20.127Z,24.02
2023-02-11T17:16:47.891Z,31.30
2023-02-11T17:19:20.507Z,22.15
2023-02-11T17:21:49.750Z,21.70
2023-02-11T17:24:17.764Z,22.10
2023-02-11T17:26:45.744Z,18.12
2023-02-11T17:29:16.020Z,22.37
2023-02-11T17:31:43.807Z,23.98
2023-02-11T17:34:11.338Z,37.05
2023-02-11T17:36:41.464Z,25.88
2023-02-11T17:39:09.131Z,24.10
2023-02-11T17:41:37.476Z,26.98
2023-02-11T17:44:05.424Z,23.87
2023-02-11T17:46:34.668Z,22.08
2023-02-11T17:49:02.554Z,18.17
2023-02-11T17:51:35.160Z,20.30
2023-02-11T17:54:05.558Z,20.12
2023-02-11T17:56:34.678Z,20.20
2023-02-11T17:59:05.069Z,19.73
2023-02-11T18:01:33.456Z,19.08
2023-02-11T18:04:01.594Z,21.37
2023-02-11T18:06:29.238Z,21.23
2023-02-11T18:08:59.690Z,27.58
2023-02-11T18:11:28.013Z,27.05
2023-02-11T18:13:55.313Z,31.15
2023-02-11T18:16:23.574Z,41.22
2023-02-11T18:18:51.359Z,30.52
2023-02-11T18:21:21.051Z,27.45
2023-02-11T18:23:49.179Z,27.05
2023-02-11T18:26:18.840Z,24.67
2023-02-11T18:28:46.330Z,23.40
2023-02-11T18:31:14.149Z,21.37
2023-02-11T18:33:42.733Z,23.30
2023-02-11T18:36:12.171Z,25.12
2023-02-11T18:38:40.742Z,23.52
2023-02-11T18:41:08.398Z,25.45
2023-02-11T18:43:35.976Z,27.45
2023-02-11T18:46:07.624Z,27.48
2023-02-11T18:48:35.214Z,29.48
2023-02-11T18:51:02.385Z,32.72
2023-02-11T18:53:29.593Z,42.70
2023-02-11T18:55:57.039Z,21.50
2023-02-11T18:58:24.230Z,19.40
2023-02-11T19:00:51.490Z,21.42
2023-02-11T19:03:19.010Z,22.90
2023-02-11T19:05:48.479Z,18.37
2023-02-11T19:08:17.034Z,16.42
2023-02-11T19:10:46.492Z,15.57
2023-02-11T19:13:15.069Z,16.33
2023-02-11T19:15:43.089Z,17.08
2023-02-11T19:18:11.661Z,19.67
2023-02-11T19:20:40.096Z,17.95
2023-02-11T19:23:07.388Z,20.45
2023-02-11T19:25:35.096Z,21.12
2023-02-11T19:28:03.265Z,22.10
2023-02-11T19:30:30.728Z,22.13
2023-02-11T19:32:58.364Z,20.65
2023-02-11T19:35:25.504Z,19.37
2023-02-11T19:37:52.808Z,18.55
2023-02-11T19:40:21.350Z,16.37
2023-02-11T19:42:48.588Z,17.87
2023-02-11T19:45:15.840Z,16.60
2023-02-11T19:47:43.208Z,15.52
2023-02-11T19:50:10.895Z,15.07
2023-02-11T19:52:40.677Z,15.50
2023-02-11T19:55:08.478Z,15.70
2023-02-11T19:57:36.863Z,14.82
2023-02-11T20:00:05.290Z,14.30
2023-02-11T20:02:40.468Z,14.90
2023-02-11T20:05:08.152Z,15.00
2023-02-11T20:07:35.480Z,14.98
2023-02-11T20:10:02.759Z,18.17
2023-02-11T20:12:30.247Z,18.75
2023-02-11T20:14:57.436Z,17.40
2023-02-11T20:17:24.624Z,17.65
2023-02-11T20:19:52.065Z,18.95
2023-02-11T20:22:19.273Z,16.77
2023-02-11T20:24:46.433Z,18.02
2023-02-11T20:27:13.856Z,15.45
2023-02-11T20:29:41.048Z,15.70
2023-02-11T20:32:08.631Z,13.98
2023-02-11T20:34:36.174Z,13.60
2023-02-11T20:37:04.061Z,14.57
2023-02-11T20:39:31.245Z,12.88
2023-02-11T20:41:58.756Z,12.75
2023-02-11T20:44:26.726Z,13.10
2023-02-11T20:46:54.436Z,13.98
2023-02-11T20:49:23.727Z,15.32
2023-02-11T20:51:52.505Z,14.55
2023-02-11T20:54:21.077Z,15.27
2023-02-11T20:56:51.164Z,14.75
2023-02-11T20:59:18.823Z,12.88
2023-02-11T21:01:48.567Z,12.35
2023-02-11T21:04:22.619Z,12.50
2023-02-11T21:06:54.826Z,11.25
2023-02-11T21:09:25.114Z,14.15
2023-02-11T21:11:53.318Z,13.48
2023-02-11T21:14:22.574Z,12.32
2023-02-11T21:16:50.608Z,12.98
2023-02-11T21:19:18.041Z,14.63
2023-02-11T21:21:45.521Z,13.82
2023-02-11T21:24:13.276Z,13.05
2023-02-11T21:26:40.406Z,12.02
2023-02-11T21:29:09.149Z,13.45
2023-02-11T21:31:37.042Z,13.02
2023-02-11T21:34:05.151Z,12.82
2023-02-11T21:36:32.317Z,12.60
2023-02-11T21:39:01.700Z,12.52
2023-02-11T21:41:29.064Z,12.88
2023-02-11T21:43:56.888Z,13.18
2023-02-11T21:46:24.696Z,12.37
2023-02-11T21:48:52.275Z,13.07
2023-02-11T21:51:22.411Z,12.60
2023-02-11T21:54:01.297Z,12.60
2023-02-11T21:56:30.235Z,12.73
2023-02-11T21:58:59.446Z,12.27
2023-02-11T22:01:29.334Z,11.77
2023-02-11T22:03:57.657Z,12.18
2023-02-11T22:06:27.654Z,12.40
2023-02-11T22:08:55.278Z,11.52
2023-02-11T22:11:23.322Z,10.82
2023-02-11T22:13:55.289Z,10.88
2023-02-11T22:16:23.306Z,11.68
2023-02-11T22:18:51.482Z,11.30
2023-02-11T22:21:21.640Z,10.25
2023-02-11T22:23:49.460Z,10.30
2023-02-11T22:26:19.478Z,10.35
2023-02-11T22:28:46.955Z,10.52
2023-02-11T22:31:17.017Z,11.12
2023-02-11T22:36:23.346Z,10.60
2023-02-11T22:38:51.397Z,10.88
2023-02-11T22:41:19.530Z,9.40
2023-02-11T22:43:46.802Z,11.05
2023-02-11T22:46:16.594Z,9.45
2023-02-11T22:48:44.090Z,9.68
2023-02-11T22:51:15.673Z,9.80
2023-02-11T22:53:44.458Z,9.13
2023-02-11T22:56:15.616Z,9.95
2023-02-11T22:58:43.640Z,9.35
2023-02-11T23:01:11.551Z,9.48
2023-02-11T23:03:38.792Z,10.50
2023-02-11T23:06:07.769Z,10.48
2023-02-11T23:08:35.157Z,9.82
2023-02-11T23:11:10.969Z,9.85
2023-02-11T23:13:39.928Z,10.18
2023-02-11T23:16:09.090Z,10.55
2023-02-11T23:18:37.495Z,10.13
2023-02-11T23:21:15.808Z,9.02
2023-02-11T23:23:43.324Z,9.70
2023-02-11T23:26:15.790Z,9.70
2023-02-11T23:28:45.943Z,8.75
2023-02-11T23:31:20.937Z,8.63
2023-02-11T23:33:49.042Z,9.57
2023-02-11T23:36:17.890Z,9.73
2023-02-11T23:38:45.543Z,9.20
2023-02-11T23:41:13.391Z,9.57
2023-02-11T23:43:40.961Z,8.98
2023-02-11T23:46:09.257Z,9.05
2023-02-11T23:48:37.633Z,9.18
2023-02-11T23:51:05.494Z,10.15
2023-02-11T23:53:32.670Z,8.18
2023-02-11T23:55:59.825Z,8.75
2023-02-11T23:58:27.271Z,9.95
