createdAt,value
2018-05-03T00:00:25.776Z,100
2018-05-03T00:01:28.131Z,100
2018-05-03T00:02:30.766Z,100
2018-05-03T00:03:33.123Z,100
2018-05-03T00:04:35.478Z,100
2018-05-03T00:05:38.115Z,100
2018-05-03T00:06:40.759Z,100
2018-05-03T00:07:43.117Z,100
2018-05-03T00:08:45.474Z,100
2018-05-03T00:09:47.830Z,100
2018-05-03T00:10:50.184Z,100
2018-05-03T00:11:52.541Z,100
2018-05-03T00:12:55.178Z,100
2018-05-03T00:13:57.534Z,100
2018-05-03T00:14:59.890Z,100
2018-05-03T00:16:02.811Z,100
2018-05-03T00:17:05.162Z,100
2018-05-03T00:18:07.802Z,100
2018-05-03T00:19:10.159Z,100
2018-05-03T00:20:12.518Z,100
2018-05-03T00:21:14.877Z,100
2018-05-03T00:22:17.232Z,100
2018-05-03T00:23:19.588Z,100
2018-05-03T00:24:21.944Z,100
2018-05-03T00:25:24.682Z,100
2018-05-03T00:26:27.041Z,100
2018-05-03T00:27:29.400Z,100
2018-05-03T00:28:31.753Z,100
2018-05-03T00:29:34.119Z,100
2018-05-03T00:30:36.754Z,100
2018-05-03T00:31:39.108Z,100
2018-05-03T00:32:41.848Z,100
2018-05-03T00:33:44.202Z,100
2018-05-03T00:34:46.563Z,100
2018-05-03T00:35:49.200Z,100
2018-05-03T00:36:51.939Z,100
2018-05-03T00:37:54.295Z,100
2018-05-03T00:38:56.651Z,100
2018-05-03T00:39:59.007Z,100
2018-05-03T00:41:01.364Z,100
2018-05-03T00:42:03.736Z,100
2018-05-03T00:43:06.094Z,100
2018-05-03T00:44:08.449Z,100
2018-05-03T00:45:10.802Z,100
2018-05-03T00:46:13.159Z,100
2018-05-03T00:47:15.518Z,100
2018-05-03T00:48:17.873Z,100
2018-05-03T00:49:20.253Z,100
2018-05-03T00:50:22.612Z,100
2018-05-03T00:51:25.250Z,100
2018-05-03T00:52:27.607Z,100
2018-05-03T00:53:30.242Z,100
2018-05-03T00:54:32.599Z,100
2018-05-03T00:55:34.960Z,100
2018-05-03T00:56:37.590Z,100
2018-05-03T00:57:39.943Z,100
2018-05-03T00:58:42.302Z,100
2018-05-03T00:59:44.664Z,100
2018-05-03T01:00:47.299Z,100
2018-05-03T01:01:49.653Z,100
2018-05-03T01:02:52.011Z,100
2018-05-03T01:03:54.368Z,100
2018-05-03T01:04:56.743Z,100
2018-05-03T01:05:59.407Z,100
2018-05-03T01:07:01.791Z,100
2018-05-03T01:08:04.167Z,100
2018-05-03T01:09:06.829Z,100
2018-05-03T01:10:09.500Z,100
2018-05-03T01:11:11.888Z,100
2018-05-03T01:12:14.639Z,100
2018-05-03T01:13:17.413Z,100
2018-05-03T01:14:19.804Z,100
2018-05-03T01:15:22.185Z,100
2018-05-03T01:16:24.562Z,100
2018-05-03T01:17:26.943Z,100
2018-05-03T01:18:29.329Z,100
2018-05-03T01:19:31.712Z,100
2018-05-03T01:20:34.399Z,100
2018-05-03T01:21:36.773Z,100
2018-05-03T01:22:39.436Z,100
2018-05-03T01:23:41.825Z,100
2018-05-03T01:24:44.201Z,100
2018-05-03T01:25:46.973Z,100
2018-05-03T01:26:49.902Z,100
2018-05-03T01:27:52.596Z,100
2018-05-03T01:28:55.274Z,100
2018-05-03T01:29:57.667Z,100
2018-05-03T01:31:00.040Z,100
2018-05-03T01:32:02.808Z,100
2018-05-03T01:33:05.190Z,100
2018-05-03T01:34:07.577Z,100
2018-05-03T01:35:09.955Z,100
2018-05-03T01:36:12.339Z,100
2018-05-03T01:37:14.709Z,100
2018-05-03T01:38:17.406Z,100
2018-05-03T01:39:19.794Z,100
2018-05-03T01:40:22.727Z,100
2018-05-03T01:41:25.116Z,100
2018-05-03T01:42:27.494Z,100
2018-05-03T01:43:29.881Z,100
2018-05-03T01:44:32.270Z,100
2018-05-03T01:45:34.925Z,100
2018-05-03T01:46:37.309Z,100
2018-05-03T01:47:39.700Z,100
2018-05-03T01:48:42.072Z,100
2018-05-03T01:49:44.456Z,100
2018-05-03T01:50:46.838Z,100
2018-05-03T01:51:49.216Z,100
2018-05-03T01:52:51.605Z,100
2018-05-03T01:53:53.986Z,100
2018-05-03T01:54:56.350Z,100
2018-05-03T01:55:58.745Z,100
2018-05-03T01:57:01.122Z,100
2018-05-03T01:58:03.510Z,100
2018-05-03T01:59:05.889Z,100
2018-05-03T02:00:08.563Z,100
2018-05-03T02:01:10.944Z,100
2018-05-03T02:02:13.309Z,100
2018-05-03T02:03:15.969Z,100
2018-05-03T02:04:18.731Z,100
2018-05-03T02:05:21.107Z,100
2018-05-03T02:06:23.494Z,100
2018-05-03T02:07:26.259Z,100
2018-05-03T02:08:28.640Z,100
2018-05-03T02:09:31.315Z,100
2018-05-03T02:10:33.993Z,100
2018-05-03T02:11:36.373Z,100
2018-05-03T02:12:38.763Z,100
2018-05-03T02:13:41.139Z,100
2018-05-03T02:14:43.802Z,100
2018-05-03T02:15:46.495Z,100
2018-05-03T02:16:49.258Z,100
2018-05-03T02:17:51.639Z,100
2018-05-03T02:18:54.018Z,100
2018-05-03T02:19:56.390Z,100
2018-05-03T02:20:58.785Z,100
2018-05-03T02:22:01.169Z,100
2018-05-03T02:23:03.548Z,100
2018-05-03T02:24:05.930Z,100
2018-05-03T02:25:08.326Z,100
2018-05-03T02:26:10.688Z,100
2018-05-03T02:27:13.075Z,100
2018-05-03T02:28:15.483Z,100
2018-05-03T02:29:18.148Z,100
2018-05-03T02:30:20.537Z,100
2018-05-03T02:31:23.200Z,100
2018-05-03T02:32:25.858Z,100
2018-05-03T02:33:28.551Z,100
2018-05-03T02:34:31.365Z,100
2018-05-03T02:35:34.322Z,100
2018-05-03T02:36:36.710Z,100
2018-05-03T02:37:39.097Z,100
2018-05-03T02:38:41.477Z,100
2018-05-03T02:39:43.859Z,100
2018-05-03T02:40:46.245Z,100
2018-05-03T02:41:48.631Z,100
2018-05-03T02:42:51.298Z,100
2018-05-03T02:43:53.674Z,100
2018-05-03T02:44:56.055Z,100
2018-05-03T02:45:58.742Z,100
2018-05-03T02:47:01.420Z,100
2018-05-03T02:48:04.509Z,100
2018-05-03T02:49:06.874Z,100
2018-05-03T02:50:09.564Z,100
2018-05-03T02:51:11.948Z,100
2018-05-03T02:52:15.005Z,100
2018-05-03T02:53:17.682Z,100
2018-05-03T02:54:20.913Z,100
2018-05-03T02:55:23.291Z,100
2018-05-03T02:56:25.673Z,100
2018-05-03T02:57:28.998Z,100
2018-05-03T02:58:31.956Z,100
2018-05-03T02:59:34.346Z,100
2018-05-03T03:00:36.721Z,100
2018-05-03T03:01:39.480Z,100
2018-05-03T03:02:42.144Z,100
2018-05-03T03:03:44.525Z,100
2018-05-03T03:04:46.913Z,100
2018-05-03T03:05:49.897Z,100
2018-05-03T03:06:52.565Z,100
2018-05-03T03:07:55.249Z,100
2018-05-03T03:08:58.015Z,100
2018-05-03T03:10:00.677Z,100
2018-05-03T03:11:03.350Z,100
2018-05-03T03:12:05.724Z,100
2018-05-03T03:13:08.104Z,100
2018-05-03T03:14:10.482Z,100
2018-05-03T03:15:13.159Z,100
2018-05-03T03:16:15.541Z,100
2018-05-03T03:17:17.934Z,100
2018-05-03T03:18:20.298Z,100
2018-05-03T03:19:22.683Z,100
2018-05-03T03:20:25.076Z,100
2018-05-03T03:21:27.455Z,100
2018-05-03T03:22:29.846Z,100
2018-05-03T03:23:32.501Z,100
2018-05-03T03:24:34.918Z,100
2018-05-03T03:25:37.309Z,100
2018-05-03T03:26:39.677Z,100
2018-05-03T03:27:42.062Z,100
2018-05-03T03:28:44.724Z,100
2018-05-03T03:29:47.112Z,100
2018-05-03T03:30:49.492Z,100
2018-05-03T03:31:51.885Z,100
2018-05-03T03:32:54.826Z,100
2018-05-03T03:33:57.216Z,100
2018-05-03T03:34:59.878Z,100
2018-05-03T03:36:02.263Z,100
2018-05-03T03:37:04.999Z,100
2018-05-03T03:38:07.381Z,100
2018-05-03T03:39:09.798Z,100
2018-05-03T03:40:12.433Z,100
2018-05-03T03:41:15.386Z,100
2018-05-03T03:42:18.044Z,100
2018-05-03T03:43:20.420Z,100
2018-05-03T03:44:23.091Z,100
2018-05-03T03:45:25.750Z,100
2018-05-03T03:46:28.576Z,100
2018-05-03T03:47:30.964Z,100
2018-05-03T03:48:33.347Z,100
2018-05-03T03:49:36.024Z,100
2018-05-03T03:50:38.414Z,100
2018-05-03T03:51:41.168Z,100
2018-05-03T03:52:43.553Z,100
2018-05-03T03:53:45.939Z,100
2018-05-03T03:54:48.314Z,100
2018-05-03T03:55:50.694Z,100
2018-05-03T03:56:53.083Z,100
2018-05-03T03:57:55.470Z,100
2018-05-03T03:58:58.287Z,100
2018-05-03T04:00:00.614Z,100
2018-05-03T04:01:03.002Z,100
2018-05-03T04:02:05.664Z,100
2018-05-03T04:03:08.048Z,100
2018-05-03T04:04:10.429Z,100
2018-05-03T04:05:12.802Z,100
2018-05-03T04:06:15.469Z,100
2018-05-03T04:07:18.236Z,100
2018-05-03T04:08:20.611Z,100
2018-05-03T04:09:23.573Z,100
2018-05-03T04:10:26.251Z,100
2018-05-03T04:11:28.628Z,100
2018-05-03T04:12:31.011Z,100
2018-05-03T04:13:33.382Z,100
2018-05-03T04:14:35.772Z,100
2018-05-03T04:15:38.169Z,100
2018-05-03T04:16:40.550Z,100
2018-05-03T04:17:42.931Z,100
2018-05-03T04:18:45.997Z,100
2018-05-03T04:19:48.677Z,100
2018-05-03T04:20:51.059Z,100
2018-05-03T04:21:54.008Z,100
2018-05-03T04:22:56.380Z,100
2018-05-03T04:23:58.760Z,100
2018-05-03T04:25:01.155Z,100
2018-05-03T04:26:03.933Z,100
2018-05-03T04:27:06.871Z,100
2018-05-03T04:28:09.634Z,100
2018-05-03T04:29:12.019Z,100
2018-05-03T04:30:14.395Z,100
2018-05-03T04:31:16.778Z,100
2018-05-03T04:32:19.149Z,100
2018-05-03T04:33:21.832Z,100
2018-05-03T04:34:24.222Z,100
2018-05-03T04:35:26.605Z,100
2018-05-03T04:36:28.983Z,100
2018-05-03T04:37:31.649Z,100
2018-05-03T04:38:34.314Z,100
2018-05-03T04:39:37.381Z,100
2018-05-03T04:40:39.758Z,100
2018-05-03T04:41:42.137Z,100
2018-05-03T04:42:44.520Z,100
2018-05-03T04:43:47.175Z,100
2018-05-03T04:44:49.850Z,100
2018-05-03T04:45:52.515Z,100
2018-05-03T04:46:54.960Z,100
2018-05-03T04:47:57.279Z,100
2018-05-03T04:48:59.665Z,100
2018-05-03T04:50:02.428Z,100
2018-05-03T04:51:05.470Z,100
2018-05-03T04:52:07.871Z,100
2018-05-03T04:53:10.258Z,100
2018-05-03T04:54:13.021Z,100
2018-05-03T04:55:15.709Z,100
2018-05-03T04:56:18.087Z,100
2018-05-03T04:57:20.480Z,100
2018-05-03T04:58:22.850Z,100
2018-05-03T04:59:25.528Z,100
2018-05-03T05:00:27.896Z,100
2018-05-03T05:01:30.275Z,100
2018-05-03T05:02:32.657Z,100
2018-05-03T05:03:35.048Z,100
2018-05-03T05:04:37.758Z,100
2018-05-03T05:05:40.500Z,100
2018-05-03T05:06:42.890Z,100
2018-05-03T05:07:45.257Z,100
2018-05-03T05:08:47.644Z,100
2018-05-03T05:09:50.027Z,100
2018-05-03T05:10:52.419Z,100
2018-05-03T05:11:54.798Z,100
2018-05-03T05:12:57.175Z,100
2018-05-03T05:13:59.575Z,100
2018-05-03T05:15:01.955Z,100
2018-05-03T05:16:04.335Z,100
2018-05-03T05:17:07.004Z,100
2018-05-03T05:18:09.767Z,100
2018-05-03T05:19:12.143Z,100
2018-05-03T05:20:14.915Z,100
2018-05-03T05:21:17.307Z,100
2018-05-03T05:22:19.684Z,100
2018-05-03T05:23:22.075Z,100
2018-05-03T05:24:24.457Z,100
2018-05-03T05:25:27.120Z,100
2018-05-03T05:26:29.509Z,100
2018-05-03T05:27:31.901Z,100
2018-05-03T05:28:34.276Z,100
2018-05-03T05:29:36.670Z,100
2018-05-03T05:30:39.070Z,100
2018-05-03T05:31:42.442Z,100
2018-05-03T05:32:44.837Z,100
2018-05-03T05:33:47.212Z,100
2018-05-03T05:34:49.977Z,100
2018-05-03T05:35:52.365Z,100
2018-05-03T05:36:54.744Z,100
2018-05-03T05:37:57.405Z,100
2018-05-03T05:39:00.087Z,100
2018-05-03T05:40:02.468Z,100
2018-05-03T05:41:04.858Z,100
2018-05-03T05:42:07.244Z,100
2018-05-03T05:43:09.625Z,100
2018-05-03T05:44:12.462Z,100
2018-05-03T05:45:15.118Z,100
2018-05-03T05:46:17.508Z,100
2018-05-03T05:47:19.893Z,100
2018-05-03T05:48:23.226Z,100
2018-05-03T05:49:25.654Z,100
2018-05-03T05:50:28.885Z,100
2018-05-03T05:51:31.274Z,100
2018-05-03T05:52:33.665Z,100
2018-05-03T05:53:36.039Z,100
2018-05-03T05:54:38.415Z,100
2018-05-03T05:55:40.791Z,100
2018-05-03T05:56:43.491Z,100
2018-05-03T05:57:45.840Z,100
2018-05-03T05:58:48.503Z,100
2018-05-03T05:59:51.163Z,100
2018-05-03T06:00:53.547Z,100
2018-05-03T06:01:55.941Z,100
2018-05-03T06:02:58.315Z,100
2018-05-03T06:04:00.722Z,100
2018-05-03T06:05:03.084Z,100
2018-05-03T06:06:05.741Z,100
2018-05-03T06:07:08.410Z,100
2018-05-03T06:08:11.082Z,100
2018-05-03T06:09:13.473Z,100
2018-05-03T06:10:16.217Z,100
2018-05-03T06:11:18.799Z,100
2018-05-03T06:12:21.209Z,100
2018-05-03T06:13:23.951Z,100
2018-05-03T06:14:27.009Z,100
2018-05-03T06:15:29.395Z,100
2018-05-03T06:16:31.776Z,100
2018-05-03T06:17:34.443Z,100
2018-05-03T06:18:36.841Z,100
2018-05-03T06:19:39.594Z,100
2018-05-03T06:20:42.557Z,100
2018-05-03T06:21:45.329Z,100
2018-05-03T06:22:47.713Z,100
2018-05-03T06:23:50.478Z,100
2018-05-03T06:24:52.866Z,100
2018-05-03T06:25:55.573Z,100
2018-05-03T06:26:58.336Z,100
2018-05-03T06:28:01.006Z,100
2018-05-03T06:29:03.465Z,100
2018-05-03T06:30:05.778Z,100
2018-05-03T06:31:08.177Z,100
2018-05-03T06:32:10.558Z,100
2018-05-03T06:33:12.937Z,100
2018-05-03T06:34:15.607Z,100
2018-05-03T06:35:18.285Z,100
2018-05-03T06:36:20.667Z,100
2018-05-03T06:37:23.064Z,100
2018-05-03T06:38:25.720Z,100
2018-05-03T06:39:28.111Z,100
2018-05-03T06:40:30.806Z,100
2018-05-03T06:41:33.185Z,100
2018-05-03T06:42:35.565Z,100
2018-05-03T06:43:38.641Z,100
2018-05-03T06:44:41.010Z,100
2018-05-03T06:45:43.405Z,100
2018-05-03T06:46:45.787Z,99
2018-05-03T06:47:48.174Z,100
2018-05-03T06:48:50.553Z,100
2018-05-03T06:49:53.216Z,99
2018-05-03T06:50:55.879Z,98
2018-05-03T06:51:58.261Z,98
2018-05-03T06:53:00.658Z,98
2018-05-03T06:54:03.043Z,98
2018-05-03T06:55:05.698Z,98
2018-05-03T06:56:08.088Z,99
2018-05-03T06:57:10.482Z,98
2018-05-03T06:58:13.146Z,98
2018-05-03T06:59:15.872Z,98
2018-05-03T07:00:18.481Z,99
2018-05-03T07:01:20.863Z,99
2018-05-03T07:02:23.650Z,99
2018-05-03T07:03:26.031Z,99
2018-05-03T07:04:28.448Z,98
2018-05-03T07:05:31.201Z,98
2018-05-03T07:06:33.584Z,99
2018-05-03T07:07:35.979Z,98
2018-05-03T07:08:38.646Z,97
2018-05-03T07:09:41.023Z,98
2018-05-03T07:10:43.699Z,97
2018-05-03T07:11:46.099Z,97
2018-05-03T07:12:48.486Z,98
2018-05-03T07:13:50.876Z,99
2018-05-03T07:14:53.581Z,97
2018-05-03T07:15:55.940Z,96
2018-05-03T07:16:58.336Z,97
2018-05-03T07:18:00.722Z,97
2018-05-03T07:19:03.779Z,99
2018-05-03T07:20:06.165Z,97
2018-05-03T07:21:08.552Z,97
2018-05-03T07:22:10.941Z,98
2018-05-03T07:23:13.331Z,97
2018-05-03T07:24:16.118Z,97
2018-05-03T07:25:18.509Z,97
2018-05-03T07:26:20.890Z,96
2018-05-03T07:27:23.463Z,95
2018-05-03T07:28:25.673Z,96
2018-05-03T07:29:28.343Z,96
2018-05-03T07:30:30.736Z,95
2018-05-03T07:31:33.117Z,97
2018-05-03T07:32:35.504Z,98
2018-05-03T07:33:37.894Z,96
2018-05-03T07:34:40.283Z,97
2018-05-03T07:35:43.171Z,98
2018-05-03T07:36:45.460Z,100
2018-05-03T07:37:47.837Z,98
2018-05-03T07:38:50.227Z,98
2018-05-03T07:39:52.622Z,96
2018-05-03T07:40:55.091Z,98
2018-05-03T07:41:58.103Z,98
2018-05-03T07:43:00.489Z,94
2018-05-03T07:44:03.152Z,92
2018-05-03T07:45:05.555Z,93
2018-05-03T07:46:07.941Z,93
2018-05-03T07:47:10.315Z,95
2018-05-03T07:48:12.707Z,94
2018-05-03T07:49:15.085Z,91
2018-05-03T07:50:17.487Z,90
2018-05-03T07:51:19.868Z,90
2018-05-03T07:52:22.571Z,87
2018-05-03T07:53:24.960Z,87
2018-05-03T07:54:27.627Z,87
2018-05-03T07:55:30.019Z,87
2018-05-03T07:56:32.799Z,86
2018-05-03T07:57:35.074Z,88
2018-05-03T07:58:37.869Z,87
2018-05-03T07:59:40.239Z,87
2018-05-03T08:00:42.740Z,91
2018-05-03T08:01:45.018Z,88
2018-05-03T08:02:47.599Z,88
2018-05-03T08:03:50.267Z,88
2018-05-03T08:04:52.939Z,88
2018-05-03T08:05:55.326Z,88
2018-05-03T08:06:57.721Z,83
2018-05-03T08:08:00.116Z,83
2018-05-03T08:09:02.494Z,85
2018-05-03T08:10:04.885Z,84
2018-05-03T08:11:07.289Z,80
2018-05-03T08:12:09.676Z,78
2018-05-03T08:13:12.056Z,77
2018-05-03T08:14:14.443Z,76
2018-05-03T08:15:16.824Z,76
2018-05-03T08:16:19.223Z,77
2018-05-03T08:17:21.888Z,74
2018-05-03T08:18:24.544Z,74
2018-05-03T08:19:26.941Z,74
2018-05-03T08:20:29.326Z,74
2018-05-03T08:21:31.720Z,74
2018-05-03T08:22:34.107Z,77
2018-05-03T08:23:36.509Z,75
2018-05-03T08:24:38.908Z,77
2018-05-03T08:25:41.282Z,76
2018-05-03T08:26:43.669Z,78
2018-05-03T08:27:46.083Z,77
2018-05-03T08:28:48.472Z,76
2018-05-03T08:29:50.855Z,76
2018-05-03T08:30:53.239Z,79
2018-05-03T08:31:56.075Z,79
2018-05-03T08:32:58.475Z,77
2018-05-03T08:34:00.867Z,73
2018-05-03T08:35:03.247Z,73
2018-05-03T08:36:05.638Z,71
2018-05-03T08:37:08.031Z,73
2018-05-03T08:38:10.421Z,70
2018-05-03T08:39:13.196Z,69
2018-05-03T08:40:15.584Z,69
2018-05-03T08:41:18.031Z,69
2018-05-03T08:42:20.384Z,67
2018-05-03T08:43:22.766Z,67
2018-05-03T08:44:25.151Z,66
2018-05-03T08:45:27.943Z,66
2018-05-03T08:46:30.334Z,67
2018-05-03T08:47:33.003Z,69
2018-05-03T08:48:35.402Z,63
2018-05-03T08:49:38.124Z,66
2018-05-03T08:50:40.811Z,64
2018-05-03T08:51:43.492Z,64
2018-05-03T08:52:46.265Z,62
2018-05-03T08:53:48.671Z,60
2018-05-03T08:54:51.057Z,61
2018-05-03T08:55:53.730Z,60
2018-05-03T08:56:56.804Z,58
2018-05-03T08:57:59.205Z,60
2018-05-03T08:59:01.662Z,61
2018-05-03T09:00:04.052Z,60
2018-05-03T09:01:06.439Z,58
2018-05-03T09:02:08.831Z,58
2018-05-03T09:03:11.886Z,59
2018-05-03T09:04:14.279Z,58
2018-05-03T09:05:16.951Z,57
2018-05-03T09:06:19.342Z,59
2018-05-03T09:07:21.882Z,55
2018-05-03T09:08:24.264Z,57
2018-05-03T09:09:26.875Z,55
2018-05-03T09:10:29.861Z,55
2018-05-03T09:11:32.239Z,55
2018-05-03T09:12:34.767Z,54
2018-05-03T09:13:37.443Z,56
2018-05-03T09:14:39.835Z,53
2018-05-03T09:15:42.881Z,56
2018-05-03T09:16:45.295Z,56
2018-05-03T09:17:47.846Z,56
2018-05-03T09:18:50.544Z,56
2018-05-03T09:19:53.417Z,55
2018-05-03T09:20:55.813Z,54
2018-05-03T09:21:58.230Z,55
2018-05-03T09:23:00.607Z,51
2018-05-03T09:24:03.119Z,48
2018-05-03T09:25:05.971Z,48
2018-05-03T09:26:09.624Z,49
2018-05-03T09:27:12.285Z,49
2018-05-03T09:28:15.061Z,48
2018-05-03T09:29:17.912Z,45
2018-05-03T09:30:20.318Z,47
2018-05-03T09:31:23.199Z,45
2018-05-03T09:32:26.539Z,47
2018-05-03T09:33:29.269Z,46
2018-05-03T09:34:31.677Z,46
2018-05-03T09:35:34.201Z,46
2018-05-03T09:36:36.607Z,45
2018-05-03T09:37:39.130Z,45
2018-05-03T09:38:41.529Z,46
2018-05-03T09:39:43.931Z,46
2018-05-03T09:40:46.603Z,46
2018-05-03T09:41:48.999Z,47
2018-05-03T09:42:51.405Z,47
2018-05-03T09:43:53.799Z,44
2018-05-03T09:44:56.492Z,47
2018-05-03T09:45:58.895Z,46
2018-05-03T09:47:01.565Z,43
2018-05-03T09:48:03.956Z,44
2018-05-03T09:49:06.343Z,44
2018-05-03T09:50:08.739Z,45
2018-05-03T09:51:11.432Z,44
2018-05-03T09:52:13.823Z,43
2018-05-03T09:53:16.221Z,42
2018-05-03T09:54:18.613Z,46
2018-05-03T09:55:21.012Z,45
2018-05-03T09:56:23.414Z,46
2018-05-03T09:57:26.190Z,42
2018-05-03T09:58:29.263Z,42
2018-05-03T09:59:31.686Z,41
2018-05-03T10:00:34.437Z,40
2018-05-03T10:01:36.828Z,40
2018-05-03T10:02:39.503Z,43
2018-05-03T10:03:42.194Z,44
2018-05-03T10:04:44.686Z,41
2018-05-03T10:05:46.982Z,42
2018-05-03T10:06:49.377Z,41
2018-05-03T10:07:51.783Z,42
2018-05-03T10:08:54.450Z,40
2018-05-03T10:09:57.507Z,40
2018-05-03T10:10:59.900Z,42
2018-05-03T10:12:02.690Z,42
2018-05-03T10:13:05.086Z,43
2018-05-03T10:14:07.474Z,44
2018-05-03T10:15:10.137Z,43
2018-05-03T10:16:12.829Z,44
2018-05-03T10:17:15.224Z,44
2018-05-03T10:18:17.899Z,44
2018-05-03T10:19:20.579Z,43
2018-05-03T10:20:22.980Z,42
2018-05-03T10:21:25.367Z,43
2018-05-03T10:22:27.762Z,45
2018-05-03T10:23:30.163Z,44
2018-05-03T10:24:32.560Z,45
2018-05-03T10:25:35.242Z,42
2018-05-03T10:26:37.635Z,43
2018-05-03T10:27:40.024Z,44
2018-05-03T10:28:42.425Z,42
2018-05-03T10:29:44.827Z,41
2018-05-03T10:30:47.219Z,43
2018-05-03T10:31:49.616Z,41
2018-05-03T10:32:52.006Z,40
2018-05-03T10:33:54.399Z,43
2018-05-03T10:34:56.800Z,41
2018-05-03T10:35:59.754Z,41
2018-05-03T10:37:02.472Z,39
2018-05-03T10:38:05.470Z,40
2018-05-03T10:39:07.878Z,40
2018-05-03T10:40:10.555Z,41
2018-05-03T10:41:12.937Z,42
2018-05-03T10:42:15.759Z,45
2018-05-03T10:43:18.518Z,43
2018-05-03T10:44:20.913Z,41
2018-05-03T10:45:23.304Z,39
2018-05-03T10:46:25.702Z,40
2018-05-03T10:47:28.098Z,41
2018-05-03T10:48:30.507Z,41
2018-05-03T10:49:32.909Z,41
2018-05-03T10:50:35.306Z,40
2018-05-03T10:51:37.705Z,41
2018-05-03T10:52:40.108Z,41
2018-05-03T10:53:42.499Z,38
2018-05-03T10:54:44.901Z,40
2018-05-03T10:55:47.601Z,42
2018-05-03T10:56:49.991Z,42
2018-05-03T10:57:52.388Z,41
2018-05-03T10:58:55.071Z,38
2018-05-03T10:59:57.756Z,39
2018-05-03T11:01:00.725Z,40
2018-05-03T11:02:03.509Z,39
2018-05-03T11:03:06.171Z,40
2018-05-03T11:04:08.583Z,43
2018-05-03T11:05:10.998Z,38
2018-05-03T11:06:13.690Z,39
2018-05-03T11:07:16.097Z,40
2018-05-03T11:08:18.784Z,39
2018-05-03T11:09:21.184Z,41
2018-05-03T11:10:23.578Z,41
2018-05-03T11:11:25.975Z,40
2018-05-03T11:12:28.369Z,41
2018-05-03T11:13:30.774Z,37
2018-05-03T11:14:33.157Z,38
2018-05-03T11:15:35.864Z,40
2018-05-03T11:16:38.274Z,40
2018-05-03T11:17:40.670Z,40
2018-05-03T11:18:43.071Z,38
2018-05-03T11:19:45.482Z,40
2018-05-03T11:20:48.160Z,41
2018-05-03T11:21:50.555Z,40
2018-05-03T11:22:52.956Z,42
2018-05-03T11:23:55.347Z,42
2018-05-03T11:24:58.047Z,41
2018-05-03T11:26:00.495Z,41
2018-05-03T11:27:03.224Z,41
2018-05-03T11:28:05.631Z,41
2018-05-03T11:29:08.039Z,42
2018-05-03T11:30:10.715Z,41
2018-05-03T11:31:13.112Z,40
2018-05-03T11:32:15.512Z,40
2018-05-03T11:33:18.199Z,39
2018-05-03T11:34:20.881Z,41
2018-05-03T11:35:23.272Z,39
2018-05-03T11:36:25.979Z,41
2018-05-03T11:37:28.647Z,39
2018-05-03T11:38:31.053Z,41
2018-05-03T11:39:33.456Z,41
2018-05-03T11:40:36.134Z,39
2018-05-03T11:41:38.537Z,41
2018-05-03T11:42:41.016Z,40
2018-05-03T11:43:43.931Z,40
2018-05-03T11:44:46.603Z,39
2018-05-03T11:45:49.278Z,41
2018-05-03T11:46:52.252Z,42
2018-05-03T11:47:54.639Z,41
2018-05-03T11:48:57.317Z,41
2018-05-03T11:49:59.711Z,40
2018-05-03T11:51:02.117Z,41
2018-05-03T11:52:04.508Z,41
2018-05-03T11:53:07.183Z,42
2018-05-03T11:54:09.583Z,41
2018-05-03T11:55:11.984Z,40
2018-05-03T11:56:14.375Z,39
2018-05-03T11:57:17.161Z,40
2018-05-03T11:58:19.554Z,39
2018-05-03T11:59:22.002Z,38
2018-05-03T12:00:25.175Z,40
2018-05-03T12:01:27.577Z,39
2018-05-03T12:02:30.312Z,38
2018-05-03T12:03:32.664Z,40
2018-05-03T12:04:35.356Z,41
2018-05-03T12:05:37.763Z,40
2018-05-03T12:06:40.170Z,41
2018-05-03T12:07:42.565Z,41
2018-05-03T12:08:45.251Z,41
2018-05-03T12:09:47.643Z,39
2018-05-03T12:10:50.042Z,41
2018-05-03T12:11:52.980Z,40
2018-05-03T12:12:55.331Z,41
2018-05-03T12:13:58.282Z,40
2018-05-03T12:15:00.682Z,39
2018-05-03T12:16:03.456Z,40
2018-05-03T12:17:05.863Z,39
2018-05-03T12:18:08.250Z,40
2018-05-03T12:19:10.941Z,35
2018-05-03T12:20:13.425Z,37
2018-05-03T12:21:15.744Z,36
2018-05-03T12:22:18.144Z,36
2018-05-03T12:23:20.544Z,36
2018-05-03T12:24:23.021Z,37
2018-05-03T12:25:25.353Z,37
2018-05-03T12:26:27.757Z,38
2018-05-03T12:27:30.456Z,36
2018-05-03T12:28:33.139Z,38
2018-05-03T12:29:35.545Z,35
2018-05-03T12:30:37.942Z,37
2018-05-03T12:31:40.345Z,37
2018-05-03T12:32:42.745Z,37
2018-05-03T12:33:45.535Z,38
2018-05-03T12:34:47.959Z,37
2018-05-03T12:35:50.751Z,38
2018-05-03T12:36:53.429Z,40
2018-05-03T12:37:55.837Z,38
2018-05-03T12:38:58.232Z,38
2018-05-03T12:40:00.627Z,37
2018-05-03T12:41:03.422Z,37
2018-05-03T12:42:06.113Z,38
2018-05-03T12:43:08.521Z,37
2018-05-03T12:44:11.224Z,36
2018-05-03T12:45:13.606Z,37
2018-05-03T12:46:16.014Z,39
2018-05-03T12:47:18.427Z,38
2018-05-03T12:48:20.825Z,38
2018-05-03T12:49:23.229Z,40
2018-05-03T12:50:25.637Z,38
2018-05-03T12:51:28.327Z,38
2018-05-03T12:52:30.989Z,36
2018-05-03T12:53:33.391Z,36
2018-05-03T12:54:35.793Z,36
2018-05-03T12:55:38.642Z,36
2018-05-03T12:56:41.573Z,37
2018-05-03T12:57:44.294Z,39
2018-05-03T12:58:46.696Z,37
2018-05-03T12:59:49.107Z,36
2018-05-03T13:00:51.529Z,38
2018-05-03T13:01:53.905Z,38
2018-05-03T13:02:56.311Z,40
2018-05-03T13:03:58.714Z,38
2018-05-03T13:05:01.127Z,39
2018-05-03T13:06:03.528Z,39
2018-05-03T13:07:05.925Z,38
2018-05-03T13:08:08.709Z,38
2018-05-03T13:09:11.197Z,39
2018-05-03T13:10:13.899Z,40
2018-05-03T13:11:16.296Z,40
2018-05-03T13:12:19.255Z,39
2018-05-03T13:13:21.655Z,39
2018-05-03T13:14:24.051Z,38
2018-05-03T13:15:26.452Z,38
2018-05-03T13:16:28.851Z,38
2018-05-03T13:17:31.909Z,39
2018-05-03T13:18:34.597Z,39
2018-05-03T13:19:37.198Z,38
2018-05-03T13:20:39.883Z,36
2018-05-03T13:21:42.563Z,38
2018-05-03T13:22:45.085Z,38
2018-05-03T13:23:48.190Z,39
2018-05-03T13:24:50.912Z,41
2018-05-03T13:25:53.811Z,39
2018-05-03T13:26:56.362Z,38
2018-05-03T13:27:58.857Z,39
2018-05-03T13:29:01.367Z,39
2018-05-03T13:30:04.227Z,39
2018-05-03T13:31:06.724Z,39
2018-05-03T13:32:09.248Z,40
2018-05-03T13:33:12.623Z,37
2018-05-03T13:34:15.054Z,36
2018-05-03T13:35:17.701Z,38
2018-05-03T13:36:20.251Z,38
2018-05-03T13:37:22.836Z,37
2018-05-03T13:38:25.782Z,38
2018-05-03T13:39:28.805Z,37
2018-05-03T13:40:31.591Z,39
2018-05-03T13:41:34.788Z,37
2018-05-03T13:42:37.281Z,38
2018-05-03T13:43:39.778Z,38
2018-05-03T13:44:42.378Z,38
2018-05-03T13:45:44.832Z,37
2018-05-03T13:46:47.709Z,38
2018-05-03T13:47:50.274Z,37
2018-05-03T13:48:52.935Z,37
2018-05-03T13:49:55.416Z,38
2018-05-03T13:50:58.969Z,37
2018-05-03T13:52:01.894Z,37
2018-05-03T13:53:04.287Z,35
2018-05-03T13:54:06.848Z,37
2018-05-03T13:55:09.297Z,37
2018-05-03T13:56:11.936Z,37
2018-05-03T13:57:14.575Z,37
2018-05-03T13:58:17.728Z,39
2018-05-03T13:59:20.132Z,38
2018-05-03T14:00:22.805Z,37
2018-05-03T14:01:25.209Z,38
2018-05-03T14:02:27.978Z,37
2018-05-03T14:03:30.413Z,37
2018-05-03T14:04:32.897Z,38
2018-05-03T14:05:35.296Z,39
2018-05-03T14:06:38.040Z,38
2018-05-03T14:07:40.473Z,37
2018-05-03T14:08:43.869Z,39
2018-05-03T14:09:46.329Z,38
2018-05-03T14:10:48.779Z,37
2018-05-03T14:11:51.241Z,38
2018-05-03T14:12:53.791Z,39
2018-05-03T14:13:56.761Z,40
2018-05-03T14:14:59.223Z,38
2018-05-03T14:16:01.694Z,36
2018-05-03T14:17:04.440Z,38
2018-05-03T14:18:06.904Z,37
2018-05-03T14:19:10.104Z,37
2018-05-03T14:20:12.850Z,40
2018-05-03T14:21:15.594Z,38
2018-05-03T14:22:18.058Z,38
2018-05-03T14:23:20.525Z,38
2018-05-03T14:24:22.978Z,38
2018-05-03T14:25:25.440Z,39
2018-05-03T14:26:28.208Z,37
2018-05-03T14:27:30.658Z,38
2018-05-03T14:28:33.218Z,38
2018-05-03T14:29:35.716Z,37
2018-05-03T14:30:38.163Z,35
2018-05-03T14:31:41.015Z,35
2018-05-03T14:32:43.766Z,36
2018-05-03T14:33:46.226Z,36
2018-05-03T14:34:48.699Z,36
2018-05-03T14:35:51.442Z,36
2018-05-03T14:36:53.890Z,36