createdAt,value
2018-12-12T00:04:48.171Z,2.45
2018-12-12T00:09:50.427Z,2.46
2018-12-12T00:14:52.708Z,2.42
2018-12-12T00:19:54.943Z,2.31
2018-12-12T00:24:57.372Z,2.21
2018-12-12T00:29:59.630Z,2.19
2018-12-12T00:35:01.915Z,2.20
2018-12-12T00:40:04.418Z,2.08
2018-12-12T00:45:06.892Z,1.99
2018-12-12T00:50:09.253Z,1.93
2018-12-12T00:55:11.495Z,1.84
2018-12-12T01:00:13.776Z,1.82
2018-12-12T01:05:16.068Z,1.76
2018-12-12T01:10:18.429Z,1.72
2018-12-12T01:15:20.728Z,1.61
2018-12-12T01:20:23.140Z,1.48
2018-12-12T01:25:25.435Z,1.38
2018-12-12T01:30:27.686Z,1.33
2018-12-12T01:35:30.115Z,1.21
2018-12-12T01:40:32.396Z,1.16
2018-12-12T01:45:34.646Z,1.12
2018-12-12T01:50:36.903Z,1.04
2018-12-12T01:55:39.163Z,1.04
2018-12-12T02:00:41.428Z,0.92
2018-12-12T02:05:43.957Z,0.97
2018-12-12T02:10:46.543Z,0.93
2018-12-12T02:15:48.831Z,0.91
2018-12-12T02:20:51.087Z,0.82
2018-12-12T02:25:53.365Z,0.78
2018-12-12T02:30:56.929Z,0.75
2018-12-12T02:35:59.573Z,0.68
2018-12-12T02:41:01.837Z,0.72
2018-12-12T02:46:04.117Z,0.72
2018-12-12T02:51:06.387Z,0.71
2018-12-12T02:56:08.686Z,0.82
2018-12-12T03:01:10.945Z,0.81
2018-12-12T03:06:13.256Z,0.83
2018-12-12T03:11:20.118Z,0.88
2018-12-12T03:16:22.421Z,0.90
2018-12-12T03:21:24.806Z,0.95
2018-12-12T03:26:27.118Z,0.90
2018-12-12T03:31:29.386Z,0.97
2018-12-12T03:36:31.662Z,1.10
2018-12-12T03:41:33.964Z,1.03
2018-12-12T03:46:36.227Z,1.04
2018-12-12T03:51:38.488Z,1.14
2018-12-12T03:56:42.877Z,1.23
2018-12-12T04:01:45.171Z,1.25
2018-12-12T04:06:47.435Z,1.27
2018-12-12T04:11:49.761Z,1.24
2018-12-12T04:16:52.043Z,1.23
2018-12-12T04:21:54.437Z,1.35
2018-12-12T04:26:56.689Z,1.38
2018-12-12T04:31:58.987Z,1.48
2018-12-12T04:37:01.270Z,1.44
2018-12-12T04:42:03.934Z,1.41
2018-12-12T04:47:06.239Z,1.36
2018-12-12T04:52:08.678Z,1.34
2018-12-12T04:57:12.256Z,1.34
2018-12-12T05:02:19.350Z,1.34
2018-12-12T05:07:21.597Z,1.36
2018-12-12T05:12:24.060Z,1.31
2018-12-12T05:17:26.360Z,1.30
2018-12-12T05:22:28.681Z,1.31
2018-12-12T05:27:30.924Z,1.28
2018-12-12T05:32:33.143Z,1.28
2018-12-12T05:37:35.374Z,1.24
2018-12-12T05:42:37.848Z,1.23
2018-12-12T05:47:40.078Z,1.25
2018-12-12T05:52:42.311Z,1.24
2018-12-12T05:57:44.581Z,1.25
2018-12-12T06:02:46.894Z,1.24
2018-12-12T06:07:49.739Z,1.27
2018-12-12T06:12:52.034Z,1.25
2018-12-12T06:17:54.421Z,1.23
2018-12-12T06:22:56.669Z,1.22
2018-12-12T06:27:59.037Z,1.20
2018-12-12T06:33:01.312Z,1.22
2018-12-12T06:38:03.680Z,1.23
2018-12-12T06:43:05.988Z,1.22
2018-12-12T06:48:08.230Z,1.15
2018-12-12T06:53:10.489Z,1.34
2018-12-12T06:58:12.751Z,1.44
2018-12-12T07:03:14.999Z,1.55
2018-12-12T07:08:17.277Z,1.33
2018-12-12T07:13:19.573Z,1.35
2018-12-12T07:18:21.868Z,0.99
2018-12-12T07:23:24.110Z,0.79
2018-12-12T07:28:27.303Z,0.72
2018-12-12T07:33:29.803Z,0.67
2018-12-12T07:38:32.063Z,0.62
2018-12-12T07:43:34.566Z,0.58
2018-12-12T07:48:43.054Z,0.57
2018-12-12T07:53:51.321Z,0.56
2018-12-12T07:58:53.607Z,0.59
2018-12-12T08:03:55.873Z,0.62
2018-12-12T08:08:58.203Z,0.63
2018-12-12T08:14:00.508Z,0.62
2018-12-12T08:19:03.265Z,0.61
2018-12-12T08:24:05.637Z,0.59
2018-12-12T08:29:07.886Z,0.61
2018-12-12T08:34:10.148Z,0.62
2018-12-12T08:39:12.384Z,0.60
2018-12-12T08:44:14.730Z,0.62
2018-12-12T08:49:16.981Z,0.64
2018-12-12T08:54:19.253Z,0.67
2018-12-12T08:59:21.636Z,0.70
2018-12-12T09:04:23.901Z,0.78
2018-12-12T09:09:26.159Z,0.80
2018-12-12T09:14:28.488Z,0.87
2018-12-12T09:19:30.726Z,0.90
2018-12-12T09:24:33.114Z,0.89
2018-12-12T09:29:35.429Z,0.96
2018-12-12T09:34:41.503Z,1.02
2018-12-12T09:39:43.780Z,1.07
2018-12-12T09:44:46.408Z,1.11
2018-12-12T09:49:48.745Z,1.14
2018-12-12T09:54:53.012Z,1.17
2018-12-12T09:59:55.292Z,1.21
2018-12-12T10:04:57.628Z,1.26
2018-12-12T10:09:59.917Z,1.31
2018-12-12T10:15:02.409Z,1.37
2018-12-12T10:20:06.650Z,1.47
2018-12-12T10:25:09.090Z,1.54
2018-12-12T10:30:11.350Z,1.64
2018-12-12T10:35:14.576Z,1.68
2018-12-12T10:40:17.108Z,1.74
2018-12-12T10:45:20.504Z,1.66
2018-12-12T10:50:22.770Z,1.66
2018-12-12T10:55:25.213Z,1.65
2018-12-12T11:06:00.899Z,1.62
2018-12-12T11:11:03.251Z,1.62
2018-12-12T11:16:05.685Z,1.62
2018-12-12T11:21:09.082Z,1.68
2018-12-12T11:26:11.340Z,1.73
2018-12-12T11:31:13.575Z,1.79
2018-12-12T11:36:15.933Z,1.84
2018-12-12T11:41:18.234Z,1.86
2018-12-12T11:46:20.543Z,1.94
2018-12-12T11:51:22.775Z,1.89
2018-12-12T11:56:25.159Z,1.93
2018-12-12T12:01:27.571Z,1.93
2018-12-12T12:06:29.825Z,1.91
2018-12-12T12:11:32.047Z,1.90
2018-12-12T12:16:36.391Z,1.84
2018-12-12T12:21:38.734Z,1.82
2018-12-12T12:26:40.999Z,1.89
2018-12-12T12:31:43.240Z,1.94
2018-12-12T12:36:46.449Z,1.97
2018-12-12T12:41:48.796Z,1.94
2018-12-12T12:46:51.121Z,1.97
2018-12-12T12:51:53.992Z,1.95
2018-12-12T12:56:56.601Z,1.95
2018-12-12T13:01:58.851Z,1.92
2018-12-12T13:07:01.097Z,1.93
2018-12-12T13:12:03.592Z,1.95
2018-12-12T13:17:06.084Z,1.95
2018-12-12T13:22:08.328Z,1.91
2018-12-12T13:27:10.660Z,1.91
2018-12-12T13:32:12.895Z,1.91
2018-12-12T13:37:15.616Z,1.88
2018-12-12T13:42:18.694Z,1.86
2018-12-12T13:47:21.101Z,1.84
2018-12-12T13:52:23.383Z,1.86
2018-12-12T13:57:25.653Z,1.88
2018-12-12T14:02:27.903Z,1.86
2018-12-12T14:07:30.143Z,1.79
2018-12-12T14:12:32.484Z,1.76
2018-12-12T14:17:34.821Z,1.75
2018-12-12T14:22:37.094Z,1.74
2018-12-12T14:27:39.365Z,1.74
2018-12-12T14:32:41.737Z,1.72
2018-12-12T14:37:43.994Z,1.71
2018-12-12T14:42:46.247Z,1.71
2018-12-12T14:47:48.546Z,1.71
2018-12-12T14:52:50.787Z,1.70
2018-12-12T14:57:53.024Z,1.67
2018-12-12T15:02:55.317Z,1.67
2018-12-12T15:07:57.644Z,1.67
2018-12-12T15:13:00.072Z,1.66
2018-12-12T15:18:02.467Z,1.65
2018-12-12T15:23:04.973Z,1.63
2018-12-12T15:28:07.546Z,1.59
2018-12-12T15:33:09.791Z,1.58
2018-12-12T15:38:12.244Z,1.55
2018-12-12T15:43:14.914Z,1.54
2018-12-12T15:48:18.732Z,1.52
2018-12-12T15:53:20.992Z,1.52
2018-12-12T15:58:23.694Z,1.50
2018-12-12T16:03:26.532Z,1.49
2018-12-12T16:08:28.864Z,1.49
2018-12-12T16:13:31.429Z,1.47
2018-12-12T16:18:33.737Z,1.46
2018-12-12T16:23:37.203Z,1.45
2018-12-12T16:28:39.805Z,1.42
2018-12-12T16:33:42.331Z,1.41
2018-12-12T16:38:45.181Z,1.37
2018-12-12T16:43:47.883Z,1.34
2018-12-12T16:48:52.618Z,1.32
2018-12-12T16:53:54.915Z,1.34
2018-12-12T16:58:57.590Z,1.35
2018-12-12T17:03:59.859Z,1.37
2018-12-12T17:09:04.013Z,1.38
2018-12-12T17:14:07.711Z,1.40
2018-12-12T17:19:10.055Z,1.41
2018-12-12T17:24:12.338Z,1.40
2018-12-12T17:29:14.601Z,1.37
2018-12-12T17:34:16.860Z,1.37
2018-12-12T17:39:19.375Z,1.39
2018-12-12T17:44:22.557Z,1.41
2018-12-12T17:49:25.013Z,1.42
2018-12-12T17:54:27.287Z,1.43
2018-12-12T17:59:29.645Z,1.43
2018-12-12T18:04:33.345Z,1.42
2018-12-12T18:09:35.576Z,1.40
2018-12-12T18:14:37.966Z,1.40
2018-12-12T18:19:42.389Z,1.38
2018-12-12T18:24:44.969Z,1.35
2018-12-12T18:29:47.303Z,1.34
2018-12-12T18:34:51.622Z,1.36
2018-12-12T18:39:53.930Z,1.35
2018-12-12T18:44:58.302Z,1.36
2018-12-12T18:50:00.575Z,1.36
2018-12-12T18:55:05.017Z,1.35
2018-12-12T19:00:09.567Z,1.37
2018-12-12T19:05:11.984Z,1.31
2018-12-12T19:10:14.457Z,1.27
2018-12-12T19:15:16.773Z,1.20
2018-12-12T19:20:19.159Z,1.11
2018-12-12T19:25:21.621Z,1.07
2018-12-12T19:30:23.908Z,1.00
2018-12-12T19:35:26.666Z,0.97
2018-12-12T19:40:28.989Z,0.97
2018-12-12T19:45:31.251Z,0.95
2018-12-12T19:50:34.587Z,0.94
2018-12-12T19:55:36.860Z,0.91
2018-12-12T20:00:39.175Z,0.83
2018-12-12T20:05:41.626Z,0.74
2018-12-12T20:10:45.305Z,0.59
2018-12-12T20:15:47.714Z,0.50
2018-12-12T20:20:50.089Z,0.47
2018-12-12T20:25:52.347Z,0.42
2018-12-12T20:30:55.776Z,0.40
2018-12-12T20:35:58.033Z,0.43
2018-12-12T20:41:00.317Z,0.48
2018-12-12T20:46:02.794Z,0.51
2018-12-12T20:51:05.083Z,0.53
2018-12-12T20:56:07.368Z,0.51
2018-12-12T21:01:09.639Z,0.45
2018-12-12T21:06:11.920Z,0.43
2018-12-12T21:11:14.739Z,0.41
2018-12-12T21:16:18.127Z,0.45
2018-12-12T21:21:20.412Z,0.47
2018-12-12T21:26:23.056Z,0.46
2018-12-12T21:31:25.377Z,0.43
2018-12-12T21:36:28.096Z,0.39
2018-12-12T21:41:30.337Z,0.35
2018-12-12T21:46:32.626Z,0.39
2018-12-12T21:51:35.560Z,0.40
2018-12-12T21:56:37.814Z,0.44
2018-12-12T22:01:40.072Z,0.48
2018-12-12T22:06:42.357Z,0.39
2018-12-12T22:11:44.622Z,0.37
2018-12-12T22:16:47.544Z,0.40
2018-12-12T22:21:50.079Z,0.41
2018-12-12T22:26:52.334Z,0.38
2018-12-12T22:31:54.599Z,0.35
2018-12-12T22:36:57.045Z,0.33
2018-12-12T22:41:59.419Z,0.35
2018-12-12T22:47:01.758Z,0.35
2018-12-12T22:52:04.174Z,0.37
2018-12-12T22:57:06.547Z,0.39
2018-12-12T23:02:08.791Z,0.37
2018-12-12T23:07:11.255Z,0.34
2018-12-12T23:12:13.711Z,0.26
2018-12-12T23:17:16.159Z,0.23
2018-12-12T23:22:18.512Z,0.19
2018-12-12T23:27:20.756Z,0.14
2018-12-12T23:32:23.055Z,0.07
2018-12-12T23:37:25.279Z,0.06
2018-12-12T23:42:27.530Z,0.06
2018-12-12T23:47:29.771Z,0.02
2018-12-12T23:52:32.031Z,0.03
2018-12-12T23:57:34.279Z,0.06
