createdAt,value
2023-03-03T00:00:27.939Z,91957.00
2023-03-03T00:03:04.349Z,91959.88
2023-03-03T00:05:37.488Z,91957.75
2023-03-03T00:08:10.809Z,91960.34
2023-03-03T00:10:44.410Z,91961.41
2023-03-03T00:13:18.458Z,91955.00
2023-03-03T00:15:51.735Z,91952.84
2023-03-03T00:18:28.978Z,91943.81
2023-03-03T00:21:02.889Z,91955.66
2023-03-03T00:23:37.651Z,91950.78
2023-03-03T00:26:20.362Z,91948.25
2023-03-03T00:28:56.298Z,91946.50
2023-03-03T00:31:33.176Z,91936.63
2023-03-03T00:34:24.393Z,91934.59
2023-03-03T00:36:58.797Z,91930.78
2023-03-03T00:39:35.329Z,91931.56
2023-03-03T00:42:13.211Z,91923.09
2023-03-03T00:44:46.515Z,91924.59
2023-03-03T00:47:25.991Z,91926.69
2023-03-03T00:50:26.919Z,91920.47
2023-03-03T00:53:05.948Z,91901.16
2023-03-03T00:55:39.821Z,91918.50
2023-03-03T00:58:13.235Z,91915.19
2023-03-03T01:00:50.937Z,91915.69
2023-03-03T01:03:26.667Z,91903.09
2023-03-03T01:05:59.481Z,91903.09
2023-03-03T01:08:31.998Z,91913.94
2023-03-03T01:11:08.444Z,91906.94
2023-03-03T01:13:42.940Z,91904.44
2023-03-03T01:16:15.790Z,91901.09
2023-03-03T01:18:48.353Z,91899.56
2023-03-03T01:21:20.669Z,91895.19
2023-03-03T01:23:53.011Z,91894.16
2023-03-03T01:26:26.185Z,91901.09
2023-03-03T01:28:58.519Z,91898.78
2023-03-03T01:31:30.862Z,91900.09
2023-03-03T01:34:03.196Z,91896.25
2023-03-03T01:36:36.667Z,91900.41
2023-03-03T01:39:10.696Z,91895.66
2023-03-03T01:41:43.686Z,91897.78
2023-03-03T01:44:16.116Z,91888.91
2023-03-03T01:46:54.565Z,91888.69
2023-03-03T01:49:31.325Z,91875.00
2023-03-03T01:52:13.114Z,91879.19
2023-03-03T01:54:50.377Z,91881.50
2023-03-03T01:57:28.147Z,91879.97
2023-03-03T02:00:02.634Z,91877.09
2023-03-03T02:02:46.200Z,91882.22
2023-03-03T02:05:18.866Z,91886.34
2023-03-03T02:07:51.846Z,91881.19
2023-03-03T02:10:24.322Z,91875.75
2023-03-03T02:12:58.538Z,91879.13
2023-03-03T02:15:32.588Z,91873.50
2023-03-03T02:18:07.474Z,91872.19
2023-03-03T02:20:52.139Z,91876.81
2023-03-03T02:23:30.096Z,91878.56
2023-03-03T02:26:08.692Z,91872.63
2023-03-03T02:28:41.371Z,91865.34
2023-03-03T02:31:18.538Z,91877.50
2023-03-03T02:33:52.585Z,91873.34
2023-03-03T02:36:27.718Z,91869.47
2023-03-03T02:39:04.691Z,91872.06
2023-03-03T02:41:43.494Z,91875.88
2023-03-03T02:44:16.949Z,91872.81
2023-03-03T02:46:51.896Z,91870.72
2023-03-03T02:49:25.993Z,91869.63
2023-03-03T02:51:58.892Z,91870.38
2023-03-03T02:54:31.772Z,91868.56
2023-03-03T02:57:06.573Z,91862.31
2023-03-03T02:59:38.915Z,91857.94
2023-03-03T03:02:15.749Z,91853.84
2023-03-03T03:04:48.493Z,91860.28
2023-03-03T03:07:25.761Z,91857.72
2023-03-03T03:09:58.291Z,91858.72
2023-03-03T03:12:33.748Z,91859.44
2023-03-03T03:15:09.262Z,91854.88
2023-03-03T03:17:41.609Z,91855.09
2023-03-03T03:20:14.709Z,91852.72
2023-03-03T03:22:47.419Z,91855.00
2023-03-03T03:25:19.856Z,91852.19
2023-03-03T03:27:53.485Z,91850.16
2023-03-03T03:30:25.992Z,91851.41
2023-03-03T03:32:58.298Z,91850.91
2023-03-03T03:35:32.328Z,91848.56
2023-03-03T03:38:04.774Z,91849.06
2023-03-03T03:40:37.302Z,91845.94
2023-03-03T03:43:11.282Z,91839.22
2023-03-03T03:45:44.000Z,91842.31
2023-03-03T03:48:18.896Z,91846.16
2023-03-03T03:50:52.354Z,91841.25
2023-03-03T03:53:25.868Z,91841.03
2023-03-03T03:55:58.256Z,91844.06
2023-03-03T03:58:31.411Z,91841.50
2023-03-03T04:01:08.255Z,91833.31
2023-03-03T04:03:46.072Z,91834.84
2023-03-03T04:06:22.208Z,91839.72
2023-03-03T04:08:56.087Z,91833.50
2023-03-03T04:11:29.080Z,91829.44
2023-03-03T04:14:02.058Z,91832.28
2023-03-03T04:16:34.604Z,91830.25
2023-03-03T04:19:07.128Z,91837.44
2023-03-03T04:21:41.850Z,91838.97
2023-03-03T04:24:14.598Z,91833.03
2023-03-03T04:26:47.025Z,91837.44
2023-03-03T04:29:20.228Z,91830.25
2023-03-03T04:31:52.568Z,91839.72
2023-03-03T04:34:26.974Z,91835.28
2023-03-03T04:37:00.209Z,91828.09
2023-03-03T04:39:32.761Z,91840.38
2023-03-03T04:42:05.216Z,91841.41
2023-03-03T04:44:38.718Z,91836.78
2023-03-03T04:47:11.368Z,91836.47
2023-03-03T04:49:43.683Z,91836.72
2023-03-03T04:52:16.128Z,91839.34
2023-03-03T04:54:48.519Z,91841.63
2023-03-03T04:57:20.849Z,91846.25
2023-03-03T04:59:54.748Z,91851.16
2023-03-03T05:02:27.095Z,91837.97
2023-03-03T05:04:59.467Z,91846.94
2023-03-03T05:07:31.745Z,91847.19
2023-03-03T05:10:04.612Z,91847.22
2023-03-03T05:12:37.122Z,91850.66
2023-03-03T05:15:10.988Z,91855.81
2023-03-03T05:17:43.271Z,91854.25
2023-03-03T05:20:15.762Z,91851.25
2023-03-03T05:22:48.051Z,91848.19
2023-03-03T05:25:21.177Z,91847.94
2023-03-03T05:27:54.233Z,91854.88
2023-03-03T05:30:27.249Z,91855.63
2023-03-03T05:32:59.942Z,91855.38
2023-03-03T05:35:33.497Z,91849.44
2023-03-03T05:38:05.849Z,91858.22
2023-03-03T05:40:38.410Z,91857.44
2023-03-03T05:43:10.635Z,91862.84
2023-03-03T05:45:43.665Z,91856.41
2023-03-03T05:48:15.946Z,91866.19
2023-03-03T05:50:48.333Z,91860.75
2023-03-03T05:53:20.606Z,91865.44
2023-03-03T05:55:53.025Z,91859.03
2023-03-03T05:58:26.266Z,91859.44
2023-03-03T06:00:59.279Z,91864.88
2023-03-03T06:03:31.562Z,91856.34
2023-03-03T06:06:04.245Z,91861.91
2023-03-03T06:08:36.523Z,91863.78
2023-03-03T06:11:08.860Z,91874.81
2023-03-03T06:13:41.973Z,91866.34
2023-03-03T06:16:14.898Z,91867.16
2023-03-03T06:18:47.210Z,91863.81
2023-03-03T06:21:19.462Z,91872.59
2023-03-03T06:23:51.757Z,91875.38
2023-03-03T06:26:24.127Z,91876.75
2023-03-03T06:28:56.411Z,91876.47
2023-03-03T06:31:29.409Z,91876.22
2023-03-03T06:34:02.048Z,91879.59
2023-03-03T06:36:34.375Z,91873.38
2023-03-03T06:39:06.974Z,91882.69
2023-03-03T06:41:39.247Z,91878.56
2023-03-03T06:44:11.745Z,91888.41
2023-03-03T06:46:44.732Z,91893.09
2023-03-03T06:49:17.337Z,91888.22
2023-03-03T06:51:50.574Z,91886.44
2023-03-03T06:54:30.612Z,91879.78
2023-03-03T06:57:14.913Z,91880.31
2023-03-03T06:59:51.570Z,91892.66
2023-03-03T07:02:24.580Z,91886.44
2023-03-03T07:04:57.019Z,91890.31
2023-03-03T07:07:29.796Z,91884.44
2023-03-03T07:10:12.767Z,91887.09
2023-03-03T07:12:45.041Z,91888.41
2023-03-03T07:15:20.167Z,91879.59
2023-03-03T07:17:57.526Z,91890.44
2023-03-03T07:20:34.502Z,91897.94
2023-03-03T07:23:20.752Z,91896.47
2023-03-03T07:25:53.413Z,91892.28
2023-03-03T07:28:28.002Z,91891.00
2023-03-03T07:31:00.316Z,91896.72
2023-03-03T07:33:37.602Z,91882.31
2023-03-03T07:36:26.280Z,91894.75
2023-03-03T07:39:00.939Z,91890.66
2023-03-03T07:41:34.595Z,91891.22
2023-03-03T07:44:18.076Z,91887.34
2023-03-03T07:46:51.318Z,91888.66
2023-03-03T07:49:33.662Z,91885.06
2023-03-03T07:52:26.437Z,91882.03
2023-03-03T07:55:01.673Z,91882.06
2023-03-03T07:57:36.675Z,91885.44
2023-03-03T08:01:00.231Z,91885.19
2023-03-03T08:03:35.405Z,91878.78
2023-03-03T08:06:51.634Z,91882.16
2023-03-03T08:09:42.318Z,91883.50
2023-03-03T08:12:31.436Z,91886.34
2023-03-03T08:15:22.079Z,91882.00
2023-03-03T08:17:56.186Z,91867.03
2023-03-03T08:20:54.249Z,91883.06
2023-03-03T08:23:27.540Z,91871.78
2023-03-03T08:25:59.852Z,91877.19
2023-03-03T08:28:32.793Z,91874.88
2023-03-03T08:31:16.767Z,91867.66
2023-03-03T08:33:54.768Z,91871.78
2023-03-03T08:36:27.067Z,91874.66
2023-03-03T08:39:00.036Z,91872.63
2023-03-03T08:41:32.873Z,91876.75
2023-03-03T08:44:05.163Z,91873.66
2023-03-03T08:46:38.185Z,91867.72
2023-03-03T08:49:10.581Z,91871.31
2023-03-03T08:51:42.949Z,91866.16
2023-03-03T08:54:15.933Z,91869.03
2023-03-03T08:56:48.366Z,91871.56
2023-03-03T08:59:21.540Z,91861.75
2023-03-03T09:01:54.413Z,91875.97
2023-03-03T09:04:26.826Z,91882.66
2023-03-03T09:06:59.099Z,91887.09
2023-03-03T09:09:32.066Z,91877.03
2023-03-03T09:12:14.971Z,91873.66
2023-03-03T09:14:47.582Z,91878.84
2023-03-03T09:17:25.784Z,91877.25
2023-03-03T09:20:02.641Z,91876.22
2023-03-03T09:22:37.792Z,91873.16
2023-03-03T09:25:22.613Z,91874.69
2023-03-03T09:27:55.247Z,91873.91
2023-03-03T09:30:38.688Z,91874.44
2023-03-03T09:33:32.649Z,91876.22
2023-03-03T09:36:20.674Z,91868.19
2023-03-03T09:38:53.905Z,91879.78
2023-03-03T09:41:48.307Z,91888.03
2023-03-03T09:44:52.038Z,91880.28
2023-03-03T09:47:52.176Z,91880.53
2023-03-03T09:50:32.353Z,91881.31
2023-03-03T09:53:19.526Z,91876.38
2023-03-03T09:55:58.265Z,91880.00
2023-03-03T09:58:53.448Z,91886.69
2023-03-03T10:01:48.776Z,91874.03
2023-03-03T10:04:53.939Z,91877.44
2023-03-03T10:07:39.436Z,91875.63
2023-03-03T10:10:35.939Z,91868.44
2023-03-03T10:13:23.172Z,91881.09
2023-03-03T10:16:12.456Z,91876.72
2023-03-03T10:18:52.358Z,91867.66
2023-03-03T10:21:29.425Z,91865.84
2023-03-03T10:24:13.279Z,91860.97
2023-03-03T10:27:12.361Z,91865.84
2023-03-03T10:29:58.590Z,91859.13
2023-03-03T10:32:44.856Z,91860.97
2023-03-03T10:35:34.950Z,91862.78
2023-03-03T10:38:32.163Z,91863.06
2023-03-03T10:41:19.883Z,91862.53
2023-03-03T10:44:09.095Z,91859.69
2023-03-03T10:47:03.726Z,91859.19
2023-03-03T10:49:51.916Z,91849.91
2023-03-03T10:52:36.491Z,91848.88
2023-03-03T10:55:22.446Z,91846.00
2023-03-03T10:58:06.831Z,91845.50
2023-03-03T11:00:45.179Z,91847.28
2023-03-03T11:03:46.856Z,91840.56
2023-03-03T11:06:25.038Z,91842.34
2023-03-03T11:09:04.939Z,91839.00
2023-03-03T11:11:43.199Z,91836.94
2023-03-03T11:14:23.810Z,91828.38
2023-03-03T11:17:05.374Z,91829.66
2023-03-03T11:19:53.558Z,91825.31
2023-03-03T11:22:38.441Z,91821.41
2023-03-03T11:25:23.672Z,91817.53
2023-03-03T11:28:28.789Z,91821.66
2023-03-03T11:31:12.693Z,91823.19
2023-03-03T11:33:53.565Z,91827.53
2023-03-03T11:36:30.071Z,91822.84
2023-03-03T11:39:07.408Z,91817.78
2023-03-03T11:41:45.586Z,91811.03
2023-03-03T11:44:22.186Z,91822.69
2023-03-03T11:47:00.412Z,91825.47
2023-03-03T11:49:38.226Z,91827.56
2023-03-03T11:52:23.577Z,91820.56
2023-03-03T11:55:02.647Z,91822.63
2023-03-03T11:57:41.675Z,91815.44
2023-03-03T12:00:25.317Z,91815.16
2023-03-03T12:03:19.327Z,91819.78
2023-03-03T12:06:12.998Z,91819.00
2023-03-03T12:09:09.952Z,91821.06
2023-03-03T12:11:48.167Z,91815.91
2023-03-03T12:14:34.205Z,91821.63
2023-03-03T12:17:15.066Z,91820.06
2023-03-03T12:19:57.687Z,91825.22
2023-03-03T12:22:40.230Z,91816.97
2023-03-03T12:25:22.673Z,91824.72
2023-03-03T12:28:04.906Z,91822.72
2023-03-03T12:31:16.954Z,91827.34
2023-03-03T12:33:57.141Z,91822.00
2023-03-03T12:36:38.985Z,91814.22
2023-03-03T12:39:34.172Z,91815.47
2023-03-03T12:42:15.023Z,91819.59
2023-03-03T12:45:00.443Z,91825.22
2023-03-03T12:47:37.834Z,91828.13
2023-03-03T12:50:25.804Z,91824.00
2023-03-03T12:53:10.447Z,91822.91
2023-03-03T12:55:51.209Z,91819.28
2023-03-03T12:58:40.357Z,91814.88
2023-03-03T13:01:27.847Z,91815.84
2023-03-03T13:04:08.487Z,91814.25
2023-03-03T13:06:46.781Z,91806.53
2023-03-03T13:09:30.421Z,91810.91
2023-03-03T13:12:28.273Z,91804.13
2023-03-03T13:15:09.921Z,91811.31
2023-03-03T13:17:53.319Z,91808.66
2023-03-03T13:20:39.464Z,91808.38
2023-03-03T13:23:21.890Z,91808.06
2023-03-03T13:25:59.854Z,91798.22
2023-03-03T13:28:36.571Z,91798.16
2023-03-03T13:31:15.333Z,91803.59
2023-03-03T13:33:54.506Z,91806.44
2023-03-03T13:36:34.505Z,91805.38
2023-03-03T13:39:13.749Z,91804.28
2023-03-03T13:41:56.299Z,91797.56
2023-03-03T13:44:34.339Z,91786.69
2023-03-03T13:47:18.332Z,91787.00
2023-03-03T13:50:17.605Z,91790.81
2023-03-03T13:53:06.720Z,91797.81
2023-03-03T13:55:43.452Z,91798.63
2023-03-03T13:58:25.096Z,91790.59
2023-03-03T14:01:03.825Z,91792.53
2023-03-03T14:04:01.616Z,91797.41
2023-03-03T14:06:35.467Z,91798.72
2023-03-03T14:09:35.689Z,91798.13
2023-03-03T14:12:18.567Z,91796.25
2023-03-03T14:14:59.118Z,91787.47
2023-03-03T14:17:38.080Z,91776.81
2023-03-03T14:20:22.252Z,91791.00
2023-03-03T14:22:59.307Z,91783.72
2023-03-03T14:25:57.870Z,91779.28
2023-03-03T14:28:38.763Z,91785.44
2023-03-03T14:31:21.923Z,91784.88
2023-03-03T14:34:00.861Z,91790.53
2023-03-03T14:36:38.439Z,91786.09
2023-03-03T14:39:30.659Z,91782.44
2023-03-03T14:42:12.285Z,91785.25
2023-03-03T14:44:54.716Z,91786.09
2023-03-03T14:47:28.105Z,91788.34
2023-03-03T14:50:02.254Z,91782.25
2023-03-03T14:52:35.140Z,91787.69
2023-03-03T14:55:33.270Z,91785.38
2023-03-03T14:58:23.691Z,91781.72
2023-03-03T15:01:15.057Z,91773.44
2023-03-03T15:03:51.808Z,91782.88
2023-03-03T15:06:30.989Z,91777.41
2023-03-03T15:09:24.314Z,91781.06
2023-03-03T15:11:58.823Z,91783.44
2023-03-03T15:14:37.576Z,91777.19
2023-03-03T15:17:33.234Z,91776.94
2023-03-03T15:20:31.551Z,91762.22
2023-03-03T15:23:16.642Z,91784.13
2023-03-03T15:25:58.711Z,91778.97
2023-03-03T15:28:40.969Z,91781.28
2023-03-03T15:31:23.849Z,91781.28
2023-03-03T15:34:03.595Z,91777.94
2023-03-03T15:36:44.896Z,91771.25
2023-03-03T15:39:27.649Z,91777.69
2023-03-03T15:42:05.344Z,91776.94
2023-03-03T15:44:51.021Z,91787.50
2023-03-03T15:47:37.869Z,91787.25
2023-03-03T15:50:39.433Z,91786.19
2023-03-03T15:53:33.482Z,91792.66
2023-03-03T15:56:20.313Z,91795.72
2023-03-03T15:59:20.943Z,91802.19
2023-03-03T16:02:03.505Z,91803.00
2023-03-03T16:04:40.340Z,91802.56
2023-03-03T16:07:25.069Z,91805.63
2023-03-03T16:10:11.346Z,91806.97
2023-03-03T16:12:54.097Z,91804.97
2023-03-03T16:15:42.587Z,91807.59
2023-03-03T16:18:25.996Z,91812.19
2023-03-03T16:21:10.956Z,91807.03
2023-03-03T16:23:47.446Z,91817.94
2023-03-03T16:26:34.340Z,91814.06
2023-03-03T16:29:28.083Z,91818.97
2023-03-03T16:32:06.658Z,91823.09
2023-03-03T16:34:53.966Z,91819.25
2023-03-03T16:37:31.128Z,91826.50
2023-03-03T16:40:11.573Z,91817.50
2023-03-03T16:42:44.667Z,91835.53
2023-03-03T16:45:21.903Z,91835.34
2023-03-03T16:48:12.917Z,91847.56
2023-03-03T16:50:58.524Z,91851.97
2023-03-03T16:53:53.857Z,91853.56
2023-03-03T16:56:33.764Z,91856.16
2023-03-03T16:59:28.535Z,91860.78
2023-03-03T17:02:18.061Z,91858.50
2023-03-03T17:04:58.362Z,91862.88
2023-03-03T17:07:42.818Z,91858.28
2023-03-03T17:10:27.590Z,91865.97
2023-03-03T17:13:25.598Z,91865.47
2023-03-03T17:16:11.001Z,91855.41
2023-03-03T17:18:56.112Z,91871.69
2023-03-03T17:21:41.000Z,91864.97
2023-03-03T17:24:20.866Z,91866.75
2023-03-03T17:27:08.124Z,91873.25
2023-03-03T17:29:49.178Z,91871.19
2023-03-03T17:32:43.433Z,91878.41
2023-03-03T17:35:43.039Z,91878.66
2023-03-03T17:38:24.202Z,91887.84
2023-03-03T17:41:06.110Z,91892.25
2023-03-03T17:43:48.097Z,91900.75
2023-03-03T17:46:28.664Z,91906.19
2023-03-03T17:49:35.076Z,91907.75
2023-03-03T17:52:42.326Z,91909.59
2023-03-03T17:55:36.537Z,91911.38
2023-03-03T17:58:34.213Z,91920.19
2023-03-03T18:01:18.537Z,91924.88
2023-03-03T18:04:28.602Z,91920.22
2023-03-03T18:07:27.230Z,91928.53
2023-03-03T18:10:22.268Z,91937.56
2023-03-03T18:13:06.119Z,91928.53
2023-03-03T18:16:11.214Z,91937.03
2023-03-03T18:19:02.526Z,91938.88
2023-03-03T18:21:42.811Z,91938.09
2023-03-03T18:24:33.033Z,91938.34
2023-03-03T18:27:33.002Z,91945.34
2023-03-03T18:30:26.938Z,91943.28
2023-03-03T18:33:06.952Z,91951.31
2023-03-03T18:35:42.704Z,91945.09
2023-03-03T18:38:34.572Z,91946.66
2023-03-03T18:41:11.324Z,91953.84
2023-03-03T18:43:54.006Z,91955.94
2023-03-03T18:46:48.795Z,91963.66
2023-03-03T18:49:56.198Z,91967.00
2023-03-03T18:52:30.476Z,91962.84
2023-03-03T18:55:22.652Z,91962.84
2023-03-03T18:58:28.498Z,91971.13
2023-03-03T19:01:32.811Z,91964.63
2023-03-03T19:04:21.480Z,91976.00
2023-03-03T19:07:26.288Z,91970.28
2023-03-03T19:10:02.981Z,91969.22
2023-03-03T19:12:57.078Z,91981.16
2023-03-03T19:15:48.531Z,91980.59
2023-03-03T19:18:23.031Z,91979.78
2023-03-03T19:20:58.143Z,91978.78
2023-03-03T19:23:51.851Z,91987.06
2023-03-03T19:26:53.756Z,91976.44
2023-03-03T19:29:53.204Z,91982.38
2023-03-03T19:32:40.121Z,91981.59
2023-03-03T19:35:30.435Z,91984.44
2023-03-03T19:38:15.649Z,91976.13
2023-03-03T19:40:53.947Z,91972.00
2023-03-03T19:43:39.751Z,91974.81
2023-03-03T19:46:35.604Z,91979.47
2023-03-03T19:49:16.284Z,91973.75
2023-03-03T19:52:00.172Z,91967.81
2023-03-03T19:54:50.999Z,91961.59
2023-03-03T19:57:42.351Z,91965.44
2023-03-03T20:00:23.829Z,91961.28
2023-03-03T20:03:20.833Z,91964.41
2023-03-03T20:06:10.097Z,91967.50
2023-03-03T20:08:51.866Z,91961.84
2023-03-03T20:11:45.513Z,91970.09
2023-03-03T20:14:35.609Z,91969.03
2023-03-03T20:17:47.650Z,91967.22
2023-03-03T20:20:45.031Z,91968.28
2023-03-03T20:23:22.999Z,91965.44
2023-03-03T20:26:02.849Z,91965.22
2023-03-03T20:29:05.981Z,91959.00
2023-03-03T20:31:44.983Z,91960.28
2023-03-03T20:34:27.529Z,91959.50
2023-03-03T20:37:06.531Z,91953.06
2023-03-03T20:39:49.585Z,91957.25
2023-03-03T20:42:34.990Z,91951.53
2023-03-03T20:45:24.650Z,91951.28
2023-03-03T20:48:12.107Z,91949.47
2023-03-03T20:50:53.945Z,91950.78
2023-03-03T20:53:36.366Z,91938.91
2023-03-03T20:56:15.324Z,91945.91
2023-03-03T20:59:01.939Z,91940.50
2023-03-03T21:01:38.750Z,91936.38
2023-03-03T21:04:22.174Z,91934.25
2023-03-03T21:06:55.022Z,91931.69
2023-03-03T21:09:29.854Z,91935.09
2023-03-03T21:12:10.386Z,91934.31
2023-03-03T21:14:42.706Z,91932.56
2023-03-03T21:17:25.506Z,91938.25
2023-03-03T21:20:18.445Z,91952.19
2023-03-03T21:22:51.628Z,91951.22
2023-03-03T21:25:42.718Z,91960.25
2023-03-03T21:28:17.586Z,91963.34
2023-03-03T21:31:11.082Z,91974.25
2023-03-03T21:33:50.704Z,91974.75
2023-03-03T21:36:25.002Z,91972.94
2023-03-03T21:38:57.644Z,91974.25
2023-03-03T21:41:50.557Z,91975.53
2023-03-03T21:44:30.847Z,91975.53
2023-03-03T21:47:04.444Z,91972.38
2023-03-03T21:49:40.846Z,91957.13
2023-03-03T21:52:16.097Z,91971.88
2023-03-03T21:54:50.615Z,91969.28
2023-03-03T21:57:24.304Z,91963.31
2023-03-03T21:59:56.739Z,91965.69
2023-03-03T22:02:29.075Z,91964.94
2023-03-03T22:05:02.795Z,91971.16
2023-03-03T22:07:36.096Z,91960.06
2023-03-03T22:10:09.759Z,91966.84
2023-03-03T22:12:42.034Z,91966.84
2023-03-03T22:15:14.708Z,91955.22
2023-03-03T22:17:47.020Z,91958.56
2023-03-03T22:20:19.782Z,91961.66
2023-03-03T22:22:52.732Z,91966.56
2023-03-03T22:25:25.060Z,91958.81
2023-03-03T22:27:57.373Z,91964.47
2023-03-03T22:30:29.665Z,91964.75
2023-03-03T22:33:02.034Z,91967.56
2023-03-03T22:35:34.406Z,91968.09
2023-03-03T22:38:07.593Z,91965.53
2023-03-03T22:40:39.890Z,91975.31
2023-03-03T22:43:13.850Z,91969.13
2023-03-03T22:45:46.134Z,91972.00
2023-03-03T22:48:18.992Z,91966.84
2023-03-03T22:50:51.859Z,91975.13
2023-03-03T22:53:25.858Z,91969.16
2023-03-03T22:55:58.238Z,91980.53
2023-03-03T22:58:30.559Z,91977.44
2023-03-03T23:01:04.091Z,91984.16
2023-03-03T23:03:36.600Z,91977.94
2023-03-03T23:06:08.924Z,91985.69
2023-03-03T23:08:41.934Z,91989.81
2023-03-03T23:11:14.223Z,91990.88
2023-03-03T23:13:46.554Z,91986.44
2023-03-03T23:16:18.974Z,91992.69
2023-03-03T23:18:51.408Z,91987.25
2023-03-03T23:21:23.805Z,91990.34
2023-03-03T23:23:56.862Z,91990.88
2023-03-03T23:26:29.113Z,91987.78
2023-03-03T23:29:01.577Z,91985.19
2023-03-03T23:31:33.973Z,91989.56
2023-03-03T23:34:06.414Z,91982.88
2023-03-03T23:36:38.810Z,91988.28
2023-03-03T23:39:11.920Z,91987.25
2023-03-03T23:41:44.442Z,91989.03
2023-03-03T23:44:16.878Z,91988.03
2023-03-03T23:46:49.182Z,91983.88
2023-03-03T23:49:21.739Z,91989.03
2023-03-03T23:51:54.210Z,91984.16
2023-03-03T23:54:27.408Z,91980.00
2023-03-03T23:56:59.866Z,91981.03
2023-03-03T23:59:32.325Z,91979.75
