createdAt,value
2022-12-16T00:01:00.127Z,100299.53
2022-12-16T00:03:26.699Z,100284.88
2022-12-16T00:05:55.120Z,100288.25
2022-12-16T00:08:21.529Z,100290.16
2022-12-16T00:10:54.971Z,100283.78
2022-12-16T00:13:21.568Z,100289.25
2022-12-16T00:15:48.164Z,100284.88
2022-12-16T00:18:20.009Z,100281.28
2022-12-16T00:20:47.981Z,100278.44
2022-12-16T00:23:14.818Z,100288.16
2022-12-16T00:25:43.217Z,100281.63
2022-12-16T00:28:10.586Z,100284.50
2022-12-16T00:30:37.435Z,100284.75
2022-12-16T00:33:04.668Z,100294.50
2022-12-16T00:35:31.423Z,100278.47
2022-12-16T00:37:58.057Z,100291.44
2022-12-16T00:40:25.162Z,100281.78
2022-12-16T00:42:52.166Z,100292.34
2022-12-16T00:45:18.940Z,100290.03
2022-12-16T00:47:45.483Z,100291.47
2022-12-16T00:50:11.893Z,100289.31
2022-12-16T00:52:38.367Z,100292.19
2022-12-16T00:55:05.242Z,100288.16
2022-12-16T00:57:33.311Z,100287.72
2022-12-16T00:59:59.733Z,100289.47
2022-12-16T01:02:26.530Z,100286.47
2022-12-16T01:04:53.600Z,100292.84
2022-12-16T01:07:21.192Z,100290.47
2022-12-16T01:09:47.592Z,100290.56
2022-12-16T01:12:14.013Z,100287.66
2022-12-16T01:14:40.550Z,100289.72
2022-12-16T01:17:07.003Z,100291.34
2022-12-16T01:19:33.486Z,100301.63
2022-12-16T01:21:59.924Z,100299.97
2022-12-16T01:24:26.327Z,100294.06
2022-12-16T01:26:52.784Z,100299.47
2022-12-16T01:29:19.224Z,100304.06
2022-12-16T01:31:45.746Z,100309.38
2022-12-16T01:34:12.307Z,100315.94
2022-12-16T01:36:38.698Z,100317.19
2022-12-16T01:39:05.325Z,100315.19
2022-12-16T01:41:31.776Z,100314.81
2022-12-16T01:44:16.159Z,100320.06
2022-12-16T01:46:49.169Z,100326.44
2022-12-16T01:49:28.449Z,100320.56
2022-12-16T01:52:00.993Z,100327.69
2022-12-16T01:54:34.604Z,100326.22
2022-12-16T01:57:05.889Z,100327.94
2022-12-16T01:59:35.618Z,100329.69
2022-12-16T02:02:04.268Z,100330.28
2022-12-16T02:04:31.001Z,100331.69
2022-12-16T02:06:58.739Z,100335.44
2022-12-16T02:09:25.328Z,100328.84
2022-12-16T02:12:00.636Z,100328.28
2022-12-16T02:15:04.188Z,100339.84
2022-12-16T02:17:53.362Z,100334.09
2022-12-16T02:20:42.269Z,100321.56
2022-12-16T02:23:27.424Z,100338.41
2022-12-16T02:26:12.129Z,100331.94
2022-12-16T02:28:59.118Z,100336.50
2022-12-16T02:31:31.616Z,100330.06
2022-12-16T02:34:20.831Z,100335.66
2022-12-16T02:36:50.145Z,100336.31
2022-12-16T02:39:25.311Z,100342.25
2022-12-16T02:42:02.072Z,100340.59
2022-12-16T02:44:47.225Z,100342.91
2022-12-16T02:47:13.676Z,100342.88
2022-12-16T02:49:45.556Z,100338.03
2022-12-16T02:52:13.641Z,100340.53
2022-12-16T02:54:40.703Z,100343.72
2022-12-16T02:57:24.082Z,100344.59
2022-12-16T03:00:07.318Z,100349.97
2022-12-16T03:03:07.316Z,100356.69
2022-12-16T03:05:42.844Z,100347.53
2022-12-16T03:08:14.596Z,100353.50
2022-12-16T03:10:50.408Z,100355.66
2022-12-16T03:13:20.108Z,100343.22
2022-12-16T03:15:49.792Z,100347.91
2022-12-16T03:18:18.197Z,100348.72
2022-12-16T03:20:55.794Z,100339.66
2022-12-16T03:23:37.923Z,100349.94
2022-12-16T03:26:16.116Z,100357.75
2022-12-16T03:28:52.115Z,100353.81
2022-12-16T03:31:24.595Z,100363.59
2022-12-16T03:33:59.542Z,100351.41
2022-12-16T03:36:28.743Z,100363.59
2022-12-16T03:38:57.149Z,100361.84
2022-12-16T03:41:24.429Z,100356.28
2022-12-16T03:43:52.265Z,100359.72
2022-12-16T03:46:18.836Z,100366.16
2022-12-16T03:48:48.150Z,100367.66
2022-12-16T03:51:15.907Z,100368.13
2022-12-16T03:53:42.616Z,100369.34
2022-12-16T03:56:09.231Z,100369.75
2022-12-16T03:58:35.760Z,100371.47
2022-12-16T04:01:02.233Z,100376.44
2022-12-16T04:03:28.734Z,100366.53
2022-12-16T04:05:55.162Z,100369.81
2022-12-16T04:08:21.563Z,100367.72
2022-12-16T04:11:10.130Z,100368.69
2022-12-16T04:13:54.889Z,100373.09
2022-12-16T04:16:40.117Z,100370.50
2022-12-16T04:19:25.504Z,100361.25
2022-12-16T04:22:10.390Z,100372.69
2022-12-16T04:24:36.849Z,100366.78
2022-12-16T04:27:21.885Z,100376.44
2022-12-16T04:30:06.687Z,100377.03
2022-12-16T04:32:53.088Z,100379.38
2022-12-16T04:35:38.312Z,100385.75
2022-12-16T04:38:23.752Z,100403.47
2022-12-16T04:41:09.028Z,100388.88
2022-12-16T04:43:54.306Z,100394.97
2022-12-16T04:46:39.725Z,100403.28
2022-12-16T04:49:24.538Z,100416.06
2022-12-16T04:52:09.355Z,100409.59
2022-12-16T04:54:54.040Z,100406.28
2022-12-16T04:57:38.908Z,100411.78
2022-12-16T05:00:24.757Z,100416.31
2022-12-16T05:03:09.537Z,100422.78
2022-12-16T05:05:55.001Z,100420.22
2022-12-16T05:08:39.786Z,100416.94
2022-12-16T05:11:25.021Z,100418.03
2022-12-16T05:14:09.721Z,100417.81
2022-12-16T05:16:54.426Z,100420.59
2022-12-16T05:19:39.127Z,100419.72
2022-12-16T05:22:23.949Z,100431.69
2022-12-16T05:25:08.732Z,100425.72
2022-12-16T05:27:53.643Z,100433.44
2022-12-16T05:30:38.634Z,100434.25
2022-12-16T05:33:23.430Z,100440.63
2022-12-16T05:36:08.428Z,100450.88
2022-12-16T05:38:53.163Z,100454.97
2022-12-16T05:41:38.608Z,100462.81
2022-12-16T05:44:23.957Z,100461.91
2022-12-16T05:47:08.880Z,100466.19
2022-12-16T05:49:53.823Z,100475.22
2022-12-16T05:52:39.592Z,100477.25
2022-12-16T05:55:27.902Z,100477.97
2022-12-16T05:58:24.942Z,100484.31
2022-12-16T06:01:10.262Z,100485.16
2022-12-16T06:03:55.138Z,100492.19
2022-12-16T06:06:40.791Z,100490.22
2022-12-16T06:09:26.100Z,100501.19
2022-12-16T06:12:10.954Z,100509.88
2022-12-16T06:14:56.085Z,100507.50
2022-12-16T06:17:40.809Z,100503.56
2022-12-16T06:20:26.673Z,100506.34
2022-12-16T06:23:12.898Z,100515.19
2022-12-16T06:25:58.734Z,100522.31
2022-12-16T06:28:46.019Z,100517.69
2022-12-16T06:31:32.097Z,100521.28
2022-12-16T06:34:17.206Z,100520.59
2022-12-16T06:37:02.015Z,100517.88
2022-12-16T06:39:52.586Z,100527.00
2022-12-16T06:42:38.130Z,100518.69
2022-12-16T06:45:23.440Z,100533.22
2022-12-16T06:48:08.515Z,100531.41
2022-12-16T06:50:55.638Z,100538.09
2022-12-16T06:53:40.764Z,100543.13
2022-12-16T06:56:26.141Z,100546.59
2022-12-16T06:59:10.887Z,100558.50
2022-12-16T07:01:55.724Z,100559.69
2022-12-16T07:04:40.877Z,100559.81
2022-12-16T07:07:25.641Z,100544.50
2022-12-16T07:10:10.912Z,100559.63
2022-12-16T07:12:55.738Z,100562.38
2022-12-16T07:15:40.382Z,100570.06
2022-12-16T07:18:25.128Z,100573.72
2022-12-16T07:21:10.008Z,100578.94
2022-12-16T07:23:54.853Z,100585.00
2022-12-16T07:26:41.093Z,100598.78
2022-12-16T07:29:25.899Z,100594.28
2022-12-16T07:32:10.948Z,100600.75
2022-12-16T07:34:56.105Z,100607.78
2022-12-16T07:37:41.357Z,100609.53
2022-12-16T07:40:27.208Z,100627.72
2022-12-16T07:43:12.123Z,100632.19
2022-12-16T07:45:57.247Z,100634.00
2022-12-16T07:48:42.094Z,100633.34
2022-12-16T07:51:26.825Z,100630.16
2022-12-16T07:54:11.761Z,100629.34
2022-12-16T07:56:56.531Z,100636.84
2022-12-16T07:59:41.360Z,100633.34
2022-12-16T08:02:29.079Z,100640.19
2022-12-16T08:05:14.009Z,100645.09
2022-12-16T08:08:01.002Z,100654.66
2022-12-16T08:10:46.333Z,100661.94
2022-12-16T08:13:31.610Z,100663.75
2022-12-16T08:16:16.518Z,100670.69
2022-12-16T08:19:04.868Z,100673.56
2022-12-16T08:21:52.561Z,100674.75
2022-12-16T08:24:37.448Z,100674.59
2022-12-16T08:27:22.637Z,100678.38
2022-12-16T08:30:07.427Z,100674.31
2022-12-16T08:32:58.771Z,100674.66
2022-12-16T08:35:45.600Z,100681.75
2022-12-16T08:38:30.383Z,100684.78
2022-12-16T08:41:15.134Z,100692.78
2022-12-16T08:43:59.979Z,100700.13
2022-12-16T08:46:45.024Z,100696.06
2022-12-16T08:49:30.167Z,100697.59
2022-12-16T08:52:15.020Z,100702.06
2022-12-16T08:54:59.721Z,100703.31
2022-12-16T08:57:45.034Z,100713.56
2022-12-16T09:00:30.828Z,100713.09
2022-12-16T09:03:17.333Z,100719.94
2022-12-16T09:06:03.262Z,100729.47
2022-12-16T09:08:49.060Z,100731.31
2022-12-16T09:11:34.316Z,100732.25
2022-12-16T09:14:19.069Z,100732.47
2022-12-16T09:17:03.981Z,100735.28
2022-12-16T09:19:48.962Z,100737.13
2022-12-16T09:22:33.729Z,100745.72
2022-12-16T09:25:18.499Z,100745.78
2022-12-16T09:28:07.276Z,100740.31
2022-12-16T09:30:52.202Z,100750.75
2022-12-16T09:33:37.993Z,100758.59
2022-12-16T09:36:23.337Z,100750.19
2022-12-16T09:39:08.359Z,100758.81
2022-12-16T09:42:10.690Z,100762.06
2022-12-16T09:45:28.760Z,100770.75
2022-12-16T09:48:25.136Z,100768.03
2022-12-16T09:51:14.319Z,100766.38
2022-12-16T09:54:02.263Z,100774.38
2022-12-16T09:56:51.656Z,100776.03
2022-12-16T09:59:46.134Z,100770.25
2022-12-16T10:02:33.783Z,100777.16
2022-12-16T10:05:20.822Z,100774.78
2022-12-16T10:08:22.825Z,100770.72
2022-12-16T10:11:10.855Z,100775.06
2022-12-16T10:14:04.369Z,100771.94
2022-12-16T10:17:01.605Z,100783.19
2022-12-16T10:20:10.110Z,100779.25
2022-12-16T10:23:07.768Z,100778.72
2022-12-16T10:26:08.230Z,100788.25
2022-12-16T10:29:06.489Z,100791.88
2022-12-16T10:31:52.772Z,100790.28
2022-12-16T10:34:44.866Z,100789.41
2022-12-16T10:37:39.370Z,100791.28
2022-12-16T10:40:26.110Z,100794.09
2022-12-16T10:43:40.278Z,100805.38
2022-12-16T10:46:34.724Z,100791.94
2022-12-16T10:49:19.694Z,100801.44
2022-12-16T10:52:15.298Z,100800.69
2022-12-16T10:55:13.588Z,100800.16
2022-12-16T10:58:17.763Z,100796.09
2022-12-16T11:01:08.757Z,100792.13
2022-12-16T11:03:56.748Z,100786.34
2022-12-16T11:07:03.041Z,100790.75
2022-12-16T11:09:52.417Z,100790.88
2022-12-16T11:12:49.388Z,100785.97
2022-12-16T11:15:42.386Z,100792.88
2022-12-16T11:18:36.757Z,100793.31
2022-12-16T11:21:27.585Z,100799.34
2022-12-16T11:24:32.207Z,100794.47
2022-12-16T11:27:22.573Z,100803.97
2022-12-16T11:30:22.633Z,100803.25
2022-12-16T11:33:12.449Z,100799.88
2022-12-16T11:36:10.346Z,100806.78
2022-12-16T11:39:01.699Z,100806.75
2022-12-16T11:41:52.082Z,100812.00
2022-12-16T11:45:00.535Z,100809.88
2022-12-16T11:47:57.681Z,100809.88
2022-12-16T11:50:45.908Z,100811.97
2022-12-16T11:53:53.484Z,100815.34
2022-12-16T11:56:44.240Z,100814.84
2022-12-16T11:59:59.908Z,100810.59
2022-12-16T12:03:08.916Z,100813.22
2022-12-16T12:06:05.248Z,100805.50
2022-12-16T12:08:53.293Z,100817.84
2022-12-16T12:11:46.822Z,100811.25
2022-12-16T12:14:53.457Z,100817.38
2022-12-16T12:18:00.658Z,100818.88
2022-12-16T12:20:50.144Z,100818.41
2022-12-16T12:23:48.943Z,100818.31
2022-12-16T12:26:41.696Z,100819.22
2022-12-16T12:29:26.481Z,100812.78
2022-12-16T12:32:20.408Z,100815.50
2022-12-16T12:35:41.713Z,100821.91
2022-12-16T12:38:42.238Z,100821.16
2022-12-16T12:41:49.108Z,100825.50
2022-12-16T12:44:51.822Z,100824.50
2022-12-16T12:47:37.569Z,100822.81
2022-12-16T12:50:35.641Z,100825.25
2022-12-16T12:53:29.960Z,100825.94
2022-12-16T12:56:30.702Z,100827.50
2022-12-16T12:59:20.600Z,100838.06
2022-12-16T13:02:06.047Z,100832.41
2022-12-16T13:04:52.732Z,100837.97
2022-12-16T13:07:37.972Z,100845.59
2022-12-16T13:10:44.667Z,100842.53
2022-12-16T13:13:36.133Z,100836.16
2022-12-16T13:16:23.533Z,100844.34
2022-12-16T13:19:47.511Z,100842.06
2022-12-16T13:22:50.303Z,100845.75
2022-12-16T13:26:10.395Z,100845.38
2022-12-16T13:29:20.921Z,100857.63
2022-12-16T13:32:20.342Z,100853.94
2022-12-16T13:35:20.269Z,100856.66
2022-12-16T13:38:38.905Z,100859.84
2022-12-16T13:41:45.532Z,100861.47
2022-12-16T13:44:31.786Z,100856.50
2022-12-16T13:47:17.147Z,100865.97
2022-12-16T13:50:09.302Z,100863.13
2022-12-16T13:53:11.561Z,100860.00
2022-12-16T13:56:03.492Z,100859.44
2022-12-16T13:58:56.884Z,100864.38
2022-12-16T14:02:03.339Z,100871.25
2022-12-16T14:04:52.963Z,100876.69
2022-12-16T14:07:41.694Z,100881.28
2022-12-16T14:10:46.657Z,100890.56
2022-12-16T14:14:00.381Z,100894.81
2022-12-16T14:17:10.024Z,100909.41
2022-12-16T14:20:13.280Z,100909.06
2022-12-16T14:23:54.538Z,100919.88
2022-12-16T14:26:31.792Z,100922.94
2022-12-16T14:29:17.195Z,100928.78
2022-12-16T14:32:03.672Z,100928.66
2022-12-16T14:34:52.672Z,100928.16
2022-12-16T14:37:56.792Z,100926.28
2022-12-16T14:40:44.669Z,100934.56
2022-12-16T14:43:36.880Z,100933.69
2022-12-16T14:46:22.897Z,100938.44
2022-12-16T14:49:09.335Z,100949.53
2022-12-16T14:52:04.729Z,100950.31
2022-12-16T14:54:58.170Z,100958.69
2022-12-16T14:57:45.950Z,100964.31
2022-12-16T15:00:51.574Z,100960.59
2022-12-16T15:03:53.068Z,100968.28
2022-12-16T15:06:47.422Z,100980.31
2022-12-16T15:09:47.350Z,100982.78
2022-12-16T15:12:34.808Z,100984.59
2022-12-16T15:15:24.645Z,100992.22
2022-12-16T15:18:13.520Z,100992.28
2022-12-16T15:21:16.469Z,100998.28
2022-12-16T15:24:03.725Z,100997.53
2022-12-16T15:26:51.182Z,101007.09
2022-12-16T15:30:02.226Z,101011.31
2022-12-16T15:32:49.544Z,101013.09
2022-12-16T15:35:53.570Z,101015.75
2022-12-16T15:38:49.140Z,101012.38
2022-12-16T15:41:42.240Z,101022.00
2022-12-16T15:44:53.515Z,101015.28
2022-12-16T15:47:51.914Z,101025.66
2022-12-16T15:50:47.580Z,101029.19
2022-12-16T15:53:50.505Z,101029.22
2022-12-16T15:56:38.057Z,101033.53
2022-12-16T15:59:53.890Z,101039.59
2022-12-16T16:02:48.600Z,101042.19
2022-12-16T16:05:43.275Z,101039.63
2022-12-16T16:08:29.680Z,101047.31
2022-12-16T16:11:14.876Z,101054.34
2022-12-16T16:14:05.976Z,101055.22
2022-12-16T16:16:54.376Z,101068.91
2022-12-16T16:19:42.312Z,101076.69
2022-12-16T16:22:30.803Z,101074.94
2022-12-16T16:25:16.142Z,101076.59
2022-12-16T16:28:01.642Z,101075.88
2022-12-16T16:30:47.092Z,101087.00
2022-12-16T16:33:32.331Z,101087.81
2022-12-16T16:36:17.701Z,101093.81
2022-12-16T16:39:02.548Z,101091.25
2022-12-16T16:41:47.256Z,101099.91
2022-12-16T16:44:32.087Z,101100.78
2022-12-16T16:47:17.363Z,101106.78
2022-12-16T16:50:06.317Z,101116.09
2022-12-16T16:52:51.673Z,101117.66
2022-12-16T16:55:41.468Z,101125.28
2022-12-16T16:58:32.352Z,101123.66
2022-12-16T17:01:17.925Z,101124.56
2022-12-16T17:04:03.151Z,101136.53
2022-12-16T17:06:48.346Z,101140.81
2022-12-16T17:09:33.044Z,101132.34
2022-12-16T17:12:17.974Z,101133.22
2022-12-16T17:15:02.846Z,101134.97
2022-12-16T17:17:48.079Z,101143.47
2022-12-16T17:20:34.915Z,101144.34
2022-12-16T17:23:19.700Z,101148.66
2022-12-16T17:26:04.625Z,101150.47
2022-12-16T17:28:49.338Z,101150.41
2022-12-16T17:31:34.286Z,101159.03
2022-12-16T17:34:19.282Z,101163.22
2022-12-16T17:37:04.155Z,101166.72
2022-12-16T17:39:49.024Z,101180.47
2022-12-16T17:42:33.753Z,101184.72
2022-12-16T17:45:19.043Z,101182.25
2022-12-16T17:48:03.797Z,101173.75
2022-12-16T17:50:48.602Z,101185.59
2022-12-16T17:53:33.729Z,101201.06
2022-12-16T17:56:23.285Z,101202.00
2022-12-16T17:59:10.929Z,101200.34
2022-12-16T18:01:56.530Z,101205.59
2022-12-16T18:04:41.765Z,101213.38
2022-12-16T18:07:26.734Z,101209.78
2022-12-16T18:10:11.513Z,101220.09
2022-12-16T18:12:56.790Z,101210.72
2022-12-16T18:15:41.553Z,101213.38
2022-12-16T18:18:26.384Z,101214.25
2022-12-16T18:21:11.228Z,101223.63
2022-12-16T18:23:55.960Z,101210.06
2022-12-16T18:26:40.800Z,101213.50
2022-12-16T18:29:25.640Z,101220.31
2022-12-16T18:32:10.472Z,101217.75
2022-12-16T18:34:55.303Z,101224.63
2022-12-16T18:37:40.140Z,101228.25
2022-12-16T18:40:25.965Z,101232.53
2022-12-16T18:43:10.664Z,101232.38
2022-12-16T18:45:55.630Z,101226.47
2022-12-16T18:48:40.379Z,101229.97
2022-12-16T18:51:27.052Z,101235.97
2022-12-16T18:54:11.812Z,101235.97
2022-12-16T18:56:57.118Z,101238.53
2022-12-16T18:59:56.407Z,101235.09
2022-12-16T19:02:41.565Z,101241.88
2022-12-16T19:05:26.637Z,101247.91
2022-12-16T19:08:14.440Z,101251.25
2022-12-16T19:10:59.528Z,101258.06
2022-12-16T19:13:44.233Z,101263.19
2022-12-16T19:16:29.273Z,101258.84
2022-12-16T19:19:19.714Z,101260.53
2022-12-16T19:22:05.576Z,101262.28
2022-12-16T19:24:50.495Z,101269.91
2022-12-16T19:27:35.784Z,101263.84
2022-12-16T19:30:20.596Z,101271.47
2022-12-16T19:33:08.625Z,101280.91
2022-12-16T19:35:54.418Z,101290.22
2022-12-16T19:38:41.729Z,101291.03
2022-12-16T19:41:33.571Z,101285.09
2022-12-16T19:44:18.722Z,101291.19
2022-12-16T19:47:03.565Z,101298.00
2022-12-16T19:49:48.369Z,101297.19
2022-12-16T19:52:33.207Z,101292.13
2022-12-16T19:55:18.144Z,101303.25
2022-12-16T19:58:05.995Z,101305.75
2022-12-16T20:00:50.835Z,101314.09
2022-12-16T20:03:37.861Z,101314.00
2022-12-16T20:06:25.556Z,101310.50
2022-12-16T20:09:14.795Z,101316.50
2022-12-16T20:12:01.139Z,101317.47
2022-12-16T20:14:47.010Z,101314.09
2022-12-16T20:17:32.823Z,101325.31
2022-12-16T20:20:18.230Z,101322.81
2022-12-16T20:23:03.587Z,101329.66
2022-12-16T20:25:48.428Z,101328.88
2022-12-16T20:28:33.369Z,101336.56
2022-12-16T20:31:20.613Z,101337.41
2022-12-16T20:34:10.921Z,101343.41
2022-12-16T20:36:56.374Z,101336.56
2022-12-16T20:39:48.015Z,101330.63
2022-12-16T20:42:36.276Z,101334.84
2022-12-16T20:45:20.926Z,101332.31
2022-12-16T20:48:05.804Z,101341.81
2022-12-16T20:50:50.629Z,101345.41
2022-12-16T20:53:36.908Z,101349.66
2022-12-16T20:56:22.380Z,101347.16
2022-12-16T20:59:07.597Z,101357.28
2022-12-16T21:02:21.675Z,101359.06
2022-12-16T21:04:57.714Z,101366.00
2022-12-16T21:07:43.013Z,101366.00
2022-12-16T21:10:28.374Z,101377.94
2022-12-16T21:13:13.548Z,101371.94
2022-12-16T21:15:58.409Z,101375.38
2022-12-16T21:18:43.757Z,101379.69
2022-12-16T21:21:28.592Z,101381.31
2022-12-16T21:24:24.797Z,101378.53
2022-12-16T21:27:09.677Z,101388.88
2022-12-16T21:29:54.582Z,101396.66
2022-12-16T21:32:44.498Z,101399.06
2022-12-16T21:35:29.502Z,101400.00
2022-12-16T21:38:14.847Z,101405.22
2022-12-16T21:40:59.728Z,101411.28
2022-12-16T21:43:44.552Z,101411.28
2022-12-16T21:46:30.033Z,101422.28
2022-12-16T21:49:14.921Z,101428.28
2022-12-16T21:51:59.790Z,101428.13
2022-12-16T21:54:45.120Z,101433.28
2022-12-16T21:57:29.947Z,101436.88
2022-12-16T22:00:14.895Z,101441.19
2022-12-16T22:03:00.127Z,101447.84
2022-12-16T22:05:44.969Z,101449.59
2022-12-16T22:08:30.294Z,101442.00
2022-12-16T22:11:15.226Z,101450.50
2022-12-16T22:14:00.043Z,101450.63
2022-12-16T22:16:44.894Z,101451.50
2022-12-16T22:19:29.876Z,101457.38
2022-12-16T22:22:14.670Z,101458.03
2022-12-16T22:24:59.450Z,101465.66
2022-12-16T22:27:44.270Z,101459.06
2022-12-16T22:30:29.600Z,101461.63
2022-12-16T22:33:14.506Z,101463.38
2022-12-16T22:35:59.229Z,101469.41
2022-12-16T22:38:44.289Z,101468.34
2022-12-16T22:41:29.316Z,101474.47
2022-12-16T22:44:14.257Z,101476.28
2022-12-16T22:46:59.079Z,101483.91
2022-12-16T22:49:43.942Z,101490.91
2022-12-16T22:52:28.858Z,101487.41
2022-12-16T22:55:13.996Z,101488.22
2022-12-16T22:57:58.708Z,101495.84
2022-12-16T23:00:43.553Z,101494.97
2022-12-16T23:03:36.750Z,101501.69
2022-12-16T23:06:29.534Z,101505.06
2022-12-16T23:09:15.144Z,101503.44
2022-12-16T23:12:05.437Z,101500.97
2022-12-16T23:14:50.227Z,101502.50
2022-12-16T23:17:35.190Z,101501.69
2022-12-16T23:20:20.085Z,101510.38
2022-12-16T23:23:05.203Z,101502.50
2022-12-16T23:25:50.016Z,101507.00
2022-12-16T23:28:36.036Z,101513.06
2022-12-16T23:31:21.310Z,101511.44
2022-12-16T23:34:23.011Z,101511.44
2022-12-16T23:37:08.224Z,101508.75
2022-12-16T23:39:53.613Z,101513.72
2022-12-16T23:42:41.414Z,101521.41
2022-12-16T23:45:27.223Z,101519.75
2022-12-16T23:48:24.203Z,101519.75
2022-12-16T23:51:09.610Z,101522.22
2022-12-16T23:53:54.815Z,101522.31
2022-12-16T23:56:41.565Z,101519.66
2022-12-16T23:59:26.730Z,101523.97
