createdAt,value
2018-09-26T00:00:16.467Z,0.00
2018-09-26T00:01:16.411Z,0.00
2018-09-26T00:02:16.441Z,0.00
2018-09-26T00:03:16.415Z,0.00
2018-09-26T00:04:16.376Z,0.00
2018-09-26T00:05:16.481Z,0.00
2018-09-26T00:06:16.421Z,0.00
2018-09-26T00:07:16.407Z,0.00
2018-09-26T00:08:16.390Z,0.00
2018-09-26T00:09:16.488Z,0.00
2018-09-26T00:10:16.381Z,0.00
2018-09-26T00:11:16.354Z,0.00
2018-09-26T00:12:16.468Z,0.00
2018-09-26T00:13:16.389Z,0.00
2018-09-26T00:14:16.401Z,0.00
2018-09-26T00:15:16.461Z,0.00
2018-09-26T00:16:16.430Z,0.00
2018-09-26T00:17:16.462Z,0.00
2018-09-26T00:18:16.390Z,0.00
2018-09-26T00:19:16.462Z,0.00
2018-09-26T00:20:16.395Z,0.00
2018-09-26T00:21:16.393Z,0.00
2018-09-26T00:22:16.471Z,0.00
2018-09-26T00:23:16.472Z,0.00
2018-09-26T00:24:16.463Z,0.00
2018-09-26T00:25:16.435Z,0.00
2018-09-26T00:26:16.423Z,0.00
2018-09-26T00:27:16.458Z,0.00
2018-09-26T00:28:16.459Z,0.00
2018-09-26T00:29:16.470Z,0.00
2018-09-26T00:30:16.435Z,0.00
2018-09-26T00:31:16.347Z,0.00
2018-09-26T00:32:16.491Z,0.00
2018-09-26T00:33:16.408Z,0.00
2018-09-26T00:34:16.429Z,0.00
2018-09-26T00:35:16.419Z,0.00
2018-09-26T00:36:16.539Z,0.00
2018-09-26T00:37:16.487Z,0.00
2018-09-26T00:38:16.428Z,0.00
2018-09-26T00:39:16.390Z,0.00
2018-09-26T00:40:16.436Z,0.00
2018-09-26T00:41:16.526Z,0.00
2018-09-26T00:42:16.495Z,0.00
2018-09-26T00:43:16.441Z,0.00
2018-09-26T00:44:16.450Z,0.00
2018-09-26T00:45:16.536Z,0.00
2018-09-26T00:46:16.485Z,0.00
2018-09-26T00:47:16.488Z,0.00
2018-09-26T00:48:16.490Z,0.00
2018-09-26T00:49:16.495Z,0.00
2018-09-26T00:50:16.417Z,0.00
2018-09-26T00:51:16.605Z,0.00
2018-09-26T00:52:16.430Z,0.00
2018-09-26T00:53:16.498Z,0.00
2018-09-26T00:54:16.486Z,0.00
2018-09-26T00:55:16.498Z,0.00
2018-09-26T00:56:16.410Z,0.00
2018-09-26T00:57:16.486Z,0.00
2018-09-26T00:58:16.409Z,0.00
2018-09-26T00:59:16.407Z,0.00
2018-09-26T01:00:16.487Z,0.00
2018-09-26T01:01:16.413Z,0.00
2018-09-26T01:02:16.483Z,0.00
2018-09-26T01:03:16.414Z,0.00
2018-09-26T01:04:16.407Z,0.00
2018-09-26T01:05:16.483Z,0.00
2018-09-26T01:06:16.465Z,0.00
2018-09-26T01:07:16.394Z,0.00
2018-09-26T01:08:16.498Z,0.00
2018-09-26T01:09:16.511Z,0.00
2018-09-26T01:10:16.417Z,0.00
2018-09-26T01:11:16.450Z,0.00
2018-09-26T01:12:16.457Z,0.00
2018-09-26T01:13:16.441Z,0.00
2018-09-26T01:14:16.497Z,0.00
2018-09-26T01:15:16.472Z,0.00
2018-09-26T01:16:16.536Z,0.00
2018-09-26T01:17:16.450Z,0.00
2018-09-26T01:18:16.496Z,0.00
2018-09-26T01:19:16.506Z,0.00
2018-09-26T01:20:16.483Z,0.00
2018-09-26T01:21:16.571Z,0.00
2018-09-26T01:22:16.471Z,0.00
2018-09-26T01:23:16.428Z,0.00
2018-09-26T01:24:16.474Z,0.00
2018-09-26T01:25:16.513Z,0.00
2018-09-26T01:26:16.532Z,0.00
2018-09-26T01:27:16.487Z,0.00
2018-09-26T01:28:16.461Z,0.00
2018-09-26T01:29:16.535Z,0.00
2018-09-26T01:30:16.537Z,0.00
2018-09-26T01:31:16.485Z,0.00
2018-09-26T01:32:16.506Z,0.00
2018-09-26T01:33:16.533Z,0.00
2018-09-26T01:34:16.474Z,0.00
2018-09-26T01:35:16.414Z,0.00
2018-09-26T01:36:16.514Z,0.00
2018-09-26T01:37:16.451Z,0.00
2018-09-26T01:38:16.407Z,0.00
2018-09-26T01:39:16.530Z,0.00
2018-09-26T01:40:16.444Z,0.00
2018-09-26T01:41:16.453Z,0.00
2018-09-26T01:42:16.528Z,0.00
2018-09-26T01:43:16.542Z,0.00
2018-09-26T01:44:16.464Z,0.00
2018-09-26T01:45:16.441Z,0.00
2018-09-26T01:46:16.518Z,0.00
2018-09-26T01:47:16.440Z,0.00
2018-09-26T01:48:16.576Z,0.00
2018-09-26T01:49:16.522Z,0.00
2018-09-26T01:50:16.557Z,0.00
2018-09-26T01:51:16.499Z,0.00
2018-09-26T01:52:16.593Z,0.00
2018-09-26T01:53:16.489Z,0.00
2018-09-26T01:54:16.559Z,0.00
2018-09-26T01:55:16.502Z,0.00
2018-09-26T01:56:16.538Z,0.00
2018-09-26T01:57:16.461Z,0.00
2018-09-26T01:58:16.542Z,0.00
2018-09-26T01:59:16.475Z,0.00
2018-09-26T02:00:16.544Z,0.00
2018-09-26T02:01:16.534Z,0.00
2018-09-26T02:02:16.563Z,0.00
2018-09-26T02:03:16.494Z,0.00
2018-09-26T02:04:16.545Z,0.00
2018-09-26T02:05:16.537Z,0.00
2018-09-26T02:06:16.450Z,0.00
2018-09-26T02:07:16.569Z,0.00
2018-09-26T02:08:16.475Z,0.00
2018-09-26T02:09:16.475Z,0.00
2018-09-26T02:10:16.564Z,0.00
2018-09-26T02:11:16.567Z,0.00
2018-09-26T02:12:16.513Z,0.00
2018-09-26T02:13:16.570Z,0.00
2018-09-26T02:14:16.561Z,0.00
2018-09-26T02:15:16.513Z,0.00
2018-09-26T02:16:16.556Z,0.00
2018-09-26T02:17:28.868Z,0.00
2018-09-26T02:18:16.560Z,0.00
2018-09-26T02:19:16.538Z,0.00
2018-09-26T02:20:16.543Z,0.00
2018-09-26T02:21:16.440Z,0.00
2018-09-26T02:22:16.513Z,0.00
2018-09-26T02:23:16.504Z,0.00
2018-09-26T02:24:16.473Z,0.00
2018-09-26T02:25:16.518Z,0.00
2018-09-26T02:26:16.418Z,0.00
2018-09-26T02:27:16.507Z,0.00
2018-09-26T02:28:16.510Z,0.00
2018-09-26T02:29:16.409Z,0.00
2018-09-26T02:30:16.471Z,0.00
2018-09-26T02:31:16.541Z,0.00
2018-09-26T02:32:16.529Z,0.00
2018-09-26T02:33:16.542Z,0.00
2018-09-26T02:34:16.517Z,0.00
2018-09-26T02:35:16.586Z,0.00
2018-09-26T02:36:16.557Z,0.00
2018-09-26T02:37:16.445Z,0.00
2018-09-26T02:38:16.558Z,0.00
2018-09-26T02:39:16.570Z,0.00
2018-09-26T02:40:16.549Z,0.00
2018-09-26T02:41:16.504Z,0.00
2018-09-26T02:42:16.505Z,0.00
2018-09-26T02:43:16.587Z,0.00
2018-09-26T02:44:16.571Z,0.00
2018-09-26T02:45:16.444Z,0.00
2018-09-26T02:46:16.521Z,0.00
2018-09-26T02:47:16.534Z,0.00
2018-09-26T02:48:16.534Z,0.00
2018-09-26T02:49:16.573Z,0.00
2018-09-26T02:50:16.572Z,0.00
2018-09-26T02:51:16.590Z,0.00
2018-09-26T02:52:16.534Z,0.00
2018-09-26T02:53:16.607Z,0.00
2018-09-26T02:54:16.528Z,0.00
2018-09-26T02:55:16.543Z,0.00
2018-09-26T02:56:16.525Z,0.00
2018-09-26T02:57:16.566Z,0.00
2018-09-26T02:58:16.587Z,0.00
2018-09-26T02:59:16.473Z,0.00
2018-09-26T03:00:16.496Z,0.00
2018-09-26T03:01:16.546Z,0.00
2018-09-26T03:02:16.533Z,0.00
2018-09-26T03:03:16.558Z,0.00
2018-09-26T03:04:16.563Z,0.00
2018-09-26T03:05:16.493Z,0.00
2018-09-26T03:06:16.518Z,0.00
2018-09-26T03:07:16.476Z,0.00
2018-09-26T03:08:16.578Z,0.00
2018-09-26T03:09:16.549Z,0.00
2018-09-26T03:10:16.597Z,0.00
2018-09-26T03:11:16.540Z,0.00
2018-09-26T03:12:16.556Z,0.00
2018-09-26T03:13:16.501Z,0.00
2018-09-26T03:14:16.558Z,0.00
2018-09-26T03:15:16.602Z,0.00
2018-09-26T03:16:16.502Z,0.00
2018-09-26T03:17:16.559Z,0.00
2018-09-26T03:18:16.584Z,0.00
2018-09-26T03:19:16.564Z,0.00
2018-09-26T03:20:16.626Z,0.00
2018-09-26T03:21:16.560Z,0.00
2018-09-26T03:22:16.657Z,0.00
2018-09-26T03:23:16.596Z,0.00
2018-09-26T03:24:16.570Z,0.00
2018-09-26T03:25:16.588Z,0.00
2018-09-26T03:26:16.516Z,0.00
2018-09-26T03:27:16.583Z,0.00
2018-09-26T03:28:16.522Z,0.00
2018-09-26T03:29:16.589Z,0.00
2018-09-26T03:30:16.519Z,0.00
2018-09-26T03:31:16.594Z,0.00
2018-09-26T03:32:16.590Z,0.00
2018-09-26T03:33:16.524Z,0.00
2018-09-26T03:34:16.589Z,0.00
2018-09-26T03:35:16.612Z,0.00
2018-09-26T03:36:16.601Z,0.00
2018-09-26T03:37:16.599Z,0.00
2018-09-26T03:38:16.617Z,0.00
2018-09-26T03:39:16.570Z,0.00
2018-09-26T03:40:16.607Z,0.00
2018-09-26T03:41:16.607Z,0.00
2018-09-26T03:42:16.529Z,0.00
2018-09-26T03:43:16.607Z,0.00
2018-09-26T03:44:16.533Z,0.00
2018-09-26T03:45:16.535Z,0.00
2018-09-26T03:46:16.599Z,0.00
2018-09-26T03:47:16.613Z,0.00
2018-09-26T03:48:16.625Z,0.00
2018-09-26T03:49:16.523Z,0.00
2018-09-26T03:50:16.535Z,0.00
2018-09-26T03:51:16.618Z,0.00
2018-09-26T03:52:16.552Z,0.00
2018-09-26T03:53:16.647Z,0.00
2018-09-26T03:54:16.607Z,0.00
2018-09-26T03:55:16.647Z,0.00
2018-09-26T03:56:16.548Z,0.00
2018-09-26T03:57:16.609Z,0.00
2018-09-26T03:58:16.619Z,0.00
2018-09-26T03:59:16.544Z,0.00
2018-09-26T04:00:16.617Z,0.00
2018-09-26T04:01:16.623Z,0.00
2018-09-26T04:02:16.572Z,0.00
2018-09-26T04:03:16.565Z,0.00
2018-09-26T04:04:16.555Z,0.00
2018-09-26T04:05:16.626Z,0.00
2018-09-26T04:06:16.642Z,0.00
2018-09-26T04:07:16.582Z,0.00
2018-09-26T04:08:16.643Z,0.00
2018-09-26T04:09:16.589Z,0.00
2018-09-26T04:10:16.619Z,0.00
2018-09-26T04:11:16.539Z,0.00
2018-09-26T04:12:16.622Z,0.00
2018-09-26T04:13:16.716Z,0.00
2018-09-26T04:14:16.594Z,0.00
2018-09-26T04:15:16.651Z,0.00
2018-09-26T04:16:16.562Z,0.00
2018-09-26T04:17:16.627Z,0.00
2018-09-26T04:18:16.563Z,0.00
2018-09-26T04:19:16.566Z,0.00
2018-09-26T04:20:16.568Z,0.00
2018-09-26T04:21:16.560Z,0.00
2018-09-26T04:22:16.634Z,0.00
2018-09-26T04:23:16.632Z,0.00
2018-09-26T04:24:16.579Z,0.00
2018-09-26T04:25:16.567Z,0.00
2018-09-26T04:26:16.617Z,0.00
2018-09-26T04:27:16.748Z,0.00
2018-09-26T04:28:16.633Z,0.00
2018-09-26T04:29:16.596Z,0.00
2018-09-26T04:30:16.836Z,0.00
2018-09-26T04:31:16.669Z,0.00
2018-09-26T04:32:16.652Z,0.00
2018-09-26T04:33:16.987Z,0.00
2018-09-26T04:34:16.637Z,0.00
2018-09-26T04:35:16.676Z,0.00
2018-09-26T04:36:16.592Z,1.00
2018-09-26T04:37:16.522Z,1.00
2018-09-26T04:38:16.598Z,1.00
2018-09-26T04:39:16.577Z,1.00
2018-09-26T04:40:16.652Z,1.00
2018-09-26T04:41:16.646Z,1.00
2018-09-26T04:42:16.669Z,2.00
2018-09-26T04:43:16.710Z,2.00
2018-09-26T04:44:16.658Z,2.00
2018-09-26T04:45:16.652Z,3.00
2018-09-26T04:46:16.650Z,3.00
2018-09-26T04:47:16.667Z,5.00
2018-09-26T04:48:16.587Z,4.00
2018-09-26T04:49:16.616Z,5.00
2018-09-26T04:50:16.620Z,6.00
2018-09-26T04:51:16.568Z,8.00
2018-09-26T04:52:16.609Z,9.00
2018-09-26T04:53:16.609Z,11.00
2018-09-26T04:54:16.594Z,14.00
2018-09-26T04:55:16.672Z,19.00
2018-09-26T04:56:16.585Z,25.00
2018-09-26T04:57:16.586Z,35.00
2018-09-26T04:58:16.575Z,48.00
2018-09-26T04:59:16.725Z,57.00
2018-09-26T05:00:16.656Z,55.00
2018-09-26T05:01:16.590Z,49.00
2018-09-26T05:02:16.590Z,48.00
2018-09-26T05:03:16.662Z,54.00
2018-09-26T05:04:16.664Z,62.00
2018-09-26T05:05:16.603Z,73.00
2018-09-26T05:06:16.602Z,86.00
2018-09-26T05:07:16.682Z,102.00
2018-09-26T05:08:16.796Z,120.00
2018-09-26T05:09:16.628Z,142.00
2018-09-26T05:10:16.644Z,168.00
2018-09-26T05:11:16.700Z,210.00
2018-09-26T05:12:16.642Z,254.00
2018-09-26T05:13:16.566Z,287.00
2018-09-26T05:14:16.704Z,296.00
2018-09-26T05:15:16.633Z,314.00
2018-09-26T05:16:16.547Z,354.00
2018-09-26T05:17:16.624Z,415.00
2018-09-26T05:18:16.673Z,473.00
2018-09-26T05:19:16.680Z,541.00
2018-09-26T05:20:16.605Z,614.00
2018-09-26T05:21:16.601Z,692.00
2018-09-26T05:22:16.607Z,769.00
2018-09-26T05:23:16.774Z,825.00
2018-09-26T05:24:16.611Z,908.00
2018-09-26T05:25:16.616Z,990.00
2018-09-26T05:26:16.617Z,999.00
2018-09-26T05:27:16.613Z,999.00
2018-09-26T05:28:16.675Z,999.00
2018-09-26T05:29:16.610Z,999.00
2018-09-26T05:30:16.631Z,999.00
2018-09-26T05:31:16.679Z,999.00
2018-09-26T05:32:16.693Z,999.00
2018-09-26T05:33:16.638Z,999.00
2018-09-26T05:34:16.614Z,999.00
2018-09-26T05:35:16.619Z,999.00
2018-09-26T05:36:16.580Z,999.00
2018-09-26T05:37:16.652Z,999.00
2018-09-26T05:38:16.682Z,999.00
2018-09-26T05:39:16.704Z,999.00
2018-09-26T05:40:16.647Z,999.00
2018-09-26T05:41:16.584Z,999.00
2018-09-26T05:42:16.719Z,999.00
2018-09-26T05:43:16.765Z,999.00
2018-09-26T05:44:16.695Z,999.00
2018-09-26T05:45:16.707Z,999.00
2018-09-26T05:46:16.721Z,999.00
2018-09-26T05:47:16.669Z,999.00
2018-09-26T05:48:16.590Z,999.00
2018-09-26T05:49:16.590Z,999.00
2018-09-26T05:50:16.785Z,999.00
2018-09-26T05:51:16.658Z,999.00
2018-09-26T05:52:16.661Z,999.00
2018-09-26T05:53:16.760Z,999.00
2018-09-26T05:54:16.662Z,999.00
2018-09-26T05:55:16.711Z,999.00
2018-09-26T05:56:16.699Z,999.00
2018-09-26T05:57:16.701Z,999.00
2018-09-26T05:58:16.699Z,999.00
2018-09-26T05:59:16.656Z,999.00
2018-09-26T06:00:16.745Z,999.00
2018-09-26T06:01:16.735Z,999.00
2018-09-26T06:02:16.699Z,999.00
2018-09-26T06:03:16.715Z,999.00
2018-09-26T06:04:16.531Z,999.00
2018-09-26T06:05:16.686Z,999.00
2018-09-26T06:06:16.706Z,999.00
2018-09-26T06:07:16.684Z,999.00
2018-09-26T06:08:16.659Z,999.00
2018-09-26T06:09:16.655Z,999.00
2018-09-26T06:10:16.626Z,999.00
2018-09-26T06:11:16.721Z,999.00
2018-09-26T06:12:16.687Z,999.00
2018-09-26T06:13:16.735Z,999.00
2018-09-26T06:14:16.667Z,999.00
2018-09-26T06:15:16.717Z,999.00
2018-09-26T06:16:16.647Z,999.00
2018-09-26T06:17:16.654Z,999.00
2018-09-26T06:18:16.645Z,999.00
2018-09-26T06:19:16.721Z,999.00
2018-09-26T06:20:16.710Z,999.00
2018-09-26T06:21:16.643Z,999.00
2018-09-26T06:22:16.710Z,999.00
2018-09-26T06:23:16.714Z,999.00
2018-09-26T06:24:16.713Z,999.00
2018-09-26T06:25:16.714Z,999.00
2018-09-26T06:26:16.728Z,999.00
2018-09-26T06:27:16.729Z,999.00
2018-09-26T06:28:16.716Z,999.00
2018-09-26T06:29:16.714Z,999.00
2018-09-26T06:30:16.720Z,999.00
2018-09-26T06:31:16.721Z,999.00
2018-09-26T06:32:16.678Z,999.00
2018-09-26T06:33:16.659Z,999.00
2018-09-26T06:34:16.701Z,999.00
2018-09-26T06:35:16.740Z,999.00
2018-09-26T06:36:16.749Z,999.00
2018-09-26T06:37:16.686Z,999.00
2018-09-26T06:38:16.617Z,999.00
2018-09-26T06:39:16.721Z,999.00
2018-09-26T06:40:16.648Z,999.00
2018-09-26T06:41:16.643Z,999.00
2018-09-26T06:42:16.729Z,999.00
2018-09-26T06:43:16.716Z,999.00
2018-09-26T06:44:16.632Z,999.00
2018-09-26T06:45:16.640Z,999.00
2018-09-26T06:46:16.726Z,999.00
2018-09-26T06:47:16.664Z,999.00
2018-09-26T06:48:16.675Z,999.00
2018-09-26T06:49:16.668Z,999.00
2018-09-26T06:50:16.624Z,999.00
2018-09-26T06:51:16.693Z,999.00
2018-09-26T06:52:16.734Z,999.00
2018-09-26T06:53:16.616Z,999.00
2018-09-26T06:54:16.735Z,999.00
2018-09-26T06:55:16.683Z,999.00
2018-09-26T06:56:16.739Z,999.00
2018-09-26T06:57:16.772Z,999.00
2018-09-26T06:58:16.702Z,999.00
2018-09-26T06:59:16.698Z,999.00
2018-09-26T07:00:16.828Z,999.00
2018-09-26T07:01:16.774Z,999.00
2018-09-26T07:02:16.703Z,999.00
2018-09-26T07:03:16.679Z,999.00
2018-09-26T07:04:16.680Z,999.00
2018-09-26T07:05:16.712Z,999.00
2018-09-26T07:06:16.767Z,999.00
2018-09-26T07:07:16.763Z,999.00
2018-09-26T07:08:16.716Z,999.00
2018-09-26T07:09:16.770Z,999.00
2018-09-26T07:10:16.649Z,999.00
2018-09-26T07:11:16.723Z,999.00
2018-09-26T07:12:16.853Z,999.00
2018-09-26T07:13:16.750Z,999.00
2018-09-26T07:14:16.772Z,999.00
2018-09-26T07:15:16.746Z,999.00
2018-09-26T07:16:16.785Z,999.00
2018-09-26T07:17:16.770Z,999.00
2018-09-26T07:18:16.676Z,999.00
2018-09-26T07:19:16.727Z,999.00
2018-09-26T07:20:16.691Z,999.00
2018-09-26T07:21:16.741Z,999.00
2018-09-26T07:22:16.686Z,999.00
2018-09-26T07:23:16.650Z,999.00
2018-09-26T07:24:16.693Z,999.00
2018-09-26T07:25:16.674Z,999.00
2018-09-26T07:26:16.693Z,999.00
2018-09-26T07:27:16.749Z,999.00
2018-09-26T07:28:16.752Z,999.00
2018-09-26T07:29:16.749Z,999.00
2018-09-26T07:30:16.785Z,999.00
2018-09-26T07:31:16.757Z,999.00
2018-09-26T07:32:16.860Z,999.00
2018-09-26T07:33:16.778Z,999.00
2018-09-26T07:34:16.681Z,999.00
2018-09-26T07:35:16.761Z,999.00
2018-09-26T07:36:16.726Z,999.00
2018-09-26T07:37:16.705Z,999.00
2018-09-26T07:38:16.761Z,999.00
2018-09-26T07:39:16.723Z,999.00
2018-09-26T07:40:16.767Z,999.00
2018-09-26T07:41:16.671Z,999.00
2018-09-26T07:42:16.768Z,999.00
2018-09-26T07:43:16.674Z,999.00
2018-09-26T07:44:16.772Z,999.00
2018-09-26T07:45:16.771Z,999.00
2018-09-26T07:46:16.726Z,999.00
2018-09-26T07:47:16.785Z,999.00
2018-09-26T07:48:16.773Z,999.00
2018-09-26T07:49:16.678Z,999.00
2018-09-26T07:50:16.728Z,999.00
2018-09-26T07:51:16.736Z,999.00
2018-09-26T07:52:16.815Z,999.00
2018-09-26T07:53:16.760Z,999.00
2018-09-26T07:54:16.780Z,999.00
2018-09-26T07:55:16.743Z,999.00
2018-09-26T07:56:16.806Z,999.00
2018-09-26T07:57:16.811Z,999.00
2018-09-26T07:58:16.680Z,999.00
2018-09-26T07:59:16.816Z,999.00
2018-09-26T08:00:16.705Z,999.00
2018-09-26T08:01:16.823Z,999.00
2018-09-26T08:02:16.780Z,999.00
2018-09-26T08:03:16.783Z,999.00
2018-09-26T08:04:16.825Z,999.00
2018-09-26T08:05:16.756Z,999.00
2018-09-26T08:06:16.745Z,999.00
2018-09-26T08:07:16.713Z,999.00
2018-09-26T08:08:16.756Z,999.00
2018-09-26T08:09:16.710Z,999.00
2018-09-26T08:10:16.815Z,999.00
2018-09-26T08:11:16.883Z,999.00
2018-09-26T08:12:16.741Z,999.00
2018-09-26T08:13:16.789Z,999.00
2018-09-26T08:14:16.772Z,999.00
2018-09-26T08:15:16.750Z,999.00
2018-09-26T08:16:16.713Z,999.00
2018-09-26T08:17:16.792Z,999.00
2018-09-26T08:18:16.892Z,999.00
2018-09-26T08:19:16.816Z,999.00
2018-09-26T08:20:16.775Z,999.00
2018-09-26T08:21:16.716Z,999.00
2018-09-26T08:22:16.792Z,999.00
2018-09-26T08:23:16.828Z,999.00
2018-09-26T08:24:16.806Z,999.00
2018-09-26T08:25:16.758Z,999.00
2018-09-26T08:26:16.798Z,999.00
2018-09-26T08:27:16.818Z,999.00
2018-09-26T08:28:16.818Z,999.00
2018-09-26T08:29:16.752Z,999.00
2018-09-26T08:30:16.717Z,999.00
2018-09-26T08:31:16.840Z,999.00
2018-09-26T08:32:16.803Z,999.00
2018-09-26T08:33:16.817Z,999.00
2018-09-26T08:34:16.803Z,999.00
2018-09-26T08:35:16.761Z,999.00
2018-09-26T08:36:16.726Z,999.00
2018-09-26T08:37:16.778Z,999.00
2018-09-26T08:38:16.821Z,999.00
2018-09-26T08:39:16.746Z,999.00
2018-09-26T08:40:16.810Z,999.00
2018-09-26T08:41:16.744Z,999.00
2018-09-26T08:42:16.812Z,999.00
2018-09-26T08:43:16.828Z,999.00
2018-09-26T08:44:16.747Z,999.00
2018-09-26T08:45:16.812Z,999.00
2018-09-26T08:46:16.744Z,999.00
2018-09-26T08:47:16.834Z,999.00
2018-09-26T08:48:16.818Z,999.00
2018-09-26T08:49:16.823Z,999.00
2018-09-26T08:50:16.820Z,999.00
2018-09-26T08:51:16.818Z,999.00
2018-09-26T08:52:16.748Z,999.00
2018-09-26T08:53:16.933Z,999.00
2018-09-26T08:54:16.750Z,999.00
2018-09-26T08:55:16.817Z,999.00
2018-09-26T08:56:16.840Z,999.00
2018-09-26T08:57:16.725Z,999.00
2018-09-26T08:58:16.825Z,999.00
2018-09-26T08:59:16.820Z,999.00
2018-09-26T09:00:16.780Z,999.00
2018-09-26T09:01:16.773Z,999.00
2018-09-26T09:02:16.745Z,999.00
2018-09-26T09:03:16.849Z,999.00
2018-09-26T09:04:16.742Z,999.00
2018-09-26T09:05:16.854Z,999.00
2018-09-26T09:06:16.755Z,999.00
2018-09-26T09:07:16.809Z,999.00
2018-09-26T09:08:16.856Z,999.00
2018-09-26T09:09:16.835Z,999.00
2018-09-26T09:10:16.796Z,999.00
2018-09-26T09:11:16.856Z,999.00
2018-09-26T09:12:16.868Z,999.00
2018-09-26T09:13:16.859Z,999.00
2018-09-26T09:14:16.921Z,999.00
2018-09-26T09:15:16.814Z,999.00
2018-09-26T09:16:16.780Z,999.00
2018-09-26T09:17:16.732Z,999.00
2018-09-26T09:18:16.849Z,999.00
2018-09-26T09:19:16.800Z,999.00
2018-09-26T09:20:16.871Z,999.00
2018-09-26T09:21:16.756Z,999.00
2018-09-26T09:22:16.797Z,999.00
2018-09-26T09:23:16.868Z,999.00
2018-09-26T09:24:16.850Z,999.00
2018-09-26T09:25:16.810Z,999.00
2018-09-26T09:26:16.929Z,999.00
2018-09-26T09:27:16.863Z,999.00
2018-09-26T09:28:16.819Z,999.00
2018-09-26T09:29:16.787Z,999.00
2018-09-26T09:30:16.820Z,999.00
2018-09-26T09:31:16.854Z,999.00
2018-09-26T09:32:16.921Z,999.00
2018-09-26T09:33:16.868Z,999.00
2018-09-26T09:34:16.813Z,999.00
2018-09-26T09:35:16.884Z,999.00
2018-09-26T09:36:16.873Z,999.00
2018-09-26T09:37:16.767Z,999.00
2018-09-26T09:38:16.846Z,999.00
2018-09-26T09:39:16.862Z,999.00
2018-09-26T09:40:16.781Z,999.00
2018-09-26T09:41:16.847Z,999.00
2018-09-26T09:42:16.809Z,999.00
2018-09-26T09:43:16.841Z,999.00
2018-09-26T09:44:16.893Z,999.00
2018-09-26T09:45:16.798Z,999.00
2018-09-26T09:46:16.854Z,999.00
2018-09-26T09:47:16.895Z,999.00
2018-09-26T09:48:16.756Z,999.00
2018-09-26T09:49:16.853Z,999.00
2018-09-26T09:50:16.843Z,999.00
2018-09-26T09:51:16.922Z,999.00
2018-09-26T09:52:16.842Z,999.00
2018-09-26T09:53:17.049Z,999.00
2018-09-26T09:54:16.830Z,999.00
2018-09-26T09:55:16.868Z,999.00
2018-09-26T09:56:16.918Z,999.00
2018-09-26T09:57:16.870Z,999.00
2018-09-26T09:58:16.861Z,999.00
2018-09-26T09:59:16.800Z,999.00
2018-09-26T10:00:16.866Z,999.00
2018-09-26T10:01:16.803Z,999.00
2018-09-26T10:02:17.015Z,999.00
2018-09-26T10:03:16.807Z,999.00
2018-09-26T10:04:16.812Z,999.00
2018-09-26T10:05:16.803Z,999.00
2018-09-26T10:06:16.807Z,999.00
2018-09-26T10:07:16.914Z,999.00
2018-09-26T10:08:16.799Z,999.00
2018-09-26T10:09:16.869Z,999.00
2018-09-26T10:10:16.882Z,999.00
2018-09-26T10:11:16.844Z,999.00
2018-09-26T10:12:16.849Z,999.00
2018-09-26T10:13:16.803Z,999.00
2018-09-26T10:14:16.887Z,999.00
2018-09-26T10:15:16.820Z,999.00
2018-09-26T10:16:16.814Z,999.00
2018-09-26T10:17:16.939Z,999.00
2018-09-26T10:18:16.858Z,999.00
2018-09-26T10:19:16.844Z,999.00
2018-09-26T10:20:16.877Z,999.00
2018-09-26T10:21:16.919Z,999.00
2018-09-26T10:22:16.916Z,999.00
2018-09-26T10:23:16.781Z,999.00
2018-09-26T10:24:16.924Z,999.00
2018-09-26T10:25:16.903Z,999.00
2018-09-26T10:26:16.916Z,999.00
2018-09-26T10:27:16.868Z,999.00
2018-09-26T10:28:16.853Z,999.00
2018-09-26T10:29:16.843Z,999.00
2018-09-26T10:30:16.946Z,999.00
2018-09-26T10:31:16.907Z,999.00
2018-09-26T10:32:16.982Z,999.00
2018-09-26T10:33:16.791Z,999.00
2018-09-26T10:34:16.860Z,999.00
2018-09-26T10:35:16.914Z,999.00
2018-09-26T10:36:16.923Z,999.00
2018-09-26T10:37:16.796Z,999.00
2018-09-26T10:38:16.904Z,999.00
2018-09-26T10:39:16.865Z,999.00
2018-09-26T10:40:16.841Z,999.00
2018-09-26T10:41:16.836Z,999.00
2018-09-26T10:42:16.853Z,999.00
2018-09-26T10:43:16.930Z,999.00
2018-09-26T10:44:16.846Z,999.00
2018-09-26T10:45:16.871Z,999.00
2018-09-26T10:46:16.915Z,999.00
2018-09-26T10:47:16.914Z,999.00
2018-09-26T10:48:16.857Z,999.00
2018-09-26T10:49:16.923Z,999.00
2018-09-26T10:50:16.847Z,999.00
2018-09-26T10:51:16.849Z,999.00
2018-09-26T10:52:16.901Z,999.00
2018-09-26T10:53:16.943Z,999.00
2018-09-26T10:54:16.874Z,999.00
2018-09-26T10:55:16.863Z,999.00
2018-09-26T10:56:16.910Z,999.00
2018-09-26T10:57:16.836Z,999.00
2018-09-26T10:58:16.771Z,999.00
2018-09-26T10:59:16.773Z,999.00
2018-09-26T11:00:16.868Z,999.00
2018-09-26T11:01:16.865Z,999.00
2018-09-26T11:02:16.909Z,999.00
2018-09-26T11:03:16.786Z,999.00
2018-09-26T11:04:16.818Z,999.00
2018-09-26T11:05:16.775Z,999.00
2018-09-26T11:06:16.861Z,999.00
2018-09-26T11:07:16.811Z,999.00
2018-09-26T11:08:16.907Z,999.00
2018-09-26T11:09:16.942Z,999.00
2018-09-26T11:10:17.002Z,999.00
2018-09-26T11:11:16.913Z,999.00
2018-09-26T11:12:16.956Z,999.00
2018-09-26T11:13:16.954Z,999.00
2018-09-26T11:14:16.954Z,999.00
2018-09-26T11:15:17.064Z,999.00
2018-09-26T11:16:16.867Z,999.00
2018-09-26T11:17:16.896Z,999.00
2018-09-26T11:18:16.902Z,999.00
2018-09-26T11:19:16.962Z,999.00
2018-09-26T11:20:16.922Z,999.00
2018-09-26T11:21:16.894Z,999.00
2018-09-26T11:22:16.939Z,999.00
2018-09-26T11:23:16.829Z,999.00
2018-09-26T11:24:16.883Z,999.00
2018-09-26T11:25:16.941Z,999.00
2018-09-26T11:26:16.918Z,999.00
2018-09-26T11:27:16.928Z,999.00
2018-09-26T11:28:16.914Z,999.00
2018-09-26T11:29:16.866Z,999.00
2018-09-26T11:30:16.863Z,999.00
2018-09-26T11:31:16.866Z,999.00
2018-09-26T11:32:16.940Z,999.00
2018-09-26T11:33:17.014Z,999.00
2018-09-26T11:34:16.916Z,999.00
2018-09-26T11:35:16.869Z,999.00
2018-09-26T11:36:16.935Z,999.00
2018-09-26T11:37:16.937Z,999.00
2018-09-26T11:38:17.004Z,999.00
2018-09-26T11:39:16.996Z,999.00
2018-09-26T11:40:16.927Z,999.00
2018-09-26T11:41:16.911Z,999.00
2018-09-26T11:42:16.872Z,999.00
2018-09-26T11:43:16.973Z,999.00
2018-09-26T11:44:16.890Z,999.00
2018-09-26T11:45:16.940Z,999.00
2018-09-26T11:46:16.968Z,999.00
2018-09-26T11:47:16.901Z,999.00
2018-09-26T11:48:16.946Z,999.00
2018-09-26T11:49:16.879Z,999.00
2018-09-26T11:50:16.922Z,999.00
2018-09-26T11:51:16.886Z,999.00
2018-09-26T11:52:16.959Z,999.00
2018-09-26T11:53:16.883Z,999.00
2018-09-26T11:54:16.878Z,999.00
2018-09-26T11:55:16.953Z,999.00
2018-09-26T11:56:16.900Z,999.00
2018-09-26T11:57:16.880Z,999.00
2018-09-26T11:58:17.027Z,999.00
2018-09-26T11:59:16.892Z,999.00
2018-09-26T12:00:16.974Z,999.00
2018-09-26T12:01:16.974Z,999.00
2018-09-26T12:02:16.971Z,999.00
2018-09-26T12:03:16.970Z,999.00
2018-09-26T12:04:16.987Z,999.00
2018-09-26T12:05:16.981Z,999.00
2018-09-26T12:06:16.935Z,999.00
2018-09-26T12:07:17.015Z,999.00
2018-09-26T12:08:16.936Z,999.00
2018-09-26T12:09:16.985Z,999.00
2018-09-26T12:10:16.920Z,999.00
2018-09-26T12:11:16.949Z,999.00
2018-09-26T12:12:16.947Z,999.00
2018-09-26T12:13:16.927Z,999.00
2018-09-26T12:14:16.871Z,999.00
2018-09-26T12:15:16.885Z,999.00
2018-09-26T12:16:17.038Z,999.00
2018-09-26T12:17:16.955Z,999.00
2018-09-26T12:18:16.929Z,999.00
2018-09-26T12:19:17.020Z,999.00
2018-09-26T12:20:16.941Z,999.00
2018-09-26T12:21:16.984Z,999.00
2018-09-26T12:22:17.087Z,999.00
2018-09-26T12:23:17.011Z,999.00
2018-09-26T12:24:16.942Z,999.00
2018-09-26T12:25:16.965Z,999.00
2018-09-26T12:26:16.971Z,999.00
2018-09-26T12:27:16.874Z,999.00
2018-09-26T12:28:17.048Z,999.00
2018-09-26T12:29:16.987Z,999.00
2018-09-26T12:30:16.978Z,999.00
2018-09-26T12:31:16.996Z,999.00
2018-09-26T12:32:17.002Z,999.00
2018-09-26T12:33:17.008Z,999.00
2018-09-26T12:34:16.984Z,999.00
2018-09-26T12:35:16.947Z,999.00
2018-09-26T12:36:17.045Z,999.00
2018-09-26T12:37:16.935Z,999.00
2018-09-26T12:38:16.985Z,999.00
2018-09-26T12:39:16.985Z,999.00
2018-09-26T12:40:17.015Z,999.00
2018-09-26T12:41:16.988Z,999.00
2018-09-26T12:42:16.975Z,999.00
2018-09-26T12:43:16.982Z,999.00
2018-09-26T12:44:16.983Z,999.00
2018-09-26T12:45:16.982Z,999.00
2018-09-26T12:46:17.092Z,999.00
2018-09-26T12:47:17.051Z,999.00