createdAt,value
2019-04-16T00:00:55.548Z,5.93
2019-04-16T00:01:55.521Z,5.98
2019-04-16T00:02:55.541Z,5.95
2019-04-16T00:03:55.502Z,5.92
2019-04-16T00:04:56.750Z,5.99
2019-04-16T00:05:58.466Z,5.96
2019-04-16T00:06:55.464Z,5.90
2019-04-16T00:07:55.465Z,5.95
2019-04-16T00:08:57.322Z,5.92
2019-04-16T00:09:55.634Z,5.87
2019-04-16T00:10:55.609Z,5.87
2019-04-16T00:11:55.436Z,5.88
2019-04-16T00:12:55.426Z,5.81
2019-04-16T00:13:55.387Z,5.75
2019-04-16T00:14:55.384Z,5.83
2019-04-16T00:15:55.374Z,5.83
2019-04-16T00:16:55.392Z,5.84
2019-04-16T00:17:55.349Z,5.83
2019-04-16T00:18:57.835Z,5.78
2019-04-16T00:19:55.324Z,5.81
2019-04-16T00:20:55.314Z,5.81
2019-04-16T00:21:55.330Z,5.73
2019-04-16T00:22:55.359Z,5.73
2019-04-16T00:23:55.283Z,5.80
2019-04-16T00:24:55.269Z,5.74
2019-04-16T00:25:56.419Z,5.67
2019-04-16T00:26:57.804Z,5.78
2019-04-16T00:27:59.519Z,5.74
2019-04-16T00:28:56.448Z,5.73
2019-04-16T00:29:55.312Z,5.65
2019-04-16T00:30:55.244Z,5.69
2019-04-16T00:31:55.194Z,5.74
2019-04-16T00:32:55.190Z,5.67
2019-04-16T00:33:55.176Z,5.78
2019-04-16T00:34:55.166Z,5.73
2019-04-16T00:35:55.161Z,5.65
2019-04-16T00:36:55.183Z,5.65
2019-04-16T00:37:55.205Z,5.59
2019-04-16T00:38:55.302Z,5.67
2019-04-16T00:39:56.081Z,5.59
2019-04-16T00:40:55.147Z,5.58
2019-04-16T00:41:55.460Z,5.62
2019-04-16T00:42:55.223Z,5.49
2019-04-16T00:43:55.072Z,5.55
2019-04-16T00:44:55.057Z,5.59
2019-04-16T00:45:55.057Z,5.52
2019-04-16T00:46:55.039Z,5.65
2019-04-16T00:47:55.695Z,5.69
2019-04-16T00:48:55.021Z,5.66
2019-04-16T00:49:57.720Z,5.65
2019-04-16T00:50:55.006Z,5.49
2019-04-16T00:51:55.001Z,5.52
2019-04-16T00:52:54.976Z,5.51
2019-04-16T00:53:54.993Z,5.48
2019-04-16T00:54:54.964Z,5.45
2019-04-16T00:55:54.944Z,5.49
2019-04-16T00:56:54.933Z,5.44
2019-04-16T00:57:54.944Z,5.44
2019-04-16T00:58:54.909Z,5.45
2019-04-16T00:59:56.083Z,5.38
2019-04-16T01:00:54.914Z,5.42
2019-04-16T01:01:54.885Z,5.41
2019-04-16T01:02:54.905Z,5.42
2019-04-16T01:03:54.891Z,5.38
2019-04-16T01:04:54.900Z,5.38
2019-04-16T01:05:54.841Z,5.35
2019-04-16T01:06:54.837Z,5.32
2019-04-16T01:07:54.833Z,5.29
2019-04-16T01:08:55.303Z,5.29
2019-04-16T01:09:54.794Z,5.27
2019-04-16T01:10:54.790Z,5.29
2019-04-16T01:11:54.779Z,5.29
2019-04-16T01:12:54.776Z,5.33
2019-04-16T01:13:55.712Z,5.41
2019-04-16T01:14:58.903Z,5.23
2019-04-16T01:15:55.730Z,5.32
2019-04-16T01:16:54.726Z,5.33
2019-04-16T01:17:54.732Z,5.22
2019-04-16T01:18:54.705Z,5.26
2019-04-16T01:19:54.848Z,5.26
2019-04-16T01:20:54.729Z,5.22
2019-04-16T01:21:55.678Z,5.23
2019-04-16T01:22:54.729Z,5.22
2019-04-16T01:23:54.650Z,5.17
2019-04-16T01:24:54.681Z,5.15
2019-04-16T01:25:55.679Z,5.11
2019-04-16T01:26:55.439Z,5.12
2019-04-16T01:27:54.647Z,5.14
2019-04-16T01:28:54.607Z,5.12
2019-04-16T01:29:54.609Z,5.23
2019-04-16T01:30:54.599Z,5.22
2019-04-16T01:31:54.583Z,5.12
2019-04-16T01:32:54.583Z,5.15
2019-04-16T01:33:54.564Z,5.15
2019-04-16T01:34:54.539Z,5.14
2019-04-16T01:35:54.554Z,5.19
2019-04-16T01:36:54.957Z,5.11
2019-04-16T01:37:56.838Z,5.01
2019-04-16T01:39:07.519Z,5.04
2019-04-16T01:39:55.494Z,5.05
2019-04-16T01:40:54.475Z,5.04
2019-04-16T01:41:54.478Z,4.99
2019-04-16T01:42:55.256Z,5.02
2019-04-16T01:43:57.147Z,4.99
2019-04-16T01:44:54.437Z,4.94
2019-04-16T01:45:54.423Z,4.91
2019-04-16T01:46:54.434Z,4.96
2019-04-16T01:47:54.398Z,4.80
2019-04-16T01:48:54.386Z,4.94
2019-04-16T01:49:54.374Z,4.87
2019-04-16T01:50:54.369Z,4.86
2019-04-16T01:51:54.398Z,4.99
2019-04-16T01:52:54.350Z,4.97
2019-04-16T01:53:54.353Z,5.01
2019-04-16T01:54:54.971Z,4.94
2019-04-16T01:55:56.780Z,5.01
2019-04-16T01:56:54.305Z,4.91
2019-04-16T01:57:54.320Z,4.75
2019-04-16T01:58:54.305Z,4.88
2019-04-16T01:59:54.278Z,4.86
2019-04-16T02:00:54.327Z,4.88
2019-04-16T02:01:54.255Z,5.01
2019-04-16T02:02:54.331Z,4.83
2019-04-16T02:03:54.238Z,4.99
2019-04-16T02:04:54.286Z,4.80
2019-04-16T02:05:54.965Z,4.90
2019-04-16T02:06:56.987Z,4.88
2019-04-16T02:07:56.398Z,4.91
2019-04-16T02:08:54.235Z,4.91
2019-04-16T02:09:54.196Z,4.90
2019-04-16T02:10:54.163Z,4.93
2019-04-16T02:11:54.193Z,4.90
2019-04-16T02:12:54.255Z,4.84
2019-04-16T02:13:54.169Z,4.88
2019-04-16T02:14:54.155Z,4.90
2019-04-16T02:15:54.404Z,4.88
2019-04-16T02:16:56.108Z,4.90
2019-04-16T02:17:55.448Z,4.91
2019-04-16T02:18:54.101Z,4.83
2019-04-16T02:19:54.116Z,4.86
2019-04-16T02:20:54.057Z,4.91
2019-04-16T02:21:54.091Z,4.88
2019-04-16T02:22:54.105Z,4.88
2019-04-16T02:23:54.059Z,4.72
2019-04-16T02:24:54.032Z,4.75
2019-04-16T02:25:54.045Z,4.80
2019-04-16T02:26:54.831Z,4.74
2019-04-16T02:27:54.265Z,4.74
2019-04-16T02:28:56.456Z,4.75
2019-04-16T02:29:54.010Z,4.67
2019-04-16T02:30:53.982Z,4.75
2019-04-16T02:31:53.946Z,4.67
2019-04-16T02:32:53.978Z,4.69
2019-04-16T02:33:53.986Z,4.59
2019-04-16T02:34:53.932Z,4.61
2019-04-16T02:35:53.982Z,4.61
2019-04-16T02:37:00.563Z,4.51
2019-04-16T02:37:54.918Z,4.51
2019-04-16T02:38:53.959Z,4.50
2019-04-16T02:39:53.896Z,4.49
2019-04-16T02:40:53.873Z,4.56
2019-04-16T02:41:58.263Z,4.51
2019-04-16T02:42:53.835Z,4.43
2019-04-16T02:43:54.015Z,4.44
2019-04-16T02:44:53.822Z,4.47
2019-04-16T02:45:58.329Z,4.39
2019-04-16T02:46:53.848Z,4.36
2019-04-16T02:47:53.832Z,4.38
2019-04-16T02:48:53.767Z,4.32
2019-04-16T02:49:56.985Z,4.39
2019-04-16T02:50:53.826Z,4.43
2019-04-16T02:51:54.763Z,4.43
2019-04-16T02:52:53.773Z,4.36
2019-04-16T02:53:54.486Z,4.32
2019-04-16T02:54:53.716Z,4.38
2019-04-16T02:55:53.715Z,4.36
2019-04-16T02:56:53.801Z,4.35
2019-04-16T02:57:59.526Z,4.39
2019-04-16T02:58:54.691Z,4.35
2019-04-16T02:59:53.658Z,4.35
2019-04-16T03:00:53.662Z,4.32
2019-04-16T03:01:53.750Z,4.36
2019-04-16T03:02:54.514Z,4.44
2019-04-16T03:03:56.268Z,4.32
2019-04-16T03:04:58.170Z,4.32
2019-04-16T03:05:54.592Z,4.25
2019-04-16T03:06:53.629Z,4.32
2019-04-16T03:07:53.623Z,4.35
2019-04-16T03:08:53.563Z,4.35
2019-04-16T03:10:01.049Z,4.26
2019-04-16T03:10:54.632Z,4.35
2019-04-16T03:11:53.575Z,4.32
2019-04-16T03:12:53.546Z,4.26
2019-04-16T03:13:58.406Z,4.31
2019-04-16T03:14:54.537Z,4.34
2019-04-16T03:15:53.505Z,4.29
2019-04-16T03:16:53.522Z,4.34
2019-04-16T03:17:53.493Z,4.28
2019-04-16T03:18:53.531Z,4.31
2019-04-16T03:19:53.459Z,4.28
2019-04-16T03:20:55.707Z,4.31
2019-04-16T03:21:55.690Z,4.31
2019-04-16T03:22:53.425Z,4.29
2019-04-16T03:23:53.404Z,4.21
2019-04-16T03:24:53.389Z,4.18
2019-04-16T03:25:53.390Z,4.18
2019-04-16T03:26:53.463Z,4.20
2019-04-16T03:27:54.474Z,4.31
2019-04-16T03:28:55.659Z,4.32
2019-04-16T03:29:54.390Z,4.32
2019-04-16T03:30:53.424Z,4.17
2019-04-16T03:31:58.028Z,4.26
2019-04-16T03:32:54.459Z,4.18
2019-04-16T03:33:53.370Z,4.28
2019-04-16T03:34:54.135Z,4.16
2019-04-16T03:35:57.613Z,4.24
2019-04-16T03:36:54.279Z,4.21
2019-04-16T03:37:53.263Z,4.16
2019-04-16T03:38:53.275Z,4.17
2019-04-16T03:39:53.232Z,4.20
2019-04-16T03:40:55.882Z,4.20
2019-04-16T03:41:55.910Z,4.17
2019-04-16T03:42:53.229Z,4.25
2019-04-16T03:43:53.228Z,4.16
2019-04-16T03:44:53.211Z,4.24
2019-04-16T03:45:53.205Z,4.17
2019-04-16T03:46:53.188Z,4.17
2019-04-16T03:47:53.155Z,4.20
2019-04-16T03:48:56.153Z,4.26
2019-04-16T03:49:53.134Z,4.18
2019-04-16T03:50:53.128Z,4.26
2019-04-16T03:51:54.076Z,4.21
2019-04-16T03:52:53.117Z,4.25
2019-04-16T03:53:53.106Z,4.29
2019-04-16T03:54:53.972Z,4.25
2019-04-16T03:55:57.913Z,4.20
2019-04-16T03:56:54.177Z,4.24
2019-04-16T03:57:53.049Z,4.20
2019-04-16T03:58:53.210Z,4.28
2019-04-16T03:59:53.056Z,4.17
2019-04-16T04:00:53.124Z,4.18
2019-04-16T04:01:53.019Z,4.29
2019-04-16T04:02:55.177Z,4.26
2019-04-16T04:03:54.472Z,4.24
2019-04-16T04:04:52.977Z,4.28
2019-04-16T04:05:53.021Z,4.31
2019-04-16T04:06:53.007Z,4.29
2019-04-16T04:07:55.290Z,4.21
2019-04-16T04:08:53.304Z,4.18
2019-04-16T04:09:54.633Z,4.11
2019-04-16T04:10:52.949Z,4.16
2019-04-16T04:11:52.903Z,4.26
2019-04-16T04:12:52.896Z,4.24
2019-04-16T04:13:52.973Z,4.25
2019-04-16T04:14:54.250Z,4.29
2019-04-16T04:15:54.975Z,4.24
2019-04-16T04:16:52.853Z,4.21
2019-04-16T04:17:52.849Z,4.28
2019-04-16T04:18:52.833Z,4.26
2019-04-16T04:19:52.819Z,4.20
2019-04-16T04:20:52.845Z,4.24
2019-04-16T04:21:53.732Z,4.20
2019-04-16T04:22:56.756Z,4.26
2019-04-16T04:23:52.779Z,4.20
2019-04-16T04:24:52.782Z,4.21
2019-04-16T04:25:52.755Z,4.24
2019-04-16T04:26:52.792Z,4.21
2019-04-16T04:27:52.734Z,4.26
2019-04-16T04:28:52.748Z,4.28
2019-04-16T04:29:53.696Z,4.25
2019-04-16T04:30:52.705Z,4.25
2019-04-16T04:31:52.724Z,4.24
2019-04-16T04:32:52.681Z,4.28
2019-04-16T04:33:52.721Z,4.29
2019-04-16T04:34:52.657Z,4.24
2019-04-16T04:35:52.655Z,4.29
2019-04-16T04:36:52.686Z,4.16
2019-04-16T04:37:52.632Z,4.16
2019-04-16T04:38:52.626Z,4.13
2019-04-16T04:39:52.676Z,4.10
2019-04-16T04:40:52.602Z,4.10
2019-04-16T04:41:56.260Z,4.17
2019-04-16T04:42:52.623Z,4.08
2019-04-16T04:43:52.586Z,4.11
2019-04-16T04:44:52.557Z,4.20
2019-04-16T04:45:52.542Z,4.20
2019-04-16T04:46:52.534Z,4.17
2019-04-16T04:47:52.550Z,4.25
2019-04-16T04:48:55.706Z,4.20
2019-04-16T04:49:53.505Z,4.29
2019-04-16T04:50:52.497Z,4.38
2019-04-16T04:51:52.478Z,4.46
2019-04-16T04:52:52.470Z,4.43
2019-04-16T04:53:52.499Z,4.54
2019-04-16T04:54:54.093Z,4.42
2019-04-16T04:55:54.470Z,4.50
2019-04-16T04:56:52.424Z,4.59
2019-04-16T04:57:52.411Z,4.75
2019-04-16T04:58:52.474Z,4.90
2019-04-16T04:59:52.398Z,4.99
2019-04-16T05:00:52.423Z,5.05
2019-04-16T05:01:52.379Z,5.27
2019-04-16T05:02:52.377Z,5.42
2019-04-16T05:03:52.374Z,5.55
2019-04-16T05:04:53.266Z,5.55
2019-04-16T05:05:53.323Z,5.67
2019-04-16T05:06:54.375Z,5.66
2019-04-16T05:07:52.357Z,5.74
2019-04-16T05:08:52.313Z,5.90
2019-04-16T05:09:52.309Z,6.02
2019-04-16T05:10:58.939Z,6.19
2019-04-16T05:11:53.317Z,6.13
2019-04-16T05:12:53.541Z,6.21
2019-04-16T05:13:53.439Z,6.54
2019-04-16T05:14:57.228Z,6.71
2019-04-16T05:15:53.229Z,6.72
2019-04-16T05:16:52.257Z,6.73
2019-04-16T05:17:53.209Z,6.86
2019-04-16T05:18:52.207Z,6.91
2019-04-16T05:19:52.216Z,6.91
2019-04-16T05:20:52.284Z,7.16
2019-04-16T05:21:52.178Z,7.18
2019-04-16T05:22:53.478Z,7.45
2019-04-16T05:23:57.040Z,7.47
2019-04-16T05:24:53.135Z,7.73
2019-04-16T05:25:52.135Z,8.09
2019-04-16T05:26:52.230Z,8.22
2019-04-16T05:27:52.112Z,8.54
2019-04-16T05:28:52.091Z,8.76
2019-04-16T05:29:52.097Z,8.89
2019-04-16T05:30:52.564Z,8.88
2019-04-16T05:31:54.532Z,8.79
2019-04-16T05:32:52.103Z,8.61
2019-04-16T05:33:52.041Z,8.79
2019-04-16T05:34:52.034Z,8.83
2019-04-16T05:35:52.017Z,8.83
2019-04-16T05:36:52.026Z,8.75
2019-04-16T05:37:52.291Z,8.89
2019-04-16T05:38:55.511Z,9.01
2019-04-16T05:39:52.047Z,8.80
2019-04-16T05:40:51.970Z,8.94
2019-04-16T05:41:52.997Z,8.80
2019-04-16T05:42:52.792Z,8.83
2019-04-16T05:43:51.934Z,9.17
2019-04-16T05:44:51.922Z,9.24
2019-04-16T05:45:51.913Z,9.27
2019-04-16T05:46:51.905Z,9.32
2019-04-16T05:47:51.893Z,9.50
2019-04-16T05:48:53.994Z,9.59
2019-04-16T05:49:54.408Z,9.67
2019-04-16T05:50:52.863Z,9.70
2019-04-16T05:51:51.853Z,10.06
2019-04-16T05:52:51.843Z,10.11
2019-04-16T05:53:51.861Z,10.10
2019-04-16T05:54:51.843Z,10.43
2019-04-16T05:55:51.809Z,10.72
2019-04-16T05:56:54.485Z,10.42
2019-04-16T05:57:51.793Z,10.80
2019-04-16T05:58:51.797Z,10.39
2019-04-16T05:59:51.761Z,10.10
2019-04-16T06:00:51.758Z,10.35
2019-04-16T06:01:51.742Z,10.68
2019-04-16T06:02:51.724Z,10.69
2019-04-16T06:03:53.290Z,10.62
2019-04-16T06:04:55.623Z,11.06
2019-04-16T06:05:51.771Z,10.80
2019-04-16T06:06:51.691Z,10.72
2019-04-16T06:07:51.678Z,10.78
2019-04-16T06:08:51.690Z,10.81
2019-04-16T06:09:51.749Z,10.55
2019-04-16T06:10:51.762Z,11.05
2019-04-16T06:11:51.637Z,11.33
2019-04-16T06:12:51.632Z,11.17
2019-04-16T06:13:51.649Z,11.06
2019-04-16T06:14:53.996Z,10.65
2019-04-16T06:15:53.010Z,10.62
2019-04-16T06:16:53.398Z,10.80
2019-04-16T06:17:52.602Z,11.41
2019-04-16T06:18:51.560Z,11.67
2019-04-16T06:19:51.637Z,11.78
2019-04-16T06:20:53.033Z,11.82
2019-04-16T06:21:54.114Z,11.87
2019-04-16T06:22:51.522Z,11.41
2019-04-16T06:23:51.587Z,11.41
2019-04-16T06:24:51.536Z,11.30
2019-04-16T06:25:51.485Z,11.56
2019-04-16T06:26:51.651Z,12.21
2019-04-16T06:27:51.484Z,12.81
2019-04-16T06:28:55.089Z,12.89
2019-04-16T06:29:51.541Z,13.12
2019-04-16T06:30:51.476Z,13.07
2019-04-16T06:31:51.461Z,12.96
2019-04-16T06:32:51.455Z,13.32
2019-04-16T06:33:51.399Z,12.73
2019-04-16T06:34:51.385Z,13.06
2019-04-16T06:35:51.446Z,13.28
2019-04-16T06:36:51.391Z,13.29
2019-04-16T06:37:51.374Z,13.75
2019-04-16T06:38:51.379Z,13.59
2019-04-16T06:39:51.345Z,13.06
2019-04-16T06:40:51.320Z,12.92
2019-04-16T06:41:52.722Z,12.69
2019-04-16T06:42:51.476Z,13.19
2019-04-16T06:43:51.314Z,13.57
2019-04-16T06:44:51.315Z,13.93
2019-04-16T06:45:51.337Z,14.60
2019-04-16T06:46:51.406Z,14.08
2019-04-16T06:47:51.265Z,14.36
2019-04-16T06:48:51.237Z,15.18
2019-04-16T06:49:52.125Z,14.95
2019-04-16T06:50:51.216Z,14.64
2019-04-16T06:51:51.204Z,14.61
2019-04-16T06:52:51.214Z,14.46
2019-04-16T06:53:51.181Z,14.35
2019-04-16T06:54:51.167Z,14.78
2019-04-16T06:55:51.164Z,14.35
2019-04-16T06:56:51.155Z,14.74
2019-04-16T06:57:51.137Z,15.19
2019-04-16T06:58:56.793Z,15.59
2019-04-16T06:59:52.110Z,15.01
2019-04-16T07:00:51.099Z,15.18
2019-04-16T07:01:51.094Z,15.13
2019-04-16T07:03:02.099Z,15.11
2019-04-16T07:03:52.114Z,15.60
2019-04-16T07:04:51.096Z,15.76
2019-04-16T07:05:51.050Z,15.48
2019-04-16T07:06:51.041Z,15.12
2019-04-16T07:07:51.031Z,14.98
2019-04-16T07:08:51.024Z,15.09
2019-04-16T07:09:51.011Z,15.73
2019-04-16T07:10:51.027Z,16.44
2019-04-16T07:11:54.628Z,16.55
2019-04-16T07:12:51.029Z,16.81
2019-04-16T07:13:50.961Z,16.59
2019-04-16T07:14:50.966Z,16.82
2019-04-16T07:15:53.298Z,16.92
2019-04-16T07:16:51.977Z,17.02
2019-04-16T07:17:50.914Z,17.25
2019-04-16T07:18:50.903Z,17.62
2019-04-16T07:19:50.932Z,18.10
2019-04-16T07:20:50.901Z,18.78
2019-04-16T07:21:50.943Z,18.75
2019-04-16T07:22:52.898Z,18.82
2019-04-16T07:23:56.869Z,19.31
2019-04-16T07:24:51.866Z,19.25
2019-04-16T07:25:50.839Z,19.68
2019-04-16T07:26:50.907Z,19.87
2019-04-16T07:27:52.737Z,19.57
2019-04-16T07:28:50.816Z,19.85
2019-04-16T07:29:51.229Z,20.23
2019-04-16T07:30:50.856Z,20.46
2019-04-16T07:31:53.200Z,20.96
2019-04-16T07:32:50.753Z,20.97
2019-04-16T07:33:50.752Z,20.54
2019-04-16T07:34:50.879Z,21.13
2019-04-16T07:35:50.719Z,21.42
2019-04-16T07:36:51.418Z,21.75
2019-04-16T07:37:50.756Z,21.48
2019-04-16T07:38:50.696Z,20.97
2019-04-16T07:39:50.697Z,20.79
2019-04-16T07:40:50.690Z,20.75
2019-04-16T07:41:50.674Z,20.05
2019-04-16T07:42:51.976Z,20.31
2019-04-16T07:43:50.833Z,20.61
2019-04-16T07:44:50.735Z,20.46
2019-04-16T07:45:50.628Z,20.38
2019-04-16T07:46:50.612Z,19.97
2019-04-16T07:47:51.692Z,19.07
2019-04-16T07:48:51.449Z,18.76
2019-04-16T07:49:50.608Z,18.78
2019-04-16T07:50:52.969Z,18.66
2019-04-16T07:51:50.573Z,18.93
2019-04-16T07:52:50.582Z,19.34
2019-04-16T07:53:50.583Z,19.23
2019-04-16T07:54:50.562Z,19.79
2019-04-16T07:55:50.554Z,20.54
2019-04-16T07:56:50.506Z,20.98
2019-04-16T07:57:50.487Z,21.75
2019-04-16T07:58:50.534Z,22.35
2019-04-16T07:59:50.478Z,22.48
2019-04-16T08:00:50.470Z,21.61
2019-04-16T08:01:50.454Z,21.05
2019-04-16T08:02:50.774Z,21.00
2019-04-16T08:03:50.452Z,20.22
2019-04-16T08:04:50.422Z,20.17
2019-04-16T08:05:50.411Z,20.81
2019-04-16T08:06:50.416Z,21.38
2019-04-16T08:07:52.913Z,20.00
2019-04-16T08:08:50.420Z,19.05
2019-04-16T08:09:50.370Z,19.53
2019-04-16T08:10:50.365Z,18.72
2019-04-16T08:11:50.360Z,18.62
2019-04-16T08:12:50.344Z,19.28
2019-04-16T08:13:50.353Z,18.84
2019-04-16T08:14:50.322Z,18.69
2019-04-16T08:15:50.313Z,19.76
2019-04-16T08:16:50.292Z,20.64
2019-04-16T08:17:50.277Z,21.42
2019-04-16T08:18:50.294Z,22.09
2019-04-16T08:19:50.265Z,21.31
2019-04-16T08:21:01.042Z,20.68
2019-04-16T08:21:51.243Z,20.31
2019-04-16T08:22:50.296Z,19.57
2019-04-16T08:23:52.887Z,19.27
2019-04-16T08:24:50.214Z,19.72
2019-04-16T08:25:58.693Z,18.69
2019-04-16T08:26:51.201Z,19.30
2019-04-16T08:27:50.748Z,18.69
2019-04-16T08:28:50.185Z,18.93
2019-04-16T08:29:50.165Z,19.10
2019-04-16T08:30:50.144Z,18.49
2019-04-16T08:31:50.139Z,18.47
2019-04-16T08:32:50.175Z,18.87
2019-04-16T08:33:50.143Z,18.26
2019-04-16T08:34:50.116Z,18.49
2019-04-16T08:35:50.132Z,18.90
2019-04-16T08:36:50.081Z,19.89
2019-04-16T08:37:50.079Z,19.30
2019-04-16T08:38:50.126Z,19.16
2019-04-16T08:39:50.060Z,19.52
2019-04-16T08:40:50.042Z,19.31
2019-04-16T08:41:52.359Z,19.47
2019-04-16T08:42:50.018Z,20.04
2019-04-16T08:43:50.020Z,20.73
2019-04-16T08:44:50.031Z,19.17
2019-04-16T08:45:50.017Z,19.13
2019-04-16T08:46:49.978Z,19.10
2019-04-16T08:47:49.964Z,19.13
2019-04-16T08:48:53.870Z,19.17
2019-04-16T08:49:53.773Z,19.71
2019-04-16T08:50:49.962Z,20.82
2019-04-16T08:51:49.924Z,21.18
2019-04-16T08:52:49.915Z,20.88
2019-04-16T08:53:49.904Z,20.54
2019-04-16T08:54:51.191Z,21.00
2019-04-16T08:55:49.887Z,21.55
2019-04-16T08:56:49.897Z,21.61
2019-04-16T08:57:49.862Z,21.81
2019-04-16T08:58:49.854Z,21.58
2019-04-16T08:59:49.860Z,21.03
2019-04-16T09:00:49.825Z,20.31
2019-04-16T09:01:51.395Z,19.58
2019-04-16T09:02:49.804Z,18.96
2019-04-16T09:03:49.815Z,18.87
2019-04-16T09:04:49.805Z,19.28
2019-04-16T09:05:49.780Z,19.30
2019-04-16T09:06:49.769Z,18.86
2019-04-16T09:07:51.042Z,18.38
2019-04-16T09:08:52.554Z,18.39
2019-04-16T09:09:49.735Z,18.91
2019-04-16T09:10:49.727Z,19.61
2019-04-16T09:11:49.733Z,20.19
2019-04-16T09:13:02.324Z,21.03
2019-04-16T09:13:50.719Z,21.83
2019-04-16T09:14:54.821Z,21.91
2019-04-16T09:15:50.674Z,21.56
2019-04-16T09:16:49.668Z,21.52
2019-04-16T09:17:49.686Z,21.64
2019-04-16T09:18:49.691Z,21.99
2019-04-16T09:19:49.628Z,21.34
2019-04-16T09:20:49.745Z,20.19
2019-04-16T09:21:49.609Z,19.50
2019-04-16T09:22:53.394Z,19.47
2019-04-16T09:23:49.646Z,19.64
2019-04-16T09:24:49.584Z,19.21
2019-04-16T09:25:49.583Z,19.45
2019-04-16T09:26:49.556Z,19.94
2019-04-16T09:27:49.552Z,20.19
2019-04-16T09:28:49.946Z,20.35
2019-04-16T09:29:49.601Z,19.72
2019-04-16T09:30:50.631Z,19.72
2019-04-16T09:31:55.070Z,19.68
2019-04-16T09:32:50.490Z,19.15
2019-04-16T09:33:49.482Z,19.27
2019-04-16T09:34:49.475Z,19.45
2019-04-16T09:35:49.484Z,18.96
2019-04-16T09:36:49.456Z,19.13
2019-04-16T09:37:49.444Z,19.76
2019-04-16T09:38:49.600Z,19.61
2019-04-16T09:39:49.445Z,20.33
2019-04-16T09:40:49.476Z,20.85
2019-04-16T09:41:49.404Z,20.00
2019-04-16T09:42:49.396Z,18.90
2019-04-16T09:43:49.378Z,19.07
2019-04-16T09:44:49.449Z,18.76
2019-04-16T09:45:49.359Z,18.25
2019-04-16T09:46:51.560Z,18.86
2019-04-16T09:47:49.364Z,18.50
2019-04-16T09:48:50.200Z,18.47
2019-04-16T09:49:49.327Z,18.47
2019-04-16T09:50:49.329Z,18.56
2019-04-16T09:51:50.413Z,18.07
2019-04-16T09:52:49.304Z,18.23
2019-04-16T09:53:49.274Z,18.49
2019-04-16T09:54:49.519Z,19.28
2019-04-16T09:55:50.564Z,19.64
2019-04-16T09:56:49.255Z,20.17
2019-04-16T09:57:49.242Z,20.69
2019-04-16T09:58:49.224Z,21.42
2019-04-16T09:59:49.222Z,20.81
2019-04-16T10:00:49.252Z,20.12
2019-04-16T10:01:49.208Z,19.02
2019-04-16T10:02:49.192Z,18.46
2019-04-16T10:03:49.176Z,18.25
2019-04-16T10:04:49.166Z,18.36
2019-04-16T10:05:49.150Z,18.35
2019-04-16T10:06:49.185Z,18.10
2019-04-16T10:07:49.143Z,19.25
2019-04-16T10:08:49.136Z,19.24
2019-04-16T10:09:51.297Z,19.40
2019-04-16T10:10:50.105Z,18.76
2019-04-16T10:11:49.094Z,19.85
2019-04-16T10:12:49.118Z,20.38
2019-04-16T10:13:49.083Z,20.13
2019-04-16T10:14:49.088Z,20.33
2019-04-16T10:15:49.052Z,20.46
2019-04-16T10:16:49.057Z,20.10
2019-04-16T10:17:49.027Z,18.65
2019-04-16T10:18:49.019Z,18.97
2019-04-16T10:19:49.087Z,19.32
2019-04-16T10:20:49.111Z,19.32
2019-04-16T10:21:53.227Z,19.64
2019-04-16T10:22:49.988Z,20.61
2019-04-16T10:23:48.998Z,21.00
2019-04-16T10:24:48.988Z,20.93
2019-04-16T10:25:48.958Z,20.31
2019-04-16T10:26:48.971Z,20.13
2019-04-16T10:27:48.957Z,20.69
2019-04-16T10:28:48.927Z,21.74
2019-04-16T10:29:48.949Z,22.41
2019-04-16T10:30:48.900Z,21.34
2019-04-16T10:31:48.898Z,20.51
2019-04-16T10:32:48.914Z,20.02
2019-04-16T10:33:48.898Z,18.66
2019-04-16T10:34:48.912Z,18.78
2019-04-16T10:35:48.845Z,19.17
2019-04-16T10:36:48.840Z,19.30
2019-04-16T10:37:48.858Z,19.30
2019-04-16T10:38:48.872Z,19.12
2019-04-16T10:39:48.819Z,18.90
2019-04-16T10:40:48.834Z,18.68
2019-04-16T10:41:48.817Z,18.54
2019-04-16T10:42:48.809Z,19.34
2019-04-16T10:43:48.815Z,20.30
2019-04-16T10:44:48.764Z,19.62
2019-04-16T10:45:48.770Z,19.86
2019-04-16T10:46:48.777Z,19.70
2019-04-16T10:47:48.735Z,19.30
2019-04-16T10:48:48.767Z,19.67
2019-04-16T10:49:48.739Z,19.89
2019-04-16T10:50:48.707Z,19.32
2019-04-16T10:51:48.715Z,19.28
2019-04-16T10:52:54.347Z,19.71
2019-04-16T10:53:49.747Z,20.27
2019-04-16T10:54:48.715Z,19.68
2019-04-16T10:55:48.701Z,19.38
2019-04-16T10:56:48.675Z,19.68
2019-04-16T10:57:48.722Z,18.57
2019-04-16T10:58:48.719Z,18.26
2019-04-16T10:59:48.672Z,19.40
2019-04-16T11:00:48.715Z,20.26
2019-04-16T11:01:48.644Z,20.00
2019-04-16T11:02:48.620Z,20.27
2019-04-16T11:03:48.596Z,21.36
2019-04-16T11:04:48.594Z,21.36
2019-04-16T11:05:48.666Z,20.73
2019-04-16T11:06:48.567Z,21.11
2019-04-16T11:07:48.560Z,22.21
2019-04-16T11:08:48.559Z,21.70
2019-04-16T11:09:48.538Z,20.91
2019-04-16T11:10:48.611Z,19.90
2019-04-16T11:11:48.530Z,19.97
2019-04-16T11:12:48.493Z,19.39
2019-04-16T11:13:59.736Z,19.98
2019-04-16T11:14:49.467Z,20.54
2019-04-16T11:15:48.465Z,19.89
2019-04-16T11:16:48.463Z,20.10
2019-04-16T11:17:48.482Z,20.31
2019-04-16T11:18:48.439Z,20.79
2019-04-16T11:19:52.626Z,19.62
2019-04-16T11:20:49.405Z,18.82
2019-04-16T11:21:48.423Z,19.42
2019-04-16T11:22:48.423Z,19.55
2019-04-16T11:23:48.412Z,19.49
2019-04-16T11:24:48.398Z,19.45
2019-04-16T11:25:48.395Z,19.49
2019-04-16T11:26:48.359Z,20.16
2019-04-16T11:27:48.406Z,20.68
2019-04-16T11:28:48.361Z,19.35
2019-04-16T11:29:48.328Z,19.20
2019-04-16T11:30:48.862Z,18.93
2019-04-16T11:31:48.309Z,20.05
2019-04-16T11:32:48.295Z,20.26
2019-04-16T11:33:48.328Z,20.93
2019-04-16T11:34:48.266Z,21.94
2019-04-16T11:35:52.745Z,20.94
2019-04-16T11:36:49.274Z,20.02
2019-04-16T11:37:48.329Z,20.48
2019-04-16T11:38:48.280Z,21.77
2019-04-16T11:39:48.222Z,21.61
2019-04-16T11:40:48.239Z,20.98
2019-04-16T11:41:48.238Z,20.93
2019-04-16T11:42:48.195Z,20.54
2019-04-16T11:43:48.199Z,20.78
2019-04-16T11:44:50.246Z,20.13
2019-04-16T11:45:48.244Z,20.22
2019-04-16T11:46:48.178Z,20.38
2019-04-16T11:47:48.519Z,21.00
2019-04-16T11:48:50.249Z,20.41
2019-04-16T11:49:48.168Z,20.48
2019-04-16T11:50:48.148Z,20.93
2019-04-16T11:51:48.138Z,20.75
2019-04-16T11:52:48.138Z,20.68
2019-04-16T11:53:48.122Z,20.42
2019-04-16T11:54:48.089Z,20.94
2019-04-16T11:55:48.104Z,21.53
2019-04-16T11:56:48.089Z,21.27
2019-04-16T11:57:48.113Z,22.48
2019-04-16T11:58:48.037Z,23.37
2019-04-16T11:59:48.065Z,23.64
2019-04-16T12:00:48.099Z,23.03
2019-04-16T12:01:48.055Z,22.66
2019-04-16T12:02:48.074Z,23.00
2019-04-16T12:03:48.067Z,23.04
2019-04-16T12:04:48.049Z,22.81
2019-04-16T12:05:48.021Z,21.16
2019-04-16T12:06:48.041Z,20.97
2019-04-16T12:07:48.148Z,20.98
2019-04-16T12:08:48.061Z,21.08
2019-04-16T12:09:47.928Z,20.88
2019-04-16T12:10:47.941Z,20.23
2019-04-16T12:11:47.907Z,20.83
2019-04-16T12:12:47.967Z,20.63
2019-04-16T12:13:47.924Z,20.75
2019-04-16T12:14:47.898Z,21.36
2019-04-16T12:15:47.870Z,21.70
2019-04-16T12:16:47.856Z,22.29
2019-04-16T12:17:47.857Z,21.36
2019-04-16T12:18:48.022Z,20.69
2019-04-16T12:19:47.829Z,20.90
2019-04-16T12:20:47.826Z,20.83
2019-04-16T12:21:47.839Z,20.79
2019-04-16T12:22:47.848Z,20.60
2019-04-16T12:23:47.827Z,20.96
2019-04-16T12:24:47.795Z,21.01
2019-04-16T12:25:47.755Z,21.71
2019-04-16T12:26:47.763Z,22.88
2019-04-16T12:27:47.779Z,23.52
2019-04-16T12:28:47.759Z,23.86
2019-04-16T12:29:47.752Z,22.17
2019-04-16T12:30:47.771Z,21.24
2019-04-16T12:31:47.805Z,19.87
2019-04-16T12:32:47.728Z,19.38
2019-04-16T12:33:47.714Z,19.42
2019-04-16T12:34:51.038Z,19.95
2019-04-16T12:35:47.694Z,19.76
2019-04-16T12:36:47.707Z,19.90
2019-04-16T12:37:47.646Z,19.58
2019-04-16T12:38:47.624Z,19.62
2019-04-16T12:39:47.620Z,20.61
2019-04-16T12:40:47.622Z,19.90
2019-04-16T12:41:47.658Z,19.95
2019-04-16T12:42:47.610Z,19.64
2019-04-16T12:43:50.770Z,19.53
2019-04-16T12:44:47.613Z,20.26
2019-04-16T12:45:47.586Z,21.13
2019-04-16T12:46:47.581Z,21.26
2019-04-16T12:47:47.567Z,21.58
2019-04-16T12:48:47.593Z,22.93
2019-04-16T12:49:47.535Z,23.44
2019-04-16T12:50:47.586Z,22.59
2019-04-16T12:51:47.564Z,21.98
2019-04-16T12:52:47.532Z,20.96
2019-04-16T12:53:47.500Z,20.51
2019-04-16T12:54:47.473Z,20.61
2019-04-16T12:55:47.515Z,21.61
2019-04-16T12:56:47.466Z,22.84
2019-04-16T12:57:48.039Z,23.53
2019-04-16T12:58:50.377Z,23.99
2019-04-16T12:59:48.899Z,24.55
2019-04-16T13:00:47.431Z,24.94
2019-04-16T13:01:47.424Z,24.15
2019-04-16T13:02:47.441Z,23.15
2019-04-16T13:03:52.336Z,22.82
2019-04-16T13:04:48.710Z,22.64