createdAt,value
2023-04-03T00:02:06.980Z,103069.88
2023-04-03T00:04:36.913Z,103076.26
2023-04-03T00:07:06.712Z,103079.40
2023-04-03T00:09:36.582Z,103079.82
2023-04-03T00:12:06.498Z,103083.57
2023-04-03T00:14:36.325Z,103078.11
2023-04-03T00:17:06.522Z,103082.70
2023-04-03T00:19:36.396Z,103082.77
2023-04-03T00:22:06.484Z,103084.44
2023-04-03T00:24:36.324Z,103095.94
2023-04-03T00:27:06.180Z,103089.77
2023-04-03T00:29:36.085Z,103089.77
2023-04-03T00:32:06.316Z,103089.28
2023-04-03T00:34:36.143Z,103094.89
2023-04-03T00:37:05.920Z,103095.05
2023-04-03T00:39:36.001Z,103096.11
2023-04-03T00:42:05.976Z,103098.36
2023-04-03T00:44:38.505Z,103094.25
2023-04-03T00:47:11.392Z,103097.33
2023-04-03T00:49:42.843Z,103098.91
2023-04-03T00:52:17.057Z,103100.55
2023-04-03T00:54:49.900Z,103104.54
2023-04-03T00:57:20.336Z,103100.39
2023-04-03T00:59:56.508Z,103101.67
2023-04-03T01:02:27.058Z,103100.98
2023-04-03T01:04:57.349Z,103103.07
2023-04-03T01:07:30.260Z,103106.98
2023-04-03T01:10:06.028Z,103108.54
2023-04-03T01:12:38.975Z,103105.92
2023-04-03T01:15:11.643Z,103114.86
2023-04-03T01:17:48.428Z,103116.89
2023-04-03T01:20:21.581Z,103115.51
2023-04-03T01:23:13.881Z,103112.73
2023-04-03T01:25:52.495Z,103117.46
2023-04-03T01:28:27.831Z,103122.51
2023-04-03T01:31:06.284Z,103123.52
2023-04-03T01:33:37.219Z,103122.24
2023-04-03T01:36:08.140Z,103122.69
2023-04-03T01:38:37.811Z,103122.69
2023-04-03T01:41:07.596Z,103124.08
2023-04-03T01:43:37.686Z,103121.61
2023-04-03T01:46:08.786Z,103126.74
2023-04-03T01:48:38.678Z,103127.38
2023-04-03T01:51:08.464Z,103124.98
2023-04-03T01:53:38.343Z,103120.67
2023-04-03T01:56:09.238Z,103125.20
2023-04-03T01:58:39.349Z,103121.91
2023-04-03T02:01:09.412Z,103126.06
2023-04-03T02:03:39.657Z,103126.06
2023-04-03T02:06:09.281Z,103124.59
2023-04-03T02:08:39.090Z,103122.80
2023-04-03T02:11:08.968Z,103130.48
2023-04-03T02:13:38.757Z,103131.95
2023-04-03T02:16:10.940Z,103135.44
2023-04-03T02:18:41.863Z,103138.83
2023-04-03T02:21:11.986Z,103140.50
2023-04-03T02:23:41.900Z,103147.95
2023-04-03T02:26:14.183Z,103145.88
2023-04-03T02:28:44.832Z,103145.09
2023-04-03T02:31:15.531Z,103147.58
2023-04-03T02:33:45.997Z,103145.47
2023-04-03T02:36:16.973Z,103149.35
2023-04-03T02:38:49.224Z,103154.84
2023-04-03T02:41:19.018Z,103154.73
2023-04-03T02:43:49.908Z,103149.17
2023-04-03T02:46:19.624Z,103151.92
2023-04-03T02:48:49.493Z,103152.67
2023-04-03T02:51:19.297Z,103152.46
2023-04-03T02:53:49.195Z,103144.58
2023-04-03T02:56:21.272Z,103151.11
2023-04-03T02:58:51.138Z,103151.11
2023-04-03T03:01:21.318Z,103149.03
2023-04-03T03:03:51.223Z,103148.73
2023-04-03T03:06:20.840Z,103149.56
2023-04-03T03:08:51.022Z,103156.28
2023-04-03T03:11:20.997Z,103158.50
2023-04-03T03:13:51.138Z,103150.38
2023-04-03T03:16:20.687Z,103150.07
2023-04-03T03:18:50.597Z,103155.77
2023-04-03T03:21:20.756Z,103161.91
2023-04-03T03:23:50.686Z,103154.70
2023-04-03T03:26:20.642Z,103163.18
2023-04-03T03:28:50.431Z,103159.23
2023-04-03T03:31:20.651Z,103167.44
2023-04-03T03:33:50.674Z,103164.91
2023-04-03T03:36:21.577Z,103169.93
2023-04-03T03:38:51.461Z,103171.84
2023-04-03T03:41:21.572Z,103172.19
2023-04-03T03:43:51.698Z,103171.66
2023-04-03T03:46:21.859Z,103174.77
2023-04-03T03:48:52.006Z,103173.26
2023-04-03T03:51:21.957Z,103181.80
2023-04-03T03:53:51.886Z,103180.17
2023-04-03T03:56:22.034Z,103178.98
2023-04-03T03:58:52.122Z,103179.09
2023-04-03T04:01:23.216Z,103176.82
2023-04-03T04:03:55.469Z,103185.19
2023-04-03T04:06:27.170Z,103185.95
2023-04-03T04:08:58.672Z,103192.72
2023-04-03T04:11:28.655Z,103189.44
2023-04-03T04:13:59.140Z,103189.02
2023-04-03T04:16:30.393Z,103195.97
2023-04-03T04:19:01.926Z,103196.84
2023-04-03T04:21:32.708Z,103198.48
2023-04-03T04:24:02.678Z,103203.09
2023-04-03T04:26:32.619Z,103202.81
2023-04-03T04:29:03.498Z,103203.67
2023-04-03T04:31:35.281Z,103200.88
2023-04-03T04:34:06.891Z,103201.19
2023-04-03T04:36:37.288Z,103197.42
2023-04-03T04:39:07.631Z,103197.03
2023-04-03T04:41:37.539Z,103200.90
2023-04-03T04:44:07.768Z,103200.90
2023-04-03T04:46:38.423Z,103205.22
2023-04-03T04:49:08.391Z,103201.84
2023-04-03T04:51:50.973Z,103215.14
2023-04-03T04:54:10.525Z,103215.14
2023-04-03T04:56:40.686Z,103219.17
2023-04-03T04:59:10.932Z,103218.30
2023-04-03T05:01:41.313Z,103223.20
2023-04-03T05:04:15.096Z,103225.43
2023-04-03T05:06:45.585Z,103229.28
2023-04-03T05:09:17.024Z,103230.33
2023-04-03T05:11:49.103Z,103229.84
2023-04-03T05:14:19.776Z,103227.17
2023-04-03T05:16:52.821Z,103227.17
2023-04-03T05:19:23.822Z,103227.34
2023-04-03T05:21:54.210Z,103231.02
2023-04-03T05:24:24.184Z,103226.37
2023-04-03T05:26:54.708Z,103229.95
2023-04-03T05:29:24.562Z,103230.91
2023-04-03T05:31:54.605Z,103227.72
2023-04-03T05:34:24.533Z,103228.69
2023-04-03T05:36:55.459Z,103230.44
2023-04-03T05:39:25.514Z,103232.38
2023-04-03T05:41:55.745Z,103233.14
2023-04-03T05:44:25.516Z,103237.37
2023-04-03T05:46:56.795Z,103239.45
2023-04-03T05:49:27.363Z,103234.84
2023-04-03T05:51:57.632Z,103240.34
2023-04-03T05:54:30.991Z,103243.02
2023-04-03T05:57:02.883Z,103253.73
2023-04-03T05:59:32.872Z,103257.18
2023-04-03T06:02:04.099Z,103257.58
2023-04-03T06:04:34.038Z,103252.30
2023-04-03T06:07:03.945Z,103257.69
2023-04-03T06:09:33.772Z,103261.45
2023-04-03T06:12:03.658Z,103257.20
2023-04-03T06:14:33.543Z,103258.36
2023-04-03T06:17:05.237Z,103258.27
2023-04-03T06:19:35.655Z,103262.48
2023-04-03T06:22:06.709Z,103262.48
2023-04-03T06:24:36.948Z,103263.94
2023-04-03T06:27:07.166Z,103271.65
2023-04-03T06:29:37.996Z,103268.83
2023-04-03T06:32:08.705Z,103269.45
2023-04-03T06:34:38.805Z,103268.81
2023-04-03T06:37:08.686Z,103267.46
2023-04-03T06:39:38.718Z,103270.48
2023-04-03T06:42:08.480Z,103275.52
2023-04-03T06:44:40.404Z,103277.47
2023-04-03T06:47:13.627Z,103275.06
2023-04-03T06:49:43.979Z,103277.47
2023-04-03T06:52:14.716Z,103276.98
2023-04-03T06:54:44.613Z,103281.04
2023-04-03T06:57:14.643Z,103284.34
2023-04-03T06:59:44.508Z,103287.61
2023-04-03T07:02:14.806Z,103286.55
2023-04-03T07:04:44.957Z,103288.72
2023-04-03T07:07:14.942Z,103290.81
2023-04-03T07:09:45.345Z,103291.69
2023-04-03T07:12:15.120Z,103292.87
2023-04-03T07:14:44.948Z,103293.93
2023-04-03T07:17:14.742Z,103301.73
2023-04-03T07:19:44.581Z,103303.36
2023-04-03T07:22:14.555Z,103303.36
2023-04-03T07:24:44.358Z,103301.70
2023-04-03T07:27:14.462Z,103306.78
2023-04-03T07:29:45.063Z,103306.95
2023-04-03T07:32:14.952Z,103314.76
2023-04-03T07:34:44.946Z,103313.44
2023-04-03T07:37:15.659Z,103313.55
2023-04-03T07:39:46.685Z,103308.81
2023-04-03T07:42:16.487Z,103313.25
2023-04-03T07:44:46.603Z,103313.89
2023-04-03T07:47:18.219Z,103313.89
2023-04-03T07:49:49.099Z,103319.84
2023-04-03T07:52:18.897Z,103317.52
2023-04-03T07:54:48.689Z,103323.09
2023-04-03T07:57:18.632Z,103318.56
2023-04-03T07:59:48.479Z,103317.91
2023-04-03T08:02:18.276Z,103320.88
2023-04-03T08:04:48.470Z,103322.00
2023-04-03T08:07:18.392Z,103318.91
2023-04-03T08:09:48.238Z,103320.16
2023-04-03T08:12:18.011Z,103324.72
2023-04-03T08:14:48.189Z,103324.92
2023-04-03T08:17:17.957Z,103316.90
2023-04-03T08:19:47.823Z,103323.61
2023-04-03T08:22:17.657Z,103330.87
2023-04-03T08:24:58.548Z,103323.75
2023-04-03T08:27:19.033Z,103327.20
2023-04-03T08:29:48.836Z,103333.54
2023-04-03T08:32:18.876Z,103334.48
2023-04-03T08:34:48.768Z,103336.58
2023-04-03T08:37:20.001Z,103333.50
2023-04-03T08:39:50.131Z,103333.50
2023-04-03T08:42:31.963Z,103333.59
2023-04-03T08:45:13.642Z,103332.48
2023-04-03T08:47:56.642Z,103335.85
2023-04-03T08:50:36.246Z,103338.79
2023-04-03T08:53:07.758Z,103345.22
2023-04-03T08:55:45.539Z,103332.48
2023-04-03T08:58:27.549Z,103345.33
2023-04-03T09:01:06.268Z,103345.33
2023-04-03T09:03:39.184Z,103337.05
2023-04-03T09:09:12.107Z,103347.24
2023-04-03T09:11:45.223Z,103337.70
2023-04-03T09:14:23.594Z,103337.39
2023-04-03T09:16:59.018Z,103342.70
2023-04-03T09:19:40.476Z,103343.42
2023-04-03T09:22:24.238Z,103353.75
2023-04-03T09:25:06.690Z,103352.81
2023-04-03T09:27:36.662Z,103348.27
2023-04-03T09:30:10.384Z,103342.50
2023-04-03T09:32:40.246Z,103343.56
2023-04-03T09:35:36.317Z,103337.44
2023-04-03T09:38:14.345Z,103340.66
2023-04-03T09:40:50.053Z,103338.00
2023-04-03T09:43:22.607Z,103338.00
2023-04-03T09:45:53.576Z,103316.01
2023-04-03T09:48:29.276Z,103325.52
2023-04-03T09:51:02.323Z,103323.18
2023-04-03T09:53:36.602Z,103317.70
2023-04-03T09:56:22.684Z,103319.00
2023-04-03T09:59:02.258Z,103321.87
2023-04-03T10:01:34.780Z,103314.52
2023-04-03T10:04:15.375Z,103310.86
2023-04-03T10:06:50.908Z,103288.62
2023-04-03T10:09:23.659Z,103301.98
2023-04-03T10:12:12.415Z,103320.71
2023-04-03T10:14:44.584Z,103310.16
2023-04-03T10:17:33.411Z,103315.41
2023-04-03T10:20:18.120Z,103315.97
2023-04-03T10:23:00.149Z,103302.62
2023-04-03T10:25:33.069Z,103294.41
2023-04-03T10:28:06.315Z,103288.56
2023-04-03T10:30:54.156Z,103283.30
2023-04-03T10:33:38.756Z,103280.95
2023-04-03T10:36:14.228Z,103283.16
2023-04-03T10:39:04.819Z,103265.18
2023-04-03T10:41:37.767Z,103265.53
2023-04-03T10:44:21.285Z,103265.03
2023-04-03T10:46:57.056Z,103259.72
2023-04-03T10:49:53.654Z,103259.72
2023-04-03T10:52:41.362Z,103259.64
2023-04-03T10:55:19.628Z,103255.44
2023-04-03T10:57:51.274Z,103245.58
2023-04-03T11:00:23.990Z,103266.12
2023-04-03T11:02:59.606Z,103256.44
2023-04-03T11:05:54.597Z,103252.08
2023-04-03T11:08:31.849Z,103245.44
2023-04-03T11:11:10.564Z,103241.81
2023-04-03T11:13:45.942Z,103226.02
2023-04-03T11:16:18.949Z,103224.34
2023-04-03T11:19:03.052Z,103224.34
2023-04-03T11:24:21.370Z,103223.84
2023-04-03T11:26:53.283Z,103229.19
2023-04-03T11:29:34.998Z,103222.59
2023-04-03T11:32:14.586Z,103227.33
2023-04-03T11:34:49.926Z,103228.53
2023-04-03T11:37:37.589Z,103226.02
2023-04-03T11:40:30.978Z,103230.44
2023-04-03T11:43:06.352Z,103218.52
2023-04-03T11:45:41.950Z,103210.04
2023-04-03T11:48:32.471Z,103206.55
2023-04-03T11:51:03.845Z,103208.03
2023-04-03T11:53:35.774Z,103207.19
2023-04-03T11:56:27.919Z,103210.31
2023-04-03T11:59:19.437Z,103207.67
2023-04-03T12:01:59.079Z,103194.73
2023-04-03T12:04:31.392Z,103194.73
2023-04-03T12:07:13.499Z,103199.95
2023-04-03T12:09:46.662Z,103203.00
2023-04-03T12:12:31.279Z,103203.00
2023-04-03T12:15:23.758Z,103202.96
2023-04-03T12:17:53.751Z,103197.90
2023-04-03T12:20:49.258Z,103180.03
2023-04-03T12:23:28.431Z,103178.39
2023-04-03T12:26:07.513Z,103187.19
2023-04-03T12:28:40.769Z,103185.31
2023-04-03T12:31:13.660Z,103177.99
2023-04-03T12:33:46.873Z,103179.59
2023-04-03T12:36:22.513Z,103173.95
2023-04-03T12:39:20.798Z,103173.67
2023-04-03T12:42:02.596Z,103171.69
2023-04-03T12:44:41.506Z,103178.30
2023-04-03T12:47:32.995Z,103176.53
2023-04-03T12:50:05.437Z,103176.53
2023-04-03T12:52:41.779Z,103176.21
2023-04-03T12:55:12.323Z,103163.90
2023-04-03T12:57:41.975Z,103170.15
2023-04-03T13:00:35.676Z,103170.15
2023-04-03T13:03:07.464Z,103147.70
2023-04-03T13:05:37.869Z,103160.03
2023-04-03T13:08:12.767Z,103151.92
2023-04-03T13:10:51.440Z,103152.33
2023-04-03T13:13:21.561Z,103141.34
2023-04-03T13:15:52.301Z,103143.52
2023-04-03T13:18:27.462Z,103141.05
2023-04-03T13:21:05.986Z,103143.39
2023-04-03T13:23:38.868Z,103137.97
2023-04-03T13:26:11.138Z,103129.91
2023-04-03T13:28:42.675Z,103120.00
2023-04-03T13:31:27.353Z,103130.89
2023-04-03T13:34:21.183Z,103120.76
2023-04-03T13:36:56.585Z,103115.63
2023-04-03T13:39:32.534Z,103109.08
2023-04-03T13:42:05.398Z,103108.81
2023-04-03T13:44:39.904Z,103112.30
2023-04-03T13:47:24.359Z,103110.83
2023-04-03T13:50:17.301Z,103098.20
2023-04-03T13:52:52.899Z,103103.98
2023-04-03T13:55:27.934Z,103104.95
2023-04-03T13:58:00.480Z,103100.41
2023-04-03T14:00:51.681Z,103097.48
2023-04-03T14:03:30.025Z,103103.70
2023-04-03T14:06:02.036Z,103101.20
2023-04-03T14:08:42.168Z,103090.14
2023-04-03T14:11:03.649Z,103079.66
2023-04-03T14:13:34.077Z,103087.01
2023-04-03T14:16:15.548Z,103091.45
2023-04-03T14:18:37.757Z,103081.52
2023-04-03T14:21:07.997Z,103091.53
2023-04-03T14:23:37.795Z,103084.17
2023-04-03T14:26:18.684Z,103089.46
2023-04-03T14:28:50.957Z,103089.29
2023-04-03T14:31:22.603Z,103086.06
2023-04-03T14:33:52.304Z,103081.44
2023-04-03T14:36:27.561Z,103086.59
2023-04-03T14:38:57.908Z,103077.68
2023-04-03T14:41:28.642Z,103076.66
2023-04-03T14:43:58.986Z,103068.00
2023-04-03T14:46:54.410Z,103079.41
2023-04-03T14:49:17.623Z,103066.48
2023-04-03T14:51:47.470Z,103067.07
2023-04-03T14:54:23.999Z,103063.27
2023-04-03T14:56:54.739Z,103064.84
2023-04-03T14:59:25.195Z,103056.67
2023-04-03T15:01:55.044Z,103061.59
2023-04-03T15:04:26.190Z,103062.23
2023-04-03T15:06:56.124Z,103054.86
2023-04-03T15:09:27.910Z,103054.73
2023-04-03T15:11:57.705Z,103058.09
2023-04-03T15:14:36.075Z,103057.47
2023-04-03T15:16:58.927Z,103061.79
2023-04-03T15:19:28.713Z,103046.99
2023-04-03T15:21:58.506Z,103044.05
2023-04-03T15:24:28.032Z,103040.44
2023-04-03T15:26:57.862Z,103057.02
2023-04-03T15:29:27.659Z,103045.38
2023-04-03T15:31:57.586Z,103053.53
2023-04-03T15:34:27.433Z,103049.67
2023-04-03T15:36:57.303Z,103056.16
2023-04-03T15:39:27.824Z,103053.36
2023-04-03T15:41:59.692Z,103057.20
2023-04-03T15:44:29.264Z,103062.73
2023-04-03T15:47:01.311Z,103055.91
2023-04-03T15:49:31.752Z,103056.83
2023-04-03T15:52:01.699Z,103052.61
2023-04-03T15:54:31.905Z,103065.95
2023-04-03T15:57:01.497Z,103055.69
2023-04-03T15:59:32.953Z,103067.78
2023-04-03T16:02:06.008Z,103066.63
2023-04-03T16:04:36.136Z,103066.73
2023-04-03T16:07:06.360Z,103067.77
2023-04-03T16:09:36.812Z,103067.93
2023-04-03T16:12:07.691Z,103068.62
2023-04-03T16:14:37.486Z,103064.00
2023-04-03T16:17:07.355Z,103069.11
2023-04-03T16:19:37.361Z,103065.27
2023-04-03T16:22:08.236Z,103063.78
2023-04-03T16:24:39.031Z,103057.61
2023-04-03T16:27:08.855Z,103058.30
2023-04-03T16:29:38.709Z,103054.88
2023-04-03T16:32:09.931Z,103055.88
2023-04-03T16:34:41.603Z,103050.33
2023-04-03T16:37:12.123Z,103058.07
2023-04-03T16:39:42.138Z,103051.05
2023-04-03T16:42:11.717Z,103051.84
2023-04-03T16:44:41.575Z,103051.84
2023-04-03T16:47:12.086Z,103056.73
2023-04-03T16:49:42.118Z,103058.69
2023-04-03T16:52:11.954Z,103052.73
2023-04-03T16:54:41.806Z,103060.73
2023-04-03T16:57:11.652Z,103064.55
2023-04-03T16:59:41.457Z,103071.86
2023-04-03T17:02:11.829Z,103069.20
2023-04-03T17:04:41.603Z,103072.14
2023-04-03T17:07:11.713Z,103069.93
2023-04-03T17:09:41.837Z,103063.69
2023-04-03T17:12:11.779Z,103059.67
2023-04-03T17:14:41.681Z,103062.92
2023-04-03T17:17:11.707Z,103056.80
2023-04-03T17:19:43.426Z,103066.82
2023-04-03T17:22:13.446Z,103061.05
2023-04-03T17:24:43.315Z,103069.23
2023-04-03T17:27:13.284Z,103062.45
2023-04-03T17:29:43.149Z,103059.41
2023-04-03T17:32:12.992Z,103066.11
2023-04-03T17:34:42.893Z,103066.64
2023-04-03T17:37:12.794Z,103066.69
2023-04-03T17:39:42.591Z,103063.28
2023-04-03T17:42:12.360Z,103067.56
2023-04-03T17:44:42.204Z,103072.88
2023-04-03T17:47:12.062Z,103061.42
2023-04-03T17:49:41.935Z,103076.88
2023-04-03T17:52:11.570Z,103079.94
2023-04-03T17:54:41.104Z,103065.25
2023-04-03T17:57:10.869Z,103075.88
2023-04-03T17:59:40.763Z,103068.94
2023-04-03T18:02:11.448Z,103069.11
2023-04-03T18:04:41.234Z,103073.58
2023-04-03T18:07:11.942Z,103069.30
2023-04-03T18:09:42.096Z,103071.47
2023-04-03T18:12:11.705Z,103074.72
2023-04-03T18:14:41.908Z,103080.15
2023-04-03T18:17:11.716Z,103083.84
2023-04-03T18:19:41.509Z,103082.38
2023-04-03T18:22:14.445Z,103085.95
2023-04-03T18:24:45.187Z,103080.20
2023-04-03T18:27:17.831Z,103086.89
2023-04-03T18:29:50.702Z,103092.31
2023-04-03T18:32:21.864Z,103091.08
2023-04-03T18:34:51.898Z,103093.52
2023-04-03T18:37:23.331Z,103095.23
2023-04-03T18:39:53.235Z,103094.23
2023-04-03T18:42:26.428Z,103090.16
2023-04-03T18:44:59.521Z,103090.72
2023-04-03T18:47:30.886Z,103091.75
2023-04-03T18:50:00.884Z,103091.73
2023-04-03T18:52:30.781Z,103098.82
2023-04-03T18:55:01.005Z,103093.95
2023-04-03T18:57:31.075Z,103102.34
2023-04-03T19:00:00.873Z,103105.91
2023-04-03T19:02:30.786Z,103105.17
2023-04-03T19:05:01.322Z,103100.94
2023-04-03T19:07:31.253Z,103105.25
2023-04-03T19:10:01.819Z,103102.80
2023-04-03T19:12:31.610Z,103105.75
2023-04-03T19:15:01.570Z,103102.86
2023-04-03T19:17:31.805Z,103108.37
2023-04-03T19:20:01.735Z,103108.78
2023-04-03T19:22:31.585Z,103108.66
2023-04-03T19:25:01.845Z,103113.67
2023-04-03T19:27:31.729Z,103111.30
2023-04-03T19:30:01.802Z,103110.81
2023-04-03T19:32:31.875Z,103104.89
2023-04-03T19:35:02.091Z,103106.84
2023-04-03T19:37:32.088Z,103104.91
2023-04-03T19:40:02.073Z,103104.94
2023-04-03T19:42:32.927Z,103105.52
2023-04-03T19:45:02.795Z,103101.86
2023-04-03T19:47:33.518Z,103098.75
2023-04-03T19:50:03.472Z,103101.11
2023-04-03T19:52:33.297Z,103104.17
2023-04-03T19:55:03.148Z,103102.08
2023-04-03T19:57:33.180Z,103101.61
2023-04-03T20:00:03.045Z,103107.14
2023-04-03T20:02:34.333Z,103107.17
2023-04-03T20:05:05.206Z,103107.90
2023-04-03T20:07:35.336Z,103110.59
2023-04-03T20:10:06.965Z,103104.20
2023-04-03T20:12:37.420Z,103099.99
2023-04-03T20:15:09.014Z,103103.44
2023-04-03T20:17:39.018Z,103106.28
2023-04-03T20:20:11.792Z,103110.45
2023-04-03T20:22:41.859Z,103105.52
2023-04-03T20:25:17.444Z,103107.02
2023-04-03T20:27:46.401Z,103107.11
2023-04-03T20:30:16.573Z,103103.80
2023-04-03T20:32:46.600Z,103105.03
2023-04-03T20:35:16.155Z,103103.20
2023-04-03T20:37:46.714Z,103106.48
2023-04-03T20:40:16.330Z,103102.52
2023-04-03T20:42:46.327Z,103111.25
2023-04-03T20:45:15.901Z,103110.55
2023-04-03T20:47:45.972Z,103108.03
2023-04-03T20:50:15.901Z,103111.78
2023-04-03T20:52:47.310Z,103115.08
2023-04-03T20:55:18.318Z,103112.33
2023-04-03T20:57:54.186Z,103116.92
2023-04-03T21:00:21.552Z,103121.10
2023-04-03T21:02:51.240Z,103111.59
2023-04-03T21:05:22.976Z,103115.59
2023-04-03T21:08:28.713Z,103114.58
2023-04-03T21:11:34.315Z,103124.42
2023-04-03T21:14:43.068Z,103128.36
2023-04-03T21:17:11.724Z,103128.36
2023-04-03T21:19:43.089Z,103133.11
2023-04-03T21:22:13.853Z,103125.11
2023-04-03T21:24:45.102Z,103117.73
2023-04-03T21:27:15.020Z,103121.13
2023-04-03T21:29:44.979Z,103111.45
2023-04-03T21:32:14.782Z,103102.11
2023-04-03T21:34:44.569Z,103102.03
2023-04-03T21:37:14.384Z,103097.06
2023-04-03T21:39:44.857Z,103087.19
2023-04-03T21:42:15.057Z,103083.94
2023-04-03T21:44:44.859Z,103079.02
2023-04-03T21:47:15.429Z,103077.84
2023-04-03T21:49:47.168Z,103080.42
2023-04-03T21:52:17.742Z,103087.97
2023-04-03T21:54:47.514Z,103091.75
2023-04-03T21:57:17.714Z,103103.38
2023-04-03T21:59:48.010Z,103103.38
2023-04-03T22:02:17.894Z,103110.63
2023-04-03T22:04:47.760Z,103111.97
2023-04-03T22:07:17.586Z,103099.42
2023-04-03T22:09:47.467Z,103107.23
2023-04-03T22:12:17.578Z,103112.48
2023-04-03T22:14:47.917Z,103108.70
2023-04-03T22:17:17.976Z,103108.97
2023-04-03T22:19:47.790Z,103105.69
2023-04-03T22:22:17.581Z,103104.91
2023-04-03T22:24:47.411Z,103101.52
2023-04-03T22:27:17.656Z,103099.28
2023-04-03T22:29:47.735Z,103096.34
2023-04-03T22:32:17.540Z,103102.19
2023-04-03T22:34:47.605Z,103086.52
2023-04-03T22:37:18.461Z,103096.75
2023-04-03T22:39:48.257Z,103094.66
2023-04-03T22:42:18.035Z,103088.35
2023-04-03T22:44:47.826Z,103089.25
2023-04-03T22:47:17.614Z,103088.75
2023-04-03T22:49:47.452Z,103084.79
2023-04-03T22:52:18.521Z,103089.47
2023-04-03T22:54:48.612Z,103090.10
2023-04-03T22:57:18.852Z,103075.67
2023-04-03T22:59:48.636Z,103075.67
2023-04-03T23:02:18.156Z,103070.47
2023-04-03T23:04:48.016Z,103072.98
2023-04-03T23:07:18.138Z,103077.31
2023-04-03T23:09:47.912Z,103079.48
2023-04-03T23:12:17.783Z,103076.41
2023-04-03T23:14:47.577Z,103082.38
2023-04-03T23:17:17.128Z,103086.31
2023-04-03T23:19:47.038Z,103089.88
2023-04-03T23:22:17.530Z,103087.52
2023-04-03T23:24:47.625Z,103083.42
2023-04-03T23:27:17.551Z,103075.33
2023-04-03T23:29:47.746Z,103080.77
2023-04-03T23:32:17.498Z,103079.94
2023-04-03T23:34:47.600Z,103079.84
2023-04-03T23:37:17.166Z,103085.23
2023-04-03T23:39:46.968Z,103080.31
2023-04-03T23:42:17.419Z,103082.42
2023-04-03T23:44:47.975Z,103080.36
2023-04-03T23:47:17.776Z,103079.86
2023-04-03T23:49:47.747Z,103085.04
2023-04-03T23:52:17.538Z,103087.88
2023-04-03T23:54:47.472Z,103092.09
2023-04-03T23:57:17.670Z,103098.20
2023-04-03T23:59:47.227Z,103103.23
