createdAt,value
2018-09-22T00:02:02.902Z,18.61
2018-09-22T00:04:32.886Z,18.68
2018-09-22T00:07:02.965Z,18.62
2018-09-22T00:09:32.869Z,18.57
2018-09-22T00:12:02.888Z,18.60
2018-09-22T00:14:32.718Z,18.59
2018-09-22T00:17:02.755Z,18.59
2018-09-22T00:19:32.751Z,18.61
2018-09-22T00:22:02.683Z,18.66
2018-09-22T00:24:32.598Z,18.73
2018-09-22T00:27:02.547Z,18.82
2018-09-22T00:29:32.457Z,18.84
2018-09-22T00:32:02.353Z,18.88
2018-09-22T00:34:32.240Z,18.93
2018-09-22T00:37:02.121Z,19.04
2018-09-22T00:39:31.936Z,19.10
2018-09-22T00:42:01.810Z,19.09
2018-09-22T00:44:31.737Z,19.06
2018-09-22T00:47:01.633Z,19.07
2018-09-22T00:49:31.558Z,19.10
2018-09-22T00:52:01.464Z,19.11
2018-09-22T00:54:31.375Z,19.06
2018-09-22T00:57:01.257Z,19.02
2018-09-22T00:59:31.098Z,19.04
2018-09-22T01:02:01.019Z,19.09
2018-09-22T01:04:30.908Z,19.10
2018-09-22T01:07:00.826Z,19.10
2018-09-22T01:09:30.667Z,19.14
2018-09-22T01:12:00.525Z,19.13
2018-09-22T01:14:30.461Z,19.05
2018-09-22T01:17:00.675Z,19.01
2018-09-22T01:19:30.532Z,19.02
2018-09-22T01:22:00.551Z,18.99
2018-09-22T01:24:30.663Z,18.92
2018-09-22T01:27:00.620Z,18.93
2018-09-22T01:29:30.437Z,18.93
2018-09-22T01:32:00.274Z,19.00
2018-09-22T01:34:30.175Z,19.04
2018-09-22T01:37:00.192Z,19.08
2018-09-22T01:39:30.032Z,19.14
2018-09-22T01:41:59.940Z,19.20
2018-09-22T01:44:29.819Z,19.21
2018-09-22T01:46:59.752Z,19.19
2018-09-22T01:49:29.575Z,19.22
2018-09-22T01:51:59.517Z,19.26
2018-09-22T01:54:29.389Z,19.19
2018-09-22T01:56:59.379Z,19.17
2018-09-22T01:59:29.183Z,19.24
2018-09-22T02:01:59.100Z,19.25
2018-09-22T02:04:29.050Z,19.40
2018-09-22T02:06:58.935Z,19.73
2018-09-22T02:09:28.768Z,20.06
2018-09-22T02:11:58.612Z,20.28
2018-09-22T02:14:28.401Z,20.60
2018-09-22T02:16:58.313Z,20.71
2018-09-22T02:19:28.155Z,20.75
2018-09-22T02:21:57.943Z,20.75
2018-09-22T02:24:27.859Z,20.64
2018-09-22T02:26:57.697Z,20.64
2018-09-22T02:29:27.541Z,20.60
2018-09-22T02:31:57.462Z,20.52
2018-09-22T02:34:27.389Z,20.50
2018-09-22T02:36:57.267Z,20.42
2018-09-22T02:39:27.070Z,20.32
2018-09-22T02:41:56.867Z,20.39
2018-09-22T02:44:26.828Z,20.32
2018-09-22T02:46:56.699Z,20.20
2018-09-22T02:49:26.711Z,20.07
2018-09-22T02:51:56.522Z,19.93
2018-09-22T02:54:26.443Z,19.84
2018-09-22T02:56:56.341Z,19.70
2018-09-22T02:59:26.239Z,19.53
2018-09-22T03:01:57.185Z,19.41
2018-09-22T03:04:27.134Z,19.22
2018-09-22T03:06:56.999Z,19.10
2018-09-22T03:09:26.850Z,19.08
2018-09-22T03:11:56.765Z,18.85
2018-09-22T03:14:26.659Z,18.76
2018-09-22T03:16:56.538Z,18.54
2018-09-22T03:19:26.483Z,18.30
2018-09-22T03:21:56.307Z,17.75
2018-09-22T03:24:26.176Z,17.52
2018-09-22T03:26:56.061Z,17.10
2018-09-22T03:29:25.919Z,16.70
2018-09-22T03:31:55.739Z,16.40
2018-09-22T03:34:25.641Z,16.11
2018-09-22T03:36:55.490Z,15.72
2018-09-22T03:39:25.403Z,15.43
2018-09-22T03:41:55.260Z,15.17
2018-09-22T03:44:25.179Z,14.92
2018-09-22T03:46:55.059Z,14.87
2018-09-22T03:49:24.934Z,14.73
2018-09-22T03:51:54.979Z,14.48
2018-09-22T03:54:24.768Z,14.35
2018-09-22T03:56:54.681Z,14.25
2018-09-22T03:59:24.714Z,14.13
2018-09-22T04:01:54.545Z,14.00
2018-09-22T04:04:24.682Z,13.92
2018-09-22T04:06:54.505Z,13.92
2018-09-22T04:09:24.364Z,13.74
2018-09-22T04:11:54.235Z,13.67
2018-09-22T04:14:24.071Z,13.54
2018-09-22T04:16:53.894Z,13.58
2018-09-22T04:19:23.815Z,13.52
2018-09-22T04:21:54.017Z,13.42
2018-09-22T04:24:24.145Z,13.29
2018-09-22T04:26:54.051Z,13.10
2018-09-22T04:29:23.929Z,13.04
2018-09-22T04:31:53.783Z,12.93
2018-09-22T04:34:23.707Z,12.80
2018-09-22T04:36:53.567Z,12.65
2018-09-22T04:39:23.436Z,12.68
2018-09-22T04:41:53.431Z,12.69
2018-09-22T04:44:23.265Z,12.77
2018-09-22T04:46:53.139Z,12.78
2018-09-22T04:49:23.048Z,12.87
2018-09-22T04:51:52.934Z,12.85
2018-09-22T04:54:22.867Z,12.88
2018-09-22T04:56:52.669Z,12.85
2018-09-22T04:59:22.531Z,12.92
2018-09-22T05:01:52.380Z,12.90
2018-09-22T05:04:22.330Z,12.88
2018-09-22T05:06:52.208Z,12.91
2018-09-22T05:09:22.100Z,12.88
2018-09-22T05:11:51.916Z,12.74
2018-09-22T05:14:21.823Z,12.76
2018-09-22T05:16:51.718Z,12.81
2018-09-22T05:19:21.637Z,12.84
2018-09-22T05:21:51.439Z,12.79
2018-09-22T05:24:21.363Z,12.79
2018-09-22T05:26:51.329Z,12.86
2018-09-22T05:29:21.231Z,12.84
2018-09-22T05:31:51.024Z,12.95
2018-09-22T05:34:20.819Z,12.94
2018-09-22T05:36:50.778Z,12.94
2018-09-22T05:39:20.592Z,13.04
2018-09-22T05:41:50.538Z,13.12
2018-09-22T05:44:20.367Z,13.05
2018-09-22T05:46:50.217Z,12.94
2018-09-22T05:49:20.118Z,12.86
2018-09-22T05:51:49.930Z,12.69
2018-09-22T05:54:19.967Z,12.62
2018-09-22T05:56:49.853Z,12.62
2018-09-22T05:59:19.649Z,12.42
2018-09-22T06:01:49.461Z,12.42
2018-09-22T06:04:19.414Z,12.35
2018-09-22T06:06:49.409Z,12.36
2018-09-22T06:09:19.335Z,12.57
2018-09-22T06:11:49.105Z,12.47
2018-09-22T06:14:19.048Z,12.37
2018-09-22T06:16:48.962Z,12.42
2018-09-22T06:19:18.919Z,12.42
2018-09-22T06:21:48.771Z,12.35
2018-09-22T06:24:18.665Z,11.89
2018-09-22T06:26:48.786Z,12.28
2018-09-22T06:29:18.651Z,12.25
2018-09-22T06:31:48.542Z,12.24
2018-09-22T06:34:18.389Z,12.34
2018-09-22T06:36:48.181Z,12.50
2018-09-22T06:39:18.069Z,12.69
2018-09-22T06:41:47.929Z,12.78
2018-09-22T06:44:17.885Z,12.98
2018-09-22T06:46:47.755Z,13.05
2018-09-22T06:49:17.577Z,13.11
2018-09-22T06:51:47.526Z,13.16
2018-09-22T06:54:17.391Z,13.29
2018-09-22T06:56:47.302Z,13.37
2018-09-22T06:59:17.219Z,13.40
2018-09-22T07:01:47.038Z,13.46
2018-09-22T07:04:17.047Z,13.41
2018-09-22T07:06:46.952Z,13.40
2018-09-22T07:09:16.809Z,13.33
2018-09-22T07:11:46.757Z,13.35
2018-09-22T07:14:16.538Z,13.40
2018-09-22T07:16:46.433Z,13.38
2018-09-22T07:19:16.372Z,13.26
2018-09-22T07:21:51.426Z,13.29
2018-09-22T07:24:21.309Z,13.38
2018-09-22T07:26:51.149Z,13.43
2018-09-22T07:29:21.042Z,13.45
2018-09-22T07:31:50.895Z,13.55
2018-09-22T07:34:20.833Z,13.61
2018-09-22T07:36:50.731Z,13.70
2018-09-22T07:39:21.202Z,13.74
2018-09-22T07:41:51.093Z,13.60
2018-09-22T07:44:21.101Z,13.63
2018-09-22T07:46:51.011Z,13.72
2018-09-22T07:49:20.949Z,13.77
2018-09-22T07:51:50.894Z,13.82
2018-09-22T07:54:20.826Z,13.87
2018-09-22T07:56:50.755Z,13.92
2018-09-22T07:59:20.799Z,13.95
2018-09-22T08:01:50.799Z,13.91
2018-09-22T08:04:20.650Z,13.93
2018-09-22T08:06:51.245Z,13.91
2018-09-22T08:09:21.260Z,13.92
2018-09-22T08:11:51.147Z,13.83
2018-09-22T08:14:21.011Z,13.73
2018-09-22T08:16:50.988Z,13.62
2018-09-22T08:19:20.871Z,13.65
2018-09-22T08:21:50.805Z,13.71
2018-09-22T08:24:20.650Z,13.77
2018-09-22T08:26:50.557Z,13.84
2018-09-22T08:29:20.385Z,13.78
2018-09-22T08:31:50.342Z,13.78
2018-09-22T08:34:20.279Z,13.86
2018-09-22T08:36:50.356Z,13.99
2018-09-22T08:39:20.121Z,13.98
2018-09-22T08:41:49.958Z,13.98
2018-09-22T08:44:20.014Z,13.92
2018-09-22T08:46:49.922Z,13.86
2018-09-22T08:49:19.850Z,13.92
2018-09-22T08:51:49.881Z,13.94
2018-09-22T08:54:19.669Z,13.93
2018-09-22T08:56:49.559Z,13.83
2018-09-22T08:59:19.546Z,13.83
2018-09-22T09:01:49.515Z,13.84
2018-09-22T09:04:20.038Z,13.89
2018-09-22T09:06:49.960Z,13.95
2018-09-22T09:09:20.088Z,13.98
2018-09-22T09:11:50.131Z,14.06
2018-09-22T09:14:20.072Z,13.97
2018-09-22T09:16:50.029Z,13.98
2018-09-22T09:19:19.922Z,14.08
2018-09-22T09:21:49.883Z,14.08
2018-09-22T09:24:19.880Z,14.07
2018-09-22T09:26:49.928Z,14.06
2018-09-22T09:29:19.921Z,14.07
2018-09-22T09:31:49.833Z,14.16
2018-09-22T09:34:19.861Z,14.12
2018-09-22T09:36:49.730Z,14.13
2018-09-22T09:39:19.638Z,14.15
2018-09-22T09:41:49.621Z,14.20
2018-09-22T09:44:19.427Z,14.24
2018-09-22T09:46:49.342Z,14.36
2018-09-22T09:49:19.422Z,14.40
2018-09-22T09:51:49.431Z,14.44
2018-09-22T09:54:19.298Z,14.50
2018-09-22T09:56:49.965Z,14.51
2018-09-22T09:59:19.937Z,14.59
2018-09-22T10:01:49.881Z,14.62
2018-09-22T10:04:19.924Z,14.71
2018-09-22T10:06:49.806Z,14.69
2018-09-22T10:09:19.729Z,14.72
2018-09-22T10:11:49.760Z,14.76
2018-09-22T10:14:19.847Z,14.87
2018-09-22T10:16:49.807Z,14.96
2018-09-22T10:19:19.892Z,15.07
2018-09-22T10:21:49.780Z,15.17
2018-09-22T10:24:19.745Z,15.16
2018-09-22T10:26:49.780Z,15.10
2018-09-22T10:29:19.809Z,15.21
2018-09-22T10:31:50.465Z,15.19
2018-09-22T10:34:20.389Z,15.17
2018-09-22T10:36:50.395Z,15.17
2018-09-22T10:39:20.313Z,15.05
2018-09-22T10:41:50.328Z,15.14
2018-09-22T10:44:20.361Z,15.09
2018-09-22T10:46:50.355Z,15.15
2018-09-22T10:49:20.441Z,15.10
2018-09-22T10:51:50.468Z,15.10
2018-09-22T10:54:21.402Z,15.10
2018-09-22T10:56:51.373Z,15.03
2018-09-22T10:59:21.335Z,15.09
2018-09-22T11:01:51.255Z,15.07
2018-09-22T11:04:21.290Z,14.99
2018-09-22T11:06:51.238Z,14.96
2018-09-22T11:09:21.177Z,14.96
2018-09-22T11:11:51.082Z,14.99
2018-09-22T11:14:21.066Z,15.04
2018-09-22T11:16:51.111Z,14.99
2018-09-22T11:19:21.179Z,15.02
2018-09-22T11:21:51.154Z,14.98
2018-09-22T11:24:21.030Z,14.96
2018-09-22T11:26:51.064Z,14.98
2018-09-22T11:29:21.020Z,14.96
2018-09-22T11:31:51.105Z,14.90
2018-09-22T11:34:21.099Z,14.44
2018-09-22T11:36:51.103Z,14.87
2018-09-22T11:39:21.199Z,14.73
2018-09-22T11:41:51.237Z,14.77
2018-09-22T11:44:21.271Z,14.78
2018-09-22T11:46:51.257Z,14.78
2018-09-22T11:49:21.169Z,14.83
2018-09-22T11:51:51.235Z,14.92
2018-09-22T11:54:21.254Z,14.86
2018-09-22T11:56:51.306Z,15.04
2018-09-22T11:59:21.299Z,14.95
2018-09-22T12:01:51.406Z,14.99
2018-09-22T12:04:21.370Z,15.06
2018-09-22T12:06:51.330Z,15.03
2018-09-22T12:09:21.293Z,15.04
2018-09-22T12:11:51.317Z,14.98
2018-09-22T12:14:21.215Z,14.99
2018-09-22T12:16:51.213Z,14.93
2018-09-22T12:19:21.261Z,14.95
2018-09-22T12:21:51.215Z,14.76
2018-09-22T12:24:21.099Z,14.76
2018-09-22T12:26:51.116Z,14.71
2018-09-22T12:29:21.029Z,14.62
2018-09-22T12:31:50.961Z,14.49
2018-09-22T12:34:20.806Z,14.43
2018-09-22T12:36:50.729Z,14.44
2018-09-22T12:39:20.676Z,14.42
2018-09-22T12:41:50.571Z,14.51
2018-09-22T12:44:20.442Z,14.59
2018-09-22T12:46:50.356Z,14.61
2018-09-22T12:49:20.307Z,14.69
2018-09-22T12:51:50.234Z,14.74
2018-09-22T12:54:20.092Z,14.72
2018-09-22T12:56:50.054Z,14.71
2018-09-22T12:59:20.049Z,14.76
2018-09-22T13:01:49.975Z,14.83
2018-09-22T13:04:19.825Z,14.71
2018-09-22T13:06:49.846Z,14.61
2018-09-22T13:09:19.772Z,14.66
2018-09-22T13:11:49.695Z,14.55
2018-09-22T13:14:19.581Z,14.59
2018-09-22T13:16:49.501Z,14.53
2018-09-22T13:19:19.482Z,14.48
2018-09-22T13:21:49.465Z,14.47
2018-09-22T13:24:19.335Z,14.37
2018-09-22T13:26:49.321Z,14.44
2018-09-22T13:29:19.250Z,14.43
2018-09-22T13:31:49.198Z,14.52
2018-09-22T13:34:19.039Z,14.50
2018-09-22T13:36:48.915Z,14.53
2018-09-22T13:39:18.882Z,14.53
2018-09-22T13:41:48.852Z,14.60
2018-09-22T13:44:18.749Z,14.67
2018-09-22T13:46:48.670Z,14.66
2018-09-22T13:49:18.622Z,14.61
2018-09-22T13:51:48.561Z,14.51
2018-09-22T13:54:18.358Z,14.55
2018-09-22T13:56:48.276Z,14.57
2018-09-22T13:59:18.341Z,14.51
2018-09-22T14:01:48.236Z,14.52
2018-09-22T14:04:18.436Z,14.50
2018-09-22T14:06:48.362Z,14.53
2018-09-22T14:09:18.355Z,14.49
2018-09-22T14:11:48.582Z,14.47
2018-09-22T14:14:18.556Z,14.51
2018-09-22T14:16:48.664Z,14.51
2018-09-22T14:19:18.757Z,14.49
2018-09-22T14:21:48.826Z,14.60
2018-09-22T14:24:18.741Z,14.61
2018-09-22T14:26:48.785Z,14.60
2018-09-22T14:29:18.750Z,14.60
2018-09-22T14:31:48.956Z,14.59
2018-09-22T14:34:18.846Z,14.60
2018-09-22T14:36:48.783Z,14.63
2018-09-22T14:39:18.760Z,14.60
2018-09-22T14:41:48.623Z,14.54
2018-09-22T14:44:18.446Z,14.53
2018-09-22T14:46:48.353Z,14.66
2018-09-22T14:49:18.178Z,14.64
2018-09-22T14:51:48.149Z,14.70
2018-09-22T14:54:17.960Z,14.69
2018-09-22T14:56:47.812Z,14.73
2018-09-22T14:59:17.748Z,14.66
2018-09-22T15:01:47.598Z,14.75
2018-09-22T15:04:17.487Z,14.84
2018-09-22T15:06:47.589Z,14.84
2018-09-22T15:09:17.450Z,14.83
2018-09-22T15:11:47.363Z,14.75
2018-09-22T15:14:17.225Z,14.69
2018-09-22T15:16:47.142Z,14.64
2018-09-22T15:19:17.007Z,14.69
2018-09-22T15:21:46.941Z,14.62
2018-09-22T15:24:16.914Z,14.66
2018-09-22T15:26:46.804Z,14.62
2018-09-22T15:29:16.741Z,14.65
2018-09-22T15:31:46.672Z,14.57
2018-09-22T15:34:16.652Z,14.53
2018-09-22T15:36:46.644Z,14.65
2018-09-22T15:39:16.533Z,14.69
2018-09-22T15:41:46.447Z,14.79
2018-09-22T15:44:16.418Z,14.72
2018-09-22T15:46:46.356Z,14.65
2018-09-22T15:49:16.314Z,14.69
2018-09-22T15:51:46.207Z,14.68
2018-09-22T15:54:16.195Z,14.63
2018-09-22T15:56:46.104Z,14.63
2018-09-22T15:59:16.093Z,14.52
2018-09-22T16:01:46.035Z,14.64
2018-09-22T16:04:15.975Z,14.58
2018-09-22T16:06:45.852Z,14.52
2018-09-22T16:09:15.800Z,14.55
2018-09-22T16:11:45.742Z,14.52
2018-09-22T16:14:15.767Z,14.51
2018-09-22T16:16:45.711Z,14.48
2018-09-22T16:19:15.587Z,14.46
2018-09-22T16:21:45.568Z,14.50
2018-09-22T16:24:15.567Z,14.42
2018-09-22T16:26:45.445Z,14.39
2018-09-22T16:29:15.499Z,14.38
2018-09-22T16:31:45.427Z,14.38
2018-09-22T16:34:15.415Z,14.34
2018-09-22T16:36:45.531Z,14.24
2018-09-22T16:39:15.479Z,14.22
2018-09-22T16:41:45.478Z,14.23
2018-09-22T16:44:15.527Z,14.27
2018-09-22T16:46:45.419Z,14.23
2018-09-22T16:49:15.441Z,14.31
2018-09-22T16:51:46.270Z,14.25
2018-09-22T16:54:16.279Z,14.23
2018-09-22T16:56:46.184Z,14.22
2018-09-22T16:59:16.257Z,14.21
2018-09-22T17:01:46.251Z,14.15
2018-09-22T17:04:16.260Z,14.08
2018-09-22T17:06:46.183Z,14.04
2018-09-22T17:09:16.094Z,13.24
2018-09-22T17:11:46.125Z,14.02
2018-09-22T17:14:16.235Z,13.97
2018-09-22T17:16:46.160Z,13.92
2018-09-22T17:19:16.188Z,13.91
2018-09-22T17:21:46.222Z,13.92
2018-09-22T17:24:16.214Z,13.87
2018-09-22T17:26:46.183Z,13.83
2018-09-22T17:29:16.283Z,13.81
2018-09-22T17:31:46.317Z,13.79
2018-09-22T17:34:16.219Z,13.84
2018-09-22T17:36:46.228Z,13.88
2018-09-22T17:39:16.380Z,13.94
2018-09-22T17:41:46.431Z,13.96
2018-09-22T17:44:16.356Z,13.98
2018-09-22T17:46:46.297Z,13.99
2018-09-22T17:49:17.195Z,13.99
2018-09-22T17:51:47.109Z,13.99
2018-09-22T17:54:17.051Z,14.03
2018-09-22T17:56:47.023Z,14.01
2018-09-22T17:59:16.928Z,14.03
2018-09-22T18:01:46.934Z,13.99
2018-09-22T18:04:16.866Z,13.94
2018-09-22T18:06:46.775Z,13.89
2018-09-22T18:09:16.748Z,13.85
2018-09-22T18:11:46.616Z,13.86
2018-09-22T18:14:16.555Z,13.86
2018-09-22T18:16:46.564Z,13.85
2018-09-22T18:19:16.660Z,13.90
2018-09-22T18:21:46.562Z,13.90
2018-09-22T18:24:16.542Z,13.93
2018-09-22T18:26:46.506Z,13.95
2018-09-22T18:29:16.293Z,13.94
2018-09-22T18:31:46.147Z,13.95
2018-09-22T18:34:16.155Z,13.96
2018-09-22T18:36:46.145Z,13.94
2018-09-22T18:39:16.090Z,13.93
2018-09-22T18:41:45.969Z,13.92
2018-09-22T18:44:15.927Z,13.93
2018-09-22T18:46:45.843Z,13.94
2018-09-22T18:49:15.731Z,13.94
2018-09-22T18:51:45.626Z,14.07
2018-09-22T18:54:15.702Z,14.03
2018-09-22T18:56:45.699Z,13.99
2018-09-22T18:59:15.664Z,13.98
2018-09-22T19:01:45.533Z,13.97
2018-09-22T19:04:15.468Z,13.93
2018-09-22T19:06:45.399Z,13.85
2018-09-22T19:09:15.301Z,13.79
2018-09-22T19:11:45.214Z,13.80
2018-09-22T19:14:33.628Z,13.83
2018-09-22T19:17:08.083Z,13.85
2018-09-22T19:19:45.000Z,13.90
2018-09-22T19:22:21.526Z,13.89
2018-09-22T19:24:55.327Z,13.78
2018-09-22T19:27:29.116Z,13.75
2018-09-22T19:30:06.745Z,13.73
2018-09-22T19:32:39.779Z,13.78
2018-09-22T19:35:17.066Z,13.79
2018-09-22T19:37:51.322Z,13.83
2018-09-22T19:40:32.107Z,13.85
2018-09-22T19:43:06.135Z,13.87
2018-09-22T19:45:43.448Z,13.89
2018-09-22T19:48:18.433Z,13.81
2018-09-22T19:51:23.918Z,13.81
2018-09-22T19:53:55.712Z,13.77
2018-09-22T19:56:28.718Z,13.75
2018-09-22T19:58:59.252Z,13.72
2018-09-22T20:01:29.292Z,13.74
2018-09-22T20:03:59.277Z,13.78
2018-09-22T20:06:29.397Z,13.77
2018-09-22T20:08:59.288Z,13.82
2018-09-22T20:11:29.163Z,13.76
2018-09-22T20:13:59.081Z,13.72
2018-09-22T20:16:29.001Z,13.67
2018-09-22T20:18:58.943Z,13.69
2018-09-22T20:21:28.782Z,13.73
2018-09-22T20:23:58.738Z,13.76
2018-09-22T20:26:28.622Z,13.79
2018-09-22T20:28:58.569Z,13.86
2018-09-22T20:31:28.363Z,13.86
2018-09-22T20:33:58.295Z,13.85
2018-09-22T20:36:28.261Z,13.86
2018-09-22T20:38:58.162Z,13.88
2018-09-22T20:41:27.972Z,13.89
2018-09-22T20:43:57.856Z,13.88
2018-09-22T20:46:27.805Z,13.90
2018-09-22T20:48:57.830Z,13.91
2018-09-22T20:51:27.785Z,13.91
2018-09-22T20:53:57.758Z,13.96
2018-09-22T20:56:27.802Z,13.95
2018-09-22T20:58:57.912Z,13.92
2018-09-22T21:01:27.820Z,13.91
2018-09-22T21:03:57.810Z,13.96
2018-09-22T21:06:27.723Z,13.99
2018-09-22T21:08:57.734Z,13.98
2018-09-22T21:11:28.739Z,13.94
2018-09-22T21:13:58.890Z,14.00
2018-09-22T21:16:29.150Z,13.97
2018-09-22T21:18:59.115Z,13.89
2018-09-22T21:21:29.084Z,13.83
2018-09-22T21:23:59.049Z,13.81
2018-09-22T21:26:28.963Z,13.83
2018-09-22T21:28:58.805Z,13.83
2018-09-22T21:31:29.184Z,13.83
2018-09-22T21:33:59.160Z,13.82
2018-09-22T21:36:29.144Z,13.82
2018-09-22T21:38:59.159Z,13.84
2018-09-22T21:41:28.890Z,13.88
2018-09-22T21:43:59.012Z,13.86
2018-09-22T21:46:29.122Z,13.83
2018-09-22T21:48:59.182Z,13.76
2018-09-22T21:51:29.084Z,13.74
2018-09-22T21:54:05.615Z,13.69
2018-09-22T21:56:35.563Z,13.64
2018-09-22T21:59:05.571Z,13.65
2018-09-22T22:01:40.502Z,13.67
2018-09-22T22:04:11.704Z,13.71
2018-09-22T22:06:41.635Z,13.75
2018-09-22T22:09:13.087Z,13.71
2018-09-22T22:11:43.014Z,13.73
2018-09-22T22:14:13.285Z,13.73
2018-09-22T22:16:43.112Z,13.68
2018-09-22T22:19:12.915Z,13.62
2018-09-22T22:21:42.822Z,13.63
2018-09-22T22:24:12.678Z,13.70
2018-09-22T22:26:42.511Z,13.70
2018-09-22T22:29:12.339Z,13.71
2018-09-22T22:31:42.159Z,13.73
2018-09-22T22:34:12.076Z,13.77
2018-09-22T22:36:41.896Z,13.77
2018-09-22T22:39:11.732Z,13.79
2018-09-22T22:41:41.542Z,13.81
2018-09-22T22:44:11.377Z,13.77
2018-09-22T22:46:41.202Z,13.76
2018-09-22T22:49:11.000Z,13.73
2018-09-22T22:51:40.866Z,13.70
2018-09-22T22:54:10.738Z,13.64
2018-09-22T22:56:40.574Z,13.68
2018-09-22T22:59:10.426Z,13.72
2018-09-22T23:01:40.294Z,13.72
2018-09-22T23:04:10.183Z,13.74
2018-09-22T23:06:40.030Z,13.75
2018-09-22T23:09:10.461Z,13.77
2018-09-22T23:11:40.342Z,13.78
2018-09-22T23:14:10.392Z,13.74
2018-09-22T23:16:40.226Z,13.72
2018-09-22T23:19:10.375Z,13.74
2018-09-22T23:21:40.215Z,13.72
2018-09-22T23:24:10.090Z,13.70
2018-09-22T23:26:39.975Z,13.71
2018-09-22T23:29:09.809Z,13.73
2018-09-22T23:31:39.634Z,13.71
2018-09-22T23:34:09.463Z,13.67
2018-09-22T23:36:39.359Z,13.69
2018-09-22T23:39:10.707Z,13.70
2018-09-22T23:41:41.003Z,13.71
2018-09-22T23:44:10.823Z,13.71
2018-09-22T23:46:40.632Z,13.74
2018-09-22T23:49:10.514Z,13.74
2018-09-22T23:51:40.348Z,13.75
2018-09-22T23:54:10.294Z,13.74
2018-09-22T23:56:40.170Z,13.72
2018-09-22T23:59:10.001Z,13.74
