createdAt,value
2023-05-17T00:00:31.050Z,31.60
2023-05-17T00:02:57.841Z,27.00
2023-05-17T00:05:24.686Z,27.75
2023-05-17T00:07:51.622Z,31.83
2023-05-17T00:10:18.568Z,22.50
2023-05-17T00:12:46.137Z,18.60
2023-05-17T00:15:14.605Z,19.10
2023-05-17T00:17:41.438Z,28.83
2023-05-17T00:20:08.795Z,19.58
2023-05-17T00:22:35.655Z,33.80
2023-05-17T00:25:02.495Z,22.23
2023-05-17T00:27:29.327Z,18.75
2023-05-17T00:29:56.357Z,18.30
2023-05-17T00:32:23.266Z,20.63
2023-05-17T00:34:50.218Z,27.20
2023-05-17T00:37:17.039Z,25.58
2023-05-17T00:39:43.839Z,27.92
2023-05-17T00:42:11.682Z,19.70
2023-05-17T00:44:38.607Z,20.17
2023-05-17T00:47:05.617Z,17.45
2023-05-17T00:49:32.824Z,19.05
2023-05-17T00:52:00.048Z,22.85
2023-05-17T00:54:27.007Z,19.58
2023-05-17T00:56:54.710Z,30.35
2023-05-17T00:59:23.231Z,28.50
2023-05-17T01:01:51.491Z,30.55
2023-05-17T01:04:19.029Z,23.25
2023-05-17T01:06:46.278Z,20.45
2023-05-17T01:09:13.767Z,25.70
2023-05-17T01:12:15.433Z,16.17
2023-05-17T01:14:51.506Z,25.50
2023-05-17T01:17:21.540Z,28.23
2023-05-17T01:20:19.077Z,17.27
2023-05-17T01:23:04.308Z,25.02
2023-05-17T01:25:37.128Z,21.50
2023-05-17T01:28:05.356Z,18.27
2023-05-17T01:30:33.984Z,13.98
2023-05-17T01:33:02.481Z,27.05
2023-05-17T01:35:29.895Z,21.35
2023-05-17T01:37:56.897Z,20.83
2023-05-17T01:40:24.251Z,22.70
2023-05-17T01:42:57.371Z,19.75
2023-05-17T01:45:35.921Z,17.95
2023-05-17T01:48:11.906Z,19.52
2023-05-17T01:50:39.867Z,21.17
2023-05-17T01:53:10.999Z,28.17
2023-05-17T01:55:56.797Z,28.65
2023-05-17T01:58:26.170Z,18.98
2023-05-17T02:00:55.988Z,21.67
2023-05-17T02:03:22.983Z,16.58
2023-05-17T02:05:49.978Z,27.75
2023-05-17T02:08:16.794Z,17.13
2023-05-17T02:10:43.595Z,22.63
2023-05-17T02:13:10.825Z,21.33
2023-05-17T02:15:37.642Z,14.10
2023-05-17T02:18:04.700Z,15.35
2023-05-17T02:20:31.559Z,30.88
2023-05-17T02:22:58.446Z,19.23
2023-05-17T02:25:25.335Z,17.60
2023-05-17T02:27:52.160Z,30.52
2023-05-17T02:30:22.104Z,23.90
2023-05-17T02:32:49.266Z,19.17
2023-05-17T02:35:16.193Z,33.15
2023-05-17T02:37:43.105Z,24.33
2023-05-17T02:40:10.549Z,23.80
2023-05-17T02:42:38.216Z,24.52
2023-05-17T02:45:05.473Z,26.00
2023-05-17T02:47:32.446Z,25.55
2023-05-17T02:49:59.281Z,28.23
2023-05-17T02:52:26.140Z,24.02
2023-05-17T02:54:53.158Z,23.42
2023-05-17T02:57:20.074Z,16.92
2023-05-17T02:59:46.971Z,15.85
2023-05-17T03:02:13.860Z,19.98
2023-05-17T03:04:40.740Z,24.73
2023-05-17T03:07:08.200Z,23.92
2023-05-17T03:09:35.487Z,21.88
2023-05-17T03:12:02.257Z,18.45
2023-05-17T03:14:29.116Z,26.92
2023-05-17T03:16:55.914Z,20.25
2023-05-17T03:19:22.819Z,26.75
2023-05-17T03:21:49.711Z,19.38
2023-05-17T03:24:16.550Z,25.20
2023-05-17T03:26:43.390Z,16.30
2023-05-17T03:29:10.444Z,18.77
2023-05-17T03:31:37.326Z,24.30
2023-05-17T03:34:04.218Z,17.20
2023-05-17T03:36:31.430Z,31.17
2023-05-17T03:38:58.208Z,20.00
2023-05-17T03:41:25.099Z,23.17
2023-05-17T03:43:51.962Z,29.23
2023-05-17T03:46:18.764Z,18.83
2023-05-17T03:48:45.601Z,25.27
2023-05-17T03:51:12.605Z,27.10
2023-05-17T03:53:43.231Z,21.90
2023-05-17T03:56:10.815Z,24.65
2023-05-17T03:58:37.945Z,20.30
2023-05-17T04:01:05.239Z,20.65
2023-05-17T04:03:32.231Z,26.05
2023-05-17T04:06:09.092Z,29.30
2023-05-17T04:08:36.174Z,22.40
2023-05-17T04:11:13.956Z,24.23
2023-05-17T04:13:42.107Z,20.08
2023-05-17T04:16:10.301Z,23.23
2023-05-17T04:18:38.808Z,27.95
2023-05-17T04:21:06.669Z,27.48
2023-05-17T04:23:34.748Z,10.55
2023-05-17T04:26:01.694Z,15.02
2023-05-17T04:28:28.559Z,19.52
2023-05-17T04:30:56.318Z,30.38
2023-05-17T04:33:24.272Z,11.25
2023-05-17T04:35:54.606Z,18.60
2023-05-17T04:38:21.686Z,25.92
2023-05-17T04:40:48.496Z,23.45
2023-05-17T04:43:15.475Z,22.88
2023-05-17T04:45:43.029Z,22.23
2023-05-17T04:48:10.010Z,18.42
2023-05-17T04:50:36.890Z,29.38
2023-05-17T04:53:03.696Z,15.68
2023-05-17T04:55:30.811Z,16.88
2023-05-17T04:57:57.812Z,23.13
2023-05-17T05:00:24.735Z,23.00
2023-05-17T05:02:51.530Z,16.20
2023-05-17T05:05:19.703Z,20.38
2023-05-17T05:07:46.559Z,25.23
2023-05-17T05:10:13.488Z,20.10
2023-05-17T05:12:40.307Z,21.55
2023-05-17T05:15:07.771Z,24.33
2023-05-17T05:17:34.786Z,28.65
2023-05-17T05:20:01.764Z,23.55
2023-05-17T05:22:28.573Z,26.02
2023-05-17T05:24:56.436Z,28.58
2023-05-17T05:27:23.274Z,20.15
2023-05-17T05:29:50.334Z,30.52
2023-05-17T05:32:17.269Z,21.45
2023-05-17T05:34:44.201Z,16.42
2023-05-17T05:37:10.993Z,21.33
2023-05-17T05:39:37.921Z,22.23
2023-05-17T05:42:05.187Z,19.30
2023-05-17T05:44:32.011Z,17.13
2023-05-17T05:46:58.886Z,19.30
2023-05-17T05:49:25.772Z,26.25
2023-05-17T05:51:52.596Z,18.63
2023-05-17T05:54:19.422Z,15.50
2023-05-17T05:56:46.240Z,26.95
2023-05-17T05:59:13.006Z,29.48
2023-05-17T06:01:39.906Z,15.73
2023-05-17T06:04:06.768Z,17.42
2023-05-17T06:06:33.824Z,12.35
2023-05-17T06:09:00.761Z,24.98
2023-05-17T06:11:27.627Z,17.05
2023-05-17T06:13:54.488Z,18.75
2023-05-17T06:16:21.276Z,15.13
2023-05-17T06:18:50.946Z,28.40
2023-05-17T06:21:18.542Z,17.75
2023-05-17T06:23:45.526Z,23.42
2023-05-17T06:26:12.377Z,13.77
2023-05-17T06:28:39.307Z,10.52
2023-05-17T06:31:06.390Z,16.73
2023-05-17T06:33:33.282Z,21.20
2023-05-17T06:38:27.620Z,23.83
2023-05-17T06:40:55.862Z,16.83
2023-05-17T06:43:22.922Z,22.20
2023-05-17T06:45:49.852Z,9.75
2023-05-17T06:48:16.851Z,23.42
2023-05-17T06:50:43.823Z,12.98
2023-05-17T06:53:10.655Z,19.98
2023-05-17T06:55:37.496Z,15.40
2023-05-17T06:58:04.269Z,10.55
2023-05-17T07:00:31.933Z,12.77
2023-05-17T07:02:59.410Z,15.00
2023-05-17T07:05:28.246Z,13.57
2023-05-17T07:07:55.270Z,12.35
2023-05-17T07:10:22.141Z,13.38
2023-05-17T07:12:48.944Z,12.80
2023-05-17T07:15:16.037Z,9.63
2023-05-17T07:17:43.035Z,17.10
2023-05-17T07:20:10.536Z,10.93
2023-05-17T07:22:38.105Z,12.57
2023-05-17T07:25:05.612Z,13.73
2023-05-17T07:27:32.870Z,11.02
2023-05-17T07:30:01.700Z,19.42
2023-05-17T07:32:28.648Z,7.85
2023-05-17T07:34:55.559Z,13.88
2023-05-17T07:37:23.254Z,14.45
2023-05-17T07:39:50.032Z,12.98
2023-05-17T07:42:16.882Z,16.25
2023-05-17T07:44:43.853Z,15.68
2023-05-17T07:47:10.887Z,8.23
2023-05-17T07:49:41.058Z,18.08
2023-05-17T07:52:08.293Z,9.57
2023-05-17T07:54:35.347Z,16.40
2023-05-17T07:57:02.215Z,10.90
2023-05-17T07:59:32.176Z,16.65
2023-05-17T08:02:03.235Z,21.00
2023-05-17T08:04:30.087Z,13.55
2023-05-17T08:06:56.925Z,14.95
2023-05-17T08:09:23.797Z,19.52
2023-05-17T08:11:51.358Z,9.27
2023-05-17T08:14:21.865Z,14.02
2023-05-17T08:16:48.720Z,13.02
2023-05-17T08:19:19.621Z,16.23
2023-05-17T08:21:46.622Z,13.13
2023-05-17T08:24:13.505Z,15.95
2023-05-17T08:26:41.078Z,13.27
2023-05-17T08:29:07.972Z,13.38
2023-05-17T08:31:34.855Z,12.27
2023-05-17T08:34:01.713Z,11.70
2023-05-17T08:36:28.625Z,11.02
2023-05-17T08:38:55.837Z,13.82
2023-05-17T08:41:22.835Z,16.65
2023-05-17T08:43:50.921Z,21.60
2023-05-17T08:46:21.722Z,7.47
2023-05-17T08:48:51.847Z,12.43
2023-05-17T08:51:20.790Z,10.52
2023-05-17T08:53:50.222Z,17.00
2023-05-17T08:56:19.525Z,20.27
2023-05-17T09:01:19.321Z,14.05
2023-05-17T09:03:49.838Z,15.02
2023-05-17T09:06:20.321Z,10.35
2023-05-17T09:08:47.608Z,13.27
2023-05-17T09:11:25.813Z,14.88
2023-05-17T09:13:52.666Z,13.38
2023-05-17T09:16:21.426Z,9.27
2023-05-17T09:18:56.199Z,13.18
2023-05-17T09:21:24.461Z,13.68
2023-05-17T09:24:04.706Z,9.77
2023-05-17T09:26:40.598Z,4.65
2023-05-17T09:29:15.389Z,12.50
2023-05-17T09:31:43.375Z,8.38
2023-05-17T09:34:11.229Z,15.75
2023-05-17T09:36:41.984Z,16.92
2023-05-17T09:39:12.771Z,18.48
2023-05-17T09:41:47.939Z,9.52
2023-05-17T09:44:16.391Z,7.90
2023-05-17T09:46:46.092Z,6.43
2023-05-17T09:49:13.928Z,10.57
2023-05-17T09:51:46.754Z,10.48
2023-05-17T09:54:13.971Z,9.82
2023-05-17T09:56:41.326Z,12.20
2023-05-17T09:59:13.099Z,13.13
2023-05-17T10:01:41.951Z,10.32
2023-05-17T10:04:12.042Z,7.40
2023-05-17T10:06:47.481Z,20.80
2023-05-17T10:09:18.556Z,11.02
2023-05-17T10:11:47.118Z,9.45
2023-05-17T10:14:23.540Z,8.77
2023-05-17T10:16:51.672Z,14.95
2023-05-17T10:19:20.840Z,13.32
2023-05-17T10:21:53.162Z,10.27
2023-05-17T10:24:21.771Z,12.68
2023-05-17T10:26:51.221Z,12.20
2023-05-17T10:29:20.737Z,15.38
2023-05-17T10:31:50.235Z,12.30
2023-05-17T10:34:19.250Z,13.52
2023-05-17T10:36:48.839Z,7.45
2023-05-17T10:39:16.609Z,14.70
2023-05-17T10:41:46.609Z,9.25
2023-05-17T10:44:16.032Z,15.65
2023-05-17T10:46:58.539Z,13.10
2023-05-17T10:49:37.757Z,8.20
2023-05-17T10:52:18.870Z,13.07
2023-05-17T10:54:48.265Z,14.23
2023-05-17T11:00:12.278Z,13.80
2023-05-17T11:02:44.895Z,10.70
2023-05-17T11:05:25.992Z,7.55
2023-05-17T11:07:52.992Z,11.20
2023-05-17T11:10:19.794Z,17.08
2023-05-17T11:12:55.257Z,15.95
2023-05-17T11:15:26.540Z,9.93
2023-05-17T11:17:54.240Z,7.15
2023-05-17T11:20:27.608Z,9.38
2023-05-17T11:23:00.057Z,13.80
2023-05-17T11:25:47.040Z,8.07
2023-05-17T11:28:22.115Z,17.42
2023-05-17T11:33:33.278Z,10.10
2023-05-17T11:36:06.825Z,9.50
2023-05-17T11:38:34.339Z,12.98
2023-05-17T11:41:26.636Z,5.93
2023-05-17T11:43:55.235Z,10.95
2023-05-17T11:46:24.200Z,14.05
2023-05-17T11:48:54.647Z,10.05
2023-05-17T11:51:24.697Z,9.60
2023-05-17T11:53:55.424Z,7.47
2023-05-17T11:56:29.082Z,4.53
2023-05-17T11:59:04.192Z,9.32
2023-05-17T12:01:46.348Z,12.55
2023-05-17T12:04:13.884Z,13.02
2023-05-17T12:06:41.364Z,7.35
2023-05-17T12:09:10.910Z,9.90
2023-05-17T12:11:39.570Z,8.35
2023-05-17T12:14:07.226Z,10.50
2023-05-17T12:16:36.201Z,6.90
2023-05-17T12:19:03.673Z,8.35
2023-05-17T12:21:30.751Z,7.03
2023-05-17T12:23:57.601Z,8.68
2023-05-17T12:26:24.861Z,10.02
2023-05-17T12:28:59.822Z,10.60
2023-05-17T12:31:29.538Z,7.68
2023-05-17T12:33:59.178Z,11.50
2023-05-17T12:36:29.105Z,8.20
2023-05-17T12:38:56.762Z,10.35
2023-05-17T12:41:26.212Z,11.88
2023-05-17T12:43:59.613Z,8.40
2023-05-17T12:46:32.129Z,14.63
2023-05-17T12:49:07.129Z,15.85
2023-05-17T12:51:44.800Z,12.75
2023-05-17T12:54:12.997Z,3.03
2023-05-17T12:56:43.780Z,5.60
2023-05-17T12:59:10.937Z,12.25
2023-05-17T13:01:45.942Z,8.20
2023-05-17T13:04:14.039Z,11.27
2023-05-17T13:06:49.821Z,10.02
2023-05-17T13:09:27.948Z,7.53
2023-05-17T13:11:59.300Z,11.00
2023-05-17T13:14:46.267Z,8.18
2023-05-17T13:17:24.398Z,10.02
2023-05-17T13:19:51.772Z,11.05
2023-05-17T13:22:18.795Z,12.95
2023-05-17T13:24:45.927Z,11.07
2023-05-17T13:27:13.062Z,10.82
2023-05-17T13:29:42.399Z,7.50
2023-05-17T13:32:11.442Z,9.85
2023-05-17T13:34:38.963Z,8.75
2023-05-17T13:37:08.818Z,6.05
2023-05-17T13:39:38.228Z,9.20
2023-05-17T13:42:05.750Z,7.38
2023-05-17T13:44:32.889Z,8.20
2023-05-17T13:46:59.897Z,10.25
2023-05-17T13:49:28.273Z,9.75
2023-05-17T13:51:55.097Z,10.98
2023-05-17T13:54:25.023Z,5.10
2023-05-17T13:56:51.937Z,10.30
2023-05-17T13:59:18.976Z,4.82
2023-05-17T14:01:45.970Z,11.25
2023-05-17T14:04:13.103Z,8.63
2023-05-17T14:06:39.983Z,16.92
2023-05-17T14:09:06.819Z,8.85
2023-05-17T14:11:34.297Z,24.15
2023-05-17T14:14:01.408Z,10.23
2023-05-17T14:16:28.264Z,6.65
2023-05-17T14:18:55.436Z,7.80
2023-05-17T14:21:22.315Z,14.45
2023-05-17T14:23:49.139Z,19.15
2023-05-17T14:26:16.257Z,10.38
2023-05-17T14:28:43.013Z,7.63
2023-05-17T14:31:10.859Z,4.28
2023-05-17T14:33:37.877Z,11.27
2023-05-17T14:36:04.954Z,12.82
2023-05-17T14:38:31.833Z,4.45
2023-05-17T14:41:00.711Z,11.68
2023-05-17T14:43:28.097Z,9.85
2023-05-17T14:45:54.902Z,7.88
2023-05-17T14:48:22.376Z,8.43
2023-05-17T14:50:49.512Z,4.45
2023-05-17T14:53:16.582Z,9.25
2023-05-17T14:55:43.589Z,9.57
2023-05-17T14:58:13.432Z,9.50
2023-05-17T15:00:41.907Z,5.35
2023-05-17T15:03:09.208Z,6.55
2023-05-17T15:05:37.002Z,9.77
2023-05-17T15:08:04.392Z,9.10
2023-05-17T15:10:31.764Z,9.18
2023-05-17T15:12:58.617Z,6.65
2023-05-17T15:15:25.402Z,9.18
2023-05-17T15:17:53.016Z,8.20
2023-05-17T15:20:20.412Z,10.00
2023-05-17T15:22:48.446Z,10.13
2023-05-17T15:25:16.574Z,10.88
2023-05-17T15:27:43.681Z,11.38
2023-05-17T15:30:13.295Z,4.18
2023-05-17T15:32:40.864Z,8.98
2023-05-17T15:35:08.210Z,17.67
2023-05-17T15:37:35.008Z,10.10
2023-05-17T15:40:09.795Z,10.30
2023-05-17T15:42:37.187Z,9.60
2023-05-17T15:45:04.345Z,12.43
2023-05-17T15:47:42.546Z,4.80
2023-05-17T15:50:11.080Z,8.75
2023-05-17T15:52:38.096Z,8.18
2023-05-17T15:55:05.403Z,7.05
2023-05-17T15:57:32.344Z,7.43
2023-05-17T15:59:59.308Z,8.02
2023-05-17T16:02:26.288Z,7.03
2023-05-17T16:04:53.167Z,17.08
2023-05-17T16:07:20.060Z,10.38
2023-05-17T16:09:46.841Z,8.63
2023-05-17T16:12:13.631Z,9.60
2023-05-17T16:14:40.788Z,12.10
2023-05-17T16:17:07.758Z,12.60
2023-05-17T16:19:35.943Z,5.28
2023-05-17T16:22:02.909Z,4.95
2023-05-17T16:24:29.682Z,9.77
2023-05-17T16:26:56.855Z,15.07
2023-05-17T16:29:23.642Z,11.10
2023-05-17T16:31:51.538Z,7.38
2023-05-17T16:34:18.487Z,7.20
2023-05-17T16:36:49.625Z,8.38
2023-05-17T16:39:16.764Z,20.67
2023-05-17T16:41:43.580Z,12.38
2023-05-17T16:44:10.480Z,8.05
2023-05-17T16:46:38.115Z,7.93
2023-05-17T16:49:05.337Z,4.47
2023-05-17T16:51:32.116Z,9.55
2023-05-17T16:53:58.917Z,5.82
2023-05-17T16:56:26.365Z,9.30
2023-05-17T16:58:53.184Z,12.48
2023-05-17T17:01:20.042Z,6.75
2023-05-17T17:03:46.904Z,9.48
2023-05-17T17:06:13.761Z,8.25
2023-05-17T17:08:41.753Z,8.32
2023-05-17T17:11:08.574Z,5.30
2023-05-17T17:13:35.749Z,10.45
2023-05-17T17:16:02.662Z,9.00
2023-05-17T17:18:29.437Z,10.77
2023-05-17T17:20:57.202Z,3.72
2023-05-17T17:23:24.026Z,4.75
2023-05-17T17:25:50.961Z,9.20
2023-05-17T17:28:17.755Z,9.32
2023-05-17T17:30:44.567Z,11.80
2023-05-17T17:33:11.344Z,9.98
2023-05-17T17:35:38.654Z,7.68
2023-05-17T17:38:05.659Z,15.10
2023-05-17T17:40:32.746Z,6.57
2023-05-17T17:42:59.839Z,8.00
2023-05-17T17:45:26.675Z,8.98
2023-05-17T17:47:53.545Z,7.47
2023-05-17T17:50:20.425Z,9.40
2023-05-17T17:52:47.246Z,5.80
2023-05-17T17:55:15.105Z,10.27
2023-05-17T17:57:42.029Z,10.32
2023-05-17T18:00:11.722Z,9.70
2023-05-17T18:02:39.856Z,8.98
2023-05-17T18:05:07.151Z,9.23
2023-05-17T18:07:34.128Z,11.55
2023-05-17T18:10:01.928Z,6.30
2023-05-17T18:12:28.955Z,12.38
2023-05-17T18:14:55.995Z,15.90
2023-05-17T18:17:23.178Z,7.80
2023-05-17T18:19:50.121Z,9.27
2023-05-17T18:22:17.090Z,6.97
2023-05-17T18:24:44.694Z,6.43
2023-05-17T18:27:13.678Z,7.85
2023-05-17T18:29:41.217Z,9.80
2023-05-17T18:32:09.122Z,14.35
2023-05-17T18:34:36.626Z,5.32
2023-05-17T18:37:03.740Z,8.77
2023-05-17T18:39:30.638Z,7.97
2023-05-17T18:41:57.556Z,10.63
2023-05-17T18:44:24.422Z,4.43
2023-05-17T18:46:51.593Z,8.00
2023-05-17T18:49:18.417Z,12.45
2023-05-17T18:51:45.645Z,6.68
2023-05-17T18:54:12.459Z,5.95
2023-05-17T18:56:39.481Z,15.20
2023-05-17T18:59:06.452Z,15.60
2023-05-17T19:01:33.645Z,5.68
2023-05-17T19:04:00.845Z,10.20
2023-05-17T19:06:27.845Z,10.13
2023-05-17T19:08:55.173Z,10.32
2023-05-17T19:11:22.588Z,10.68
2023-05-17T19:13:49.920Z,7.25
2023-05-17T19:16:17.008Z,7.25
2023-05-17T19:18:43.794Z,8.75
2023-05-17T19:21:10.602Z,8.60
2023-05-17T19:23:37.448Z,14.65
2023-05-17T19:26:04.227Z,13.77
2023-05-17T19:28:32.999Z,8.68
2023-05-17T19:30:59.861Z,13.27
2023-05-17T19:33:26.811Z,12.32
2023-05-17T19:35:53.681Z,10.32
2023-05-17T19:38:50.534Z,6.80
2023-05-17T19:41:19.057Z,6.95
2023-05-17T19:43:45.931Z,8.70
2023-05-17T19:46:12.718Z,12.77
2023-05-17T19:48:39.946Z,12.25
2023-05-17T19:51:06.758Z,13.45
2023-05-17T19:53:50.940Z,10.23
2023-05-17T19:56:19.742Z,15.05
2023-05-17T19:58:46.680Z,7.88
2023-05-17T20:01:13.968Z,18.23
2023-05-17T20:03:40.923Z,14.05
2023-05-17T20:06:11.059Z,10.43
2023-05-17T20:08:37.875Z,12.57
2023-05-17T20:11:05.669Z,7.40
2023-05-17T20:13:34.159Z,14.35
2023-05-17T20:16:01.398Z,13.07
2023-05-17T20:18:30.145Z,17.33
2023-05-17T20:20:57.218Z,15.18
2023-05-17T20:23:24.192Z,16.58
2023-05-17T20:25:51.085Z,21.58
2023-05-17T20:28:18.112Z,20.02
2023-05-17T20:30:45.526Z,19.83
2023-05-17T20:33:14.789Z,15.18
2023-05-17T20:35:41.653Z,15.73
2023-05-17T20:38:08.520Z,11.48
2023-05-17T20:40:36.068Z,14.60
2023-05-17T20:43:03.528Z,24.13
2023-05-17T20:45:30.459Z,12.80
2023-05-17T20:47:57.767Z,10.90
2023-05-17T20:50:24.659Z,18.92
2023-05-17T20:52:51.529Z,27.05
2023-05-17T20:55:18.404Z,20.00
2023-05-17T20:57:45.244Z,22.30
2023-05-17T21:00:12.587Z,16.73
2023-05-17T21:02:39.517Z,23.90
2023-05-17T21:05:06.604Z,13.05
2023-05-17T21:07:34.876Z,14.77
2023-05-17T21:10:01.681Z,7.18
2023-05-17T21:12:28.505Z,4.85
2023-05-17T21:15:14.350Z,13.38
2023-05-17T21:17:42.192Z,17.05
2023-05-17T21:20:09.417Z,8.45
2023-05-17T21:22:36.337Z,13.95
2023-05-17T21:25:03.276Z,14.88
2023-05-17T21:27:30.162Z,9.82
2023-05-17T21:29:57.017Z,13.50
2023-05-17T21:32:23.817Z,19.73
2023-05-17T21:34:53.723Z,11.18
2023-05-17T21:37:21.369Z,6.28
2023-05-17T21:39:48.266Z,13.48
2023-05-17T21:42:15.044Z,8.02
2023-05-17T21:50:56.926Z,6.93
2023-05-17T21:53:23.700Z,12.30
2023-05-17T21:56:01.352Z,18.20
2023-05-17T21:58:29.834Z,10.65
2023-05-17T22:00:57.021Z,12.50
2023-05-17T22:03:24.018Z,18.48
2023-05-17T22:05:52.251Z,8.55
2023-05-17T22:08:19.131Z,12.52
2023-05-17T22:10:46.635Z,14.98
2023-05-17T22:13:15.815Z,11.40
2023-05-17T22:15:42.915Z,13.98
2023-05-17T22:18:12.456Z,12.35
2023-05-17T22:20:39.587Z,14.70
2023-05-17T22:23:06.467Z,12.48
2023-05-17T22:25:33.331Z,12.73
2023-05-17T22:28:00.098Z,9.75
2023-05-17T22:30:26.906Z,10.65
2023-05-17T22:32:57.068Z,8.63
2023-05-17T22:35:24.477Z,13.30
2023-05-17T22:37:51.866Z,10.65
2023-05-17T22:40:18.842Z,10.57
2023-05-17T22:42:45.647Z,13.85
2023-05-17T22:45:12.713Z,9.30
2023-05-17T22:47:39.642Z,9.65
2023-05-17T22:50:07.015Z,12.30
2023-05-17T22:52:33.891Z,14.02
2023-05-17T22:55:01.375Z,13.60
2023-05-17T22:57:28.245Z,17.33
2023-05-17T22:59:55.034Z,8.82
2023-05-17T23:02:21.871Z,35.03
2023-05-17T23:04:48.688Z,8.10
2023-05-17T23:07:16.407Z,15.85
2023-05-17T23:09:43.259Z,15.52
2023-05-17T23:12:14.102Z,13.75
2023-05-17T23:14:41.207Z,13.65
2023-05-17T23:17:08.810Z,13.68
2023-05-17T23:19:35.748Z,15.68
2023-05-17T23:22:02.979Z,13.07
2023-05-17T23:24:30.039Z,20.27
2023-05-17T23:26:57.609Z,12.80
2023-05-17T23:29:25.898Z,10.80
2023-05-17T23:31:53.358Z,19.25
2023-05-17T23:38:01.074Z,15.13
2023-05-17T23:40:27.935Z,14.68
2023-05-17T23:42:54.773Z,12.90
2023-05-17T23:45:21.671Z,11.43
2023-05-17T23:47:50.220Z,20.38
2023-05-17T23:50:17.276Z,14.93
2023-05-17T23:52:44.196Z,14.02
2023-05-17T23:55:12.078Z,22.15
2023-05-17T23:57:40.069Z,10.63
