createdAt,value
2023-05-25T00:01:50.146Z,3.30
2023-05-25T00:04:17.154Z,3.75
2023-05-25T00:06:44.362Z,3.88
2023-05-25T00:09:12.253Z,2.78
2023-05-25T00:11:38.846Z,3.42
2023-05-25T00:14:05.463Z,3.47
2023-05-25T00:16:32.047Z,3.35
2023-05-25T00:18:58.583Z,3.13
2023-05-25T00:21:25.111Z,3.17
2023-05-25T00:23:51.650Z,3.42
2023-05-25T00:26:19.540Z,3.97
2023-05-25T00:28:46.078Z,3.20
2023-05-25T00:31:12.693Z,2.67
2023-05-25T00:33:39.459Z,3.15
2023-05-25T00:36:06.483Z,3.60
2023-05-25T00:38:33.003Z,3.47
2023-05-25T00:40:59.579Z,3.88
2023-05-25T00:43:27.485Z,3.78
2023-05-25T00:45:54.289Z,5.20
2023-05-25T00:48:21.852Z,4.78
2023-05-25T00:50:48.633Z,4.95
2023-05-25T00:53:15.415Z,4.75
2023-05-25T00:55:49.398Z,5.68
2023-05-25T00:58:17.841Z,5.13
2023-05-25T01:00:47.787Z,4.95
2023-05-25T01:03:15.695Z,4.95
2023-05-25T01:05:43.035Z,4.63
2023-05-25T01:08:11.816Z,5.30
2023-05-25T01:10:39.234Z,6.20
2023-05-25T01:13:08.641Z,6.32
2023-05-25T01:15:37.152Z,6.28
2023-05-25T01:18:05.305Z,4.35
2023-05-25T01:20:31.983Z,4.63
2023-05-25T01:23:10.531Z,4.30
2023-05-25T01:25:40.093Z,3.47
2023-05-25T01:28:09.288Z,4.18
2023-05-25T01:30:37.815Z,3.72
2023-05-25T01:33:05.323Z,3.35
2023-05-25T01:35:32.964Z,3.80
2023-05-25T01:38:01.529Z,3.60
2023-05-25T01:40:28.383Z,3.50
2023-05-25T01:42:55.015Z,3.38
2023-05-25T01:45:21.771Z,3.83
2023-05-25T01:47:57.422Z,4.18
2023-05-25T01:50:30.858Z,4.00
2023-05-25T01:53:02.961Z,4.10
2023-05-25T01:55:33.023Z,4.50
2023-05-25T01:58:00.805Z,5.82
2023-05-25T02:00:29.611Z,5.20
2023-05-25T02:02:56.274Z,5.95
2023-05-25T02:05:22.860Z,6.20
2023-05-25T02:07:49.416Z,5.15
2023-05-25T02:10:17.318Z,4.78
2023-05-25T02:12:43.892Z,3.80
2023-05-25T02:15:11.045Z,3.35
2023-05-25T02:17:37.692Z,3.70
2023-05-25T02:20:05.053Z,3.80
2023-05-25T02:22:31.681Z,3.47
2023-05-25T02:24:58.271Z,4.43
2023-05-25T02:27:26.153Z,4.80
2023-05-25T02:29:52.650Z,5.07
2023-05-25T02:32:19.277Z,4.70
2023-05-25T02:34:45.809Z,5.00
2023-05-25T02:37:12.327Z,4.20
2023-05-25T02:39:39.288Z,3.72
2023-05-25T02:42:05.902Z,3.75
2023-05-25T02:44:33.770Z,3.65
2023-05-25T02:47:00.397Z,4.13
2023-05-25T02:49:26.974Z,3.83
2023-05-25T02:51:53.478Z,4.32
2023-05-25T02:54:20.014Z,3.95
2023-05-25T02:56:46.637Z,3.80
2023-05-25T02:59:13.162Z,4.68
2023-05-25T03:01:41.053Z,4.45
2023-05-25T03:04:07.784Z,4.75
2023-05-25T03:06:34.439Z,4.88
2023-05-25T03:09:00.949Z,4.68
2023-05-25T03:11:27.427Z,4.30
2023-05-25T03:13:53.986Z,4.65
2023-05-25T03:16:20.476Z,4.53
2023-05-25T03:18:48.369Z,4.25
2023-05-25T03:21:14.973Z,4.45
2023-05-25T03:23:41.481Z,3.80
2023-05-25T03:26:08.032Z,3.83
2023-05-25T03:28:34.579Z,4.50
2023-05-25T03:31:01.087Z,3.70
2023-05-25T03:33:27.595Z,4.28
2023-05-25T03:35:55.416Z,7.03
2023-05-25T03:38:22.040Z,6.90
2023-05-25T03:40:48.521Z,5.78
2023-05-25T03:43:15.030Z,5.53
2023-05-25T03:45:41.651Z,4.95
2023-05-25T03:48:08.326Z,4.50
2023-05-25T03:50:34.826Z,4.22
2023-05-25T03:53:02.679Z,4.85
2023-05-25T03:55:29.206Z,4.50
2023-05-25T03:57:55.666Z,4.82
2023-05-25T04:00:22.147Z,5.05
2023-05-25T04:02:48.733Z,4.85
2023-05-25T04:05:15.402Z,4.95
2023-05-25T04:07:41.904Z,5.90
2023-05-25T04:10:11.024Z,7.22
2023-05-25T04:12:37.682Z,7.00
2023-05-25T04:15:05.296Z,7.25
2023-05-25T04:17:31.833Z,6.50
2023-05-25T04:19:58.411Z,6.43
2023-05-25T04:22:24.931Z,6.38
2023-05-25T04:24:51.481Z,6.18
2023-05-25T04:27:19.673Z,5.65
2023-05-25T04:29:46.351Z,6.45
2023-05-25T04:32:12.855Z,5.38
2023-05-25T04:34:39.414Z,5.35
2023-05-25T04:37:05.966Z,5.65
2023-05-25T04:39:32.472Z,4.97
2023-05-25T04:41:59.119Z,4.82
2023-05-25T04:44:27.030Z,4.38
2023-05-25T04:46:53.677Z,5.30
2023-05-25T04:49:20.692Z,4.55
2023-05-25T04:51:47.375Z,4.65
2023-05-25T04:54:13.991Z,4.13
2023-05-25T04:56:40.571Z,3.58
2023-05-25T04:59:07.123Z,4.10
2023-05-25T05:01:35.078Z,3.95
2023-05-25T05:04:01.921Z,3.63
2023-05-25T05:06:28.542Z,3.42
2023-05-25T05:08:55.093Z,4.20
2023-05-25T05:11:21.618Z,4.20
2023-05-25T05:13:48.153Z,3.80
2023-05-25T05:16:14.814Z,4.28
2023-05-25T05:18:42.805Z,3.95
2023-05-25T05:21:09.313Z,3.85
2023-05-25T05:23:35.840Z,4.28
2023-05-25T05:26:02.367Z,4.95
2023-05-25T05:28:29.516Z,4.22
2023-05-25T05:30:56.107Z,3.85
2023-05-25T05:33:22.762Z,4.53
2023-05-25T05:35:50.914Z,4.18
2023-05-25T05:38:17.420Z,4.40
2023-05-25T05:40:44.170Z,4.00
2023-05-25T05:43:12.170Z,4.05
2023-05-25T05:45:38.705Z,4.00
2023-05-25T05:48:06.109Z,4.65
2023-05-25T05:50:32.642Z,3.72
2023-05-25T05:53:00.497Z,3.70
2023-05-25T05:55:27.033Z,3.58
2023-05-25T05:57:53.549Z,3.75
2023-05-25T06:00:20.588Z,3.70
2023-05-25T06:02:47.546Z,3.75
2023-05-25T06:05:14.573Z,3.60
2023-05-25T06:07:41.267Z,4.40
2023-05-25T06:10:09.813Z,3.30
2023-05-25T06:12:36.704Z,4.45
2023-05-25T06:15:03.546Z,4.47
2023-05-25T06:17:30.132Z,3.97
2023-05-25T06:19:56.762Z,3.58
2023-05-25T06:22:23.321Z,3.70
2023-05-25T06:24:49.868Z,4.50
2023-05-25T06:27:17.845Z,4.22
2023-05-25T06:29:44.437Z,3.85
2023-05-25T06:32:11.094Z,3.53
2023-05-25T06:34:38.248Z,3.55
2023-05-25T06:37:05.350Z,3.90
2023-05-25T06:39:31.880Z,3.72
2023-05-25T06:41:58.407Z,3.85
2023-05-25T06:44:26.278Z,3.85
2023-05-25T06:46:52.863Z,3.83
2023-05-25T06:49:19.479Z,3.75
2023-05-25T06:51:46.016Z,4.25
2023-05-25T06:54:12.625Z,4.03
2023-05-25T06:56:39.212Z,4.03
2023-05-25T06:59:05.764Z,4.07
2023-05-25T07:01:33.674Z,4.78
2023-05-25T07:04:00.215Z,3.45
2023-05-25T07:06:26.741Z,4.30
2023-05-25T07:08:53.280Z,4.20
2023-05-25T07:11:19.840Z,4.40
2023-05-25T07:13:46.434Z,4.28
2023-05-25T07:16:13.244Z,3.85
2023-05-25T07:18:41.890Z,3.92
2023-05-25T07:21:08.579Z,4.20
2023-05-25T07:23:35.177Z,3.33
2023-05-25T07:26:05.025Z,3.58
2023-05-25T07:28:32.360Z,3.90
2023-05-25T07:30:59.032Z,3.97
2023-05-25T07:33:25.622Z,3.38
2023-05-25T07:35:53.554Z,4.00
2023-05-25T07:38:20.159Z,3.75
2023-05-25T07:40:46.891Z,4.63
2023-05-25T07:43:13.442Z,3.72
2023-05-25T07:45:40.267Z,3.92
2023-05-25T07:48:06.883Z,3.80
2023-05-25T07:50:33.432Z,4.40
2023-05-25T07:53:01.324Z,3.90
2023-05-25T07:55:27.824Z,4.45
2023-05-25T07:57:54.382Z,3.53
2023-05-25T08:00:21.717Z,3.63
2023-05-25T08:02:49.143Z,4.13
2023-05-25T08:05:15.789Z,3.22
2023-05-25T08:07:42.996Z,3.22
2023-05-25T08:10:11.651Z,3.45
2023-05-25T08:12:48.909Z,2.90
2023-05-25T08:15:16.759Z,3.80
2023-05-25T08:17:43.386Z,3.30
2023-05-25T08:20:10.888Z,3.40
2023-05-25T08:22:37.571Z,3.22
2023-05-25T08:25:04.779Z,3.63
2023-05-25T08:27:35.383Z,3.25
2023-05-25T08:30:02.200Z,3.50
2023-05-25T08:32:28.773Z,3.70
2023-05-25T08:34:55.340Z,3.60
2023-05-25T08:37:21.891Z,3.17
2023-05-25T08:39:48.415Z,3.20
2023-05-25T08:42:14.993Z,2.92
2023-05-25T08:44:42.949Z,3.13
2023-05-25T08:47:11.818Z,2.92
2023-05-25T08:49:39.368Z,3.35
2023-05-25T08:52:10.548Z,2.90
2023-05-25T08:54:37.838Z,3.60
2023-05-25T08:57:10.515Z,3.28
2023-05-25T08:59:42.808Z,3.60
2023-05-25T09:02:22.115Z,3.70
2023-05-25T09:04:48.752Z,4.32
2023-05-25T09:07:15.580Z,3.00
2023-05-25T09:09:42.763Z,2.92
2023-05-25T09:12:10.199Z,2.97
2023-05-25T09:14:36.851Z,3.33
2023-05-25T09:17:03.716Z,3.30
2023-05-25T09:19:31.665Z,3.35
2023-05-25T09:22:13.476Z,3.42
2023-05-25T09:24:41.422Z,3.70
2023-05-25T09:27:11.797Z,3.50
2023-05-25T09:29:38.382Z,3.63
2023-05-25T09:32:05.760Z,3.05
2023-05-25T09:34:33.809Z,3.15
2023-05-25T09:37:00.633Z,3.53
2023-05-25T09:39:27.304Z,3.90
2023-05-25T09:41:53.867Z,3.72
2023-05-25T09:44:20.603Z,2.90
2023-05-25T09:46:47.253Z,2.55
2023-05-25T09:49:14.020Z,2.78
2023-05-25T09:51:41.982Z,2.88
2023-05-25T09:54:10.446Z,2.30
2023-05-25T09:56:37.127Z,2.85
2023-05-25T09:59:03.880Z,2.78
2023-05-25T10:01:32.466Z,2.08
2023-05-25T10:04:04.159Z,2.55
2023-05-25T10:06:32.404Z,2.78
2023-05-25T10:09:00.996Z,2.80
2023-05-25T10:11:29.108Z,3.20
2023-05-25T10:13:56.095Z,3.00
2023-05-25T10:16:25.746Z,2.63
2023-05-25T10:18:58.079Z,3.28
2023-05-25T10:21:27.176Z,3.17
2023-05-25T10:23:57.471Z,3.75
2023-05-25T10:26:29.096Z,2.97
2023-05-25T10:28:59.797Z,2.95
2023-05-25T10:31:26.732Z,3.60
2023-05-25T10:33:54.250Z,2.92
2023-05-25T10:36:21.150Z,3.30
2023-05-25T10:38:51.183Z,3.08
2023-05-25T10:41:20.160Z,2.95
2023-05-25T10:43:49.162Z,3.45
2023-05-25T10:46:16.709Z,2.63
2023-05-25T10:48:46.533Z,2.63
2023-05-25T10:51:13.259Z,2.65
2023-05-25T10:53:43.671Z,2.65
2023-05-25T10:56:10.338Z,2.30
2023-05-25T10:58:41.554Z,2.88
2023-05-25T11:01:11.345Z,2.38
2023-05-25T11:03:57.660Z,2.40
2023-05-25T11:07:02.545Z,2.72
2023-05-25T11:09:30.261Z,3.25
2023-05-25T11:12:06.557Z,3.00
2023-05-25T11:14:34.284Z,2.75
2023-05-25T11:17:09.305Z,2.67
2023-05-25T11:19:41.223Z,3.00
2023-05-25T11:22:14.708Z,2.50
2023-05-25T11:27:08.549Z,2.65
2023-05-25T11:29:35.101Z,3.30
2023-05-25T11:32:01.868Z,2.45
2023-05-25T11:34:30.708Z,3.03
2023-05-25T11:36:58.937Z,2.42
2023-05-25T11:39:25.609Z,3.10
2023-05-25T11:41:54.888Z,2.75
2023-05-25T11:44:29.368Z,2.42
2023-05-25T11:46:56.901Z,2.92
2023-05-25T11:49:24.152Z,2.92
2023-05-25T11:51:53.131Z,2.92
2023-05-25T11:54:23.938Z,3.22
2023-05-25T11:56:50.702Z,2.65
2023-05-25T11:59:17.331Z,3.15
2023-05-25T12:01:43.916Z,3.28
2023-05-25T12:04:11.961Z,3.33
2023-05-25T12:06:38.640Z,3.60
2023-05-25T12:09:12.069Z,3.22
2023-05-25T12:14:06.706Z,3.13
2023-05-25T12:16:36.306Z,3.40
2023-05-25T12:19:03.478Z,3.08
2023-05-25T12:21:30.146Z,2.83
2023-05-25T12:23:57.063Z,2.80
2023-05-25T12:26:24.970Z,3.15
2023-05-25T12:28:58.793Z,3.15
2023-05-25T12:31:26.833Z,3.15
2023-05-25T12:34:09.158Z,3.17
2023-05-25T12:36:37.194Z,3.13
2023-05-25T12:39:03.888Z,3.33
2023-05-25T12:41:31.873Z,4.05
2023-05-25T12:43:58.572Z,3.17
2023-05-25T12:46:25.396Z,3.47
2023-05-25T12:48:52.169Z,2.80
2023-05-25T12:51:18.744Z,3.20
2023-05-25T12:53:49.857Z,3.30
2023-05-25T12:56:16.686Z,3.80
2023-05-25T12:58:45.050Z,4.10
2023-05-25T13:01:11.627Z,3.55
2023-05-25T13:03:38.219Z,3.40
2023-05-25T13:06:05.261Z,3.42
2023-05-25T13:08:31.832Z,3.45
2023-05-25T13:10:58.356Z,3.88
2023-05-25T13:13:24.961Z,3.47
2023-05-25T13:15:53.030Z,3.20
2023-05-25T13:18:19.727Z,3.83
2023-05-25T13:20:49.488Z,3.78
2023-05-25T13:23:17.755Z,3.00
2023-05-25T13:25:44.402Z,4.20
2023-05-25T13:28:10.941Z,3.80
2023-05-25T13:30:37.464Z,3.80
2023-05-25T13:33:05.423Z,3.22
2023-05-25T13:35:31.942Z,3.75
2023-05-25T13:37:58.556Z,3.45
2023-05-25T13:40:25.132Z,3.53
2023-05-25T13:42:51.728Z,3.83
2023-05-25T13:45:18.493Z,3.50
2023-05-25T13:47:45.626Z,3.92
2023-05-25T13:50:13.585Z,3.65
2023-05-25T13:52:40.104Z,3.70
2023-05-25T13:55:07.395Z,3.90
2023-05-25T13:57:33.955Z,3.72
2023-05-25T14:00:00.500Z,4.22
2023-05-25T14:02:27.144Z,3.75
2023-05-25T14:04:53.720Z,3.58
2023-05-25T14:07:21.593Z,4.22
2023-05-25T14:09:48.112Z,3.38
2023-05-25T14:12:14.669Z,4.20
2023-05-25T14:14:41.205Z,3.35
2023-05-25T14:17:07.744Z,3.40
2023-05-25T14:19:34.299Z,2.95
2023-05-25T14:22:12.449Z,3.50
2023-05-25T14:24:41.843Z,3.05
2023-05-25T14:27:08.608Z,3.00
2023-05-25T14:29:35.172Z,3.25
2023-05-25T14:32:02.166Z,3.00
2023-05-25T14:34:28.921Z,2.67
2023-05-25T14:36:55.613Z,3.00
2023-05-25T14:39:22.144Z,3.03
2023-05-25T14:41:50.046Z,3.00
2023-05-25T14:44:16.688Z,4.15
2023-05-25T14:46:43.301Z,2.58
2023-05-25T14:49:10.070Z,3.03
2023-05-25T14:51:36.610Z,2.83
2023-05-25T14:54:03.263Z,2.58
2023-05-25T14:56:29.804Z,3.15
2023-05-25T14:58:57.693Z,3.30
2023-05-25T15:01:25.470Z,2.70
2023-05-25T15:03:52.542Z,2.92
2023-05-25T15:06:19.514Z,2.80
2023-05-25T15:08:46.084Z,2.83
2023-05-25T15:11:12.640Z,2.40
2023-05-25T15:13:39.165Z,2.50
2023-05-25T15:16:10.388Z,2.25
2023-05-25T15:18:37.000Z,2.78
2023-05-25T15:21:03.800Z,2.53
2023-05-25T15:23:30.352Z,2.55
2023-05-25T15:25:56.886Z,2.90
2023-05-25T15:28:23.494Z,2.65
2023-05-25T15:30:50.035Z,2.42
2023-05-25T15:33:17.915Z,2.80
2023-05-25T15:35:44.746Z,2.78
2023-05-25T15:38:11.440Z,2.70
2023-05-25T15:40:37.988Z,2.20
2023-05-25T15:43:04.504Z,2.30
2023-05-25T15:45:31.033Z,2.10
2023-05-25T15:47:57.652Z,2.78
2023-05-25T15:50:25.616Z,2.83
2023-05-25T15:52:52.214Z,2.47
2023-05-25T15:55:18.768Z,2.85
2023-05-25T15:57:45.335Z,2.80
2023-05-25T16:00:13.650Z,3.05
2023-05-25T16:02:40.283Z,3.42
2023-05-25T16:05:07.713Z,3.00
2023-05-25T16:07:35.591Z,2.45
2023-05-25T16:10:02.143Z,2.75
2023-05-25T16:12:28.677Z,2.47
2023-05-25T16:14:55.433Z,2.50
2023-05-25T16:17:22.090Z,2.53
2023-05-25T16:19:48.649Z,3.22
2023-05-25T16:22:15.196Z,2.45
2023-05-25T16:24:43.050Z,2.42
2023-05-25T16:27:09.619Z,2.22
2023-05-25T16:29:36.168Z,2.30
2023-05-25T16:32:02.838Z,2.55
2023-05-25T16:34:29.410Z,2.55
2023-05-25T16:36:55.925Z,2.60
2023-05-25T16:39:22.468Z,2.58
2023-05-25T16:41:50.960Z,2.40
2023-05-25T16:44:17.654Z,2.30
2023-05-25T16:46:44.329Z,2.58
2023-05-25T16:49:10.918Z,2.42
2023-05-25T16:51:37.467Z,2.97
2023-05-25T16:54:04.148Z,2.40
2023-05-25T16:56:30.684Z,2.75
2023-05-25T16:58:58.561Z,2.15
2023-05-25T17:01:25.156Z,2.22
2023-05-25T17:03:51.804Z,2.55
2023-05-25T17:06:18.388Z,2.78
2023-05-25T17:08:44.900Z,2.00
2023-05-25T17:11:11.448Z,2.38
2023-05-25T17:13:37.993Z,2.40
2023-05-25T17:16:06.162Z,2.35
2023-05-25T17:18:32.742Z,2.42
2023-05-25T17:20:59.598Z,2.35
2023-05-25T17:23:26.122Z,2.47
2023-05-25T17:25:52.677Z,3.08
2023-05-25T17:28:19.276Z,2.63
2023-05-25T17:30:45.818Z,2.33
2023-05-25T17:33:13.706Z,2.38
2023-05-25T17:35:40.290Z,2.63
2023-05-25T17:38:06.855Z,2.33
2023-05-25T17:40:33.413Z,2.85
2023-05-25T17:42:59.934Z,2.53
2023-05-25T17:45:26.628Z,3.00
2023-05-25T17:47:53.260Z,3.05
2023-05-25T17:50:21.165Z,3.00
2023-05-25T17:52:47.717Z,3.75
2023-05-25T17:55:14.251Z,2.90
2023-05-25T17:57:40.890Z,2.97
2023-05-25T18:00:08.436Z,2.58
2023-05-25T18:02:35.240Z,2.45
2023-05-25T18:05:01.856Z,2.90
2023-05-25T18:07:29.728Z,2.67
2023-05-25T18:09:56.270Z,2.22
2023-05-25T18:12:22.791Z,2.70
2023-05-25T18:14:49.292Z,2.40
2023-05-25T18:17:15.951Z,2.33
2023-05-25T18:19:42.558Z,3.28
2023-05-25T18:22:09.090Z,2.67
2023-05-25T18:24:37.011Z,2.53
2023-05-25T18:27:03.852Z,2.75
2023-05-25T18:29:30.489Z,2.75
2023-05-25T18:31:57.091Z,2.80
2023-05-25T18:34:23.652Z,3.20
2023-05-25T18:36:50.177Z,3.13
2023-05-25T18:39:16.849Z,3.40
2023-05-25T18:41:44.773Z,3.08
2023-05-25T18:44:11.367Z,3.28
2023-05-25T18:46:37.991Z,2.50
2023-05-25T18:49:04.534Z,2.63
2023-05-25T18:51:31.067Z,3.50
2023-05-25T18:53:57.585Z,2.88
2023-05-25T18:56:24.160Z,2.85
2023-05-25T18:58:52.067Z,2.75
2023-05-25T19:01:18.725Z,2.40
2023-05-25T19:03:45.410Z,2.40
2023-05-25T19:06:12.080Z,2.97
2023-05-25T19:08:38.636Z,2.88
2023-05-25T19:11:05.229Z,3.13
2023-05-25T19:13:31.762Z,2.35
2023-05-25T19:15:59.691Z,3.30
2023-05-25T19:18:26.254Z,3.05
2023-05-25T19:20:52.812Z,2.72
2023-05-25T19:23:19.377Z,2.53
2023-05-25T19:25:46.168Z,3.40
2023-05-25T19:28:12.860Z,3.13
2023-05-25T19:30:39.382Z,2.85
2023-05-25T19:33:07.347Z,3.22
2023-05-25T19:35:33.916Z,3.15
2023-05-25T19:38:01.859Z,3.17
2023-05-25T19:40:29.078Z,4.05
2023-05-25T19:42:55.637Z,2.78
2023-05-25T19:45:22.343Z,3.42
2023-05-25T19:47:48.962Z,3.25
2023-05-25T19:50:17.111Z,3.80
2023-05-25T19:52:43.689Z,3.00
2023-05-25T19:55:10.223Z,2.95
2023-05-25T19:57:36.791Z,3.10
2023-05-25T20:00:04.754Z,3.30
2023-05-25T20:02:32.626Z,2.60
2023-05-25T20:04:59.240Z,2.55
2023-05-25T20:07:27.115Z,3.42
2023-05-25T20:09:53.694Z,2.88
2023-05-25T20:12:20.254Z,4.03
2023-05-25T20:14:46.826Z,2.60
2023-05-25T20:17:13.437Z,2.90
2023-05-25T20:19:39.966Z,3.03
2023-05-25T20:22:06.639Z,2.85
2023-05-25T20:24:34.693Z,3.10
2023-05-25T20:27:01.204Z,3.25
2023-05-25T20:29:27.764Z,3.58
2023-05-25T20:31:54.372Z,3.10
2023-05-25T20:34:20.950Z,2.83
2023-05-25T20:36:47.517Z,3.35
2023-05-25T20:39:14.139Z,3.33
2023-05-25T20:41:42.193Z,3.92
2023-05-25T20:44:08.716Z,3.72
2023-05-25T20:46:35.500Z,3.38
2023-05-25T20:49:02.113Z,3.33
2023-05-25T20:51:28.669Z,3.47
2023-05-25T20:53:55.946Z,3.45
2023-05-25T20:56:22.471Z,3.28
2023-05-25T20:58:50.318Z,3.40
2023-05-25T21:01:16.876Z,3.35
2023-05-25T21:03:43.580Z,3.58
2023-05-25T21:06:10.176Z,3.25
2023-05-25T21:08:36.766Z,4.45
2023-05-25T21:11:03.344Z,3.13
2023-05-25T21:13:29.845Z,3.53
2023-05-25T21:15:57.731Z,3.30
2023-05-25T21:18:24.306Z,2.95
2023-05-25T21:20:50.825Z,2.72
2023-05-25T21:23:17.357Z,3.47
2023-05-25T21:25:44.314Z,2.97
2023-05-25T21:28:11.094Z,2.90
2023-05-25T21:30:37.622Z,3.50
2023-05-25T21:33:05.591Z,3.45
2023-05-25T21:35:32.188Z,3.55
2023-05-25T21:37:58.723Z,2.97
2023-05-25T21:40:25.322Z,3.40
2023-05-25T21:42:51.904Z,4.07
2023-05-25T21:45:18.621Z,3.03
2023-05-25T21:47:45.204Z,3.22
2023-05-25T21:50:13.283Z,3.50
2023-05-25T21:52:39.824Z,3.83
2023-05-25T21:55:07.154Z,3.67
2023-05-25T21:57:33.693Z,4.10
2023-05-25T22:00:00.218Z,3.53
2023-05-25T22:02:26.926Z,4.07
2023-05-25T22:04:53.517Z,3.78
2023-05-25T22:07:21.422Z,2.92
2023-05-25T22:09:48.001Z,3.58
2023-05-25T22:12:14.655Z,3.50
2023-05-25T22:14:41.190Z,3.58
2023-05-25T22:17:07.925Z,3.28
2023-05-25T22:19:34.520Z,4.07
2023-05-25T22:22:01.073Z,3.70
2023-05-25T22:24:28.943Z,3.70
2023-05-25T22:26:55.478Z,3.55
2023-05-25T22:29:22.023Z,2.95
2023-05-25T22:31:48.506Z,2.95
2023-05-25T22:34:15.091Z,3.33
2023-05-25T22:36:41.629Z,3.67
2023-05-25T22:39:08.123Z,3.42
2023-05-25T22:41:36.022Z,3.50
2023-05-25T22:44:02.537Z,3.05
2023-05-25T22:46:29.090Z,3.20
2023-05-25T22:48:56.240Z,3.20
2023-05-25T22:51:22.753Z,3.38
2023-05-25T22:53:49.279Z,3.30
2023-05-25T22:56:15.778Z,3.00
2023-05-25T22:58:43.646Z,3.78
2023-05-25T23:01:10.167Z,3.25
2023-05-25T23:03:36.737Z,3.67
2023-05-25T23:06:03.606Z,3.42
2023-05-25T23:08:30.178Z,3.53
2023-05-25T23:10:56.698Z,2.58
2023-05-25T23:13:23.206Z,3.50
2023-05-25T23:15:51.161Z,3.03
2023-05-25T23:18:17.845Z,3.58
2023-05-25T23:20:44.404Z,2.80
2023-05-25T23:23:11.141Z,2.45
2023-05-25T23:25:37.692Z,3.50
2023-05-25T23:28:04.290Z,3.45
2023-05-25T23:30:30.811Z,3.05
2023-05-25T23:32:58.750Z,2.85
2023-05-25T23:35:25.290Z,3.03
2023-05-25T23:37:51.799Z,3.72
2023-05-25T23:40:18.360Z,3.25
2023-05-25T23:42:44.882Z,4.50
2023-05-25T23:45:11.656Z,2.72
2023-05-25T23:47:38.144Z,4.07
2023-05-25T23:50:06.807Z,3.22
2023-05-25T23:52:33.477Z,2.88
2023-05-25T23:54:59.993Z,2.15
2023-05-25T23:57:26.524Z,3.08
2023-05-25T23:59:53.028Z,3.88
