createdAt,value
2023-04-08T00:00:18.069Z,7.40
2023-04-08T00:02:45.327Z,7.40
2023-04-08T00:05:12.525Z,7.40
2023-04-08T00:07:39.702Z,7.30
2023-04-08T00:10:07.408Z,7.30
2023-04-08T00:12:34.858Z,7.40
2023-04-08T00:15:02.104Z,7.40
2023-04-08T00:17:29.212Z,7.30
2023-04-08T00:19:56.765Z,7.40
2023-04-08T00:22:23.894Z,7.30
2023-04-08T00:24:51.028Z,7.30
2023-04-08T00:27:18.304Z,7.30
2023-04-08T00:29:45.433Z,7.30
2023-04-08T00:32:13.344Z,7.20
2023-04-08T00:34:40.452Z,7.20
2023-04-08T00:37:07.732Z,7.20
2023-04-08T00:39:34.834Z,7.20
2023-04-08T00:42:02.088Z,7.30
2023-04-08T00:44:29.385Z,7.20
2023-04-08T00:46:56.669Z,7.20
2023-04-08T00:49:23.864Z,7.10
2023-04-08T00:51:50.961Z,7.10
2023-04-08T00:54:18.226Z,7.10
2023-04-08T00:56:45.849Z,7.10
2023-04-08T00:59:13.076Z,7.10
2023-04-08T01:02:36.733Z,7.00
2023-04-08T01:05:11.441Z,7.10
2023-04-08T01:07:45.232Z,7.10
2023-04-08T01:10:22.889Z,7.10
2023-04-08T01:12:56.632Z,7.00
2023-04-08T01:15:26.887Z,6.90
2023-04-08T01:17:56.920Z,6.90
2023-04-08T01:20:29.015Z,6.90
2023-04-08T01:23:02.225Z,6.80
2023-04-08T01:25:36.993Z,6.80
2023-04-08T01:28:13.361Z,6.80
2023-04-08T01:30:42.211Z,6.70
2023-04-08T01:33:12.536Z,6.70
2023-04-08T01:35:39.978Z,6.70
2023-04-08T01:38:10.122Z,6.70
2023-04-08T01:40:39.601Z,6.70
2023-04-08T01:43:09.110Z,6.70
2023-04-08T01:45:36.255Z,6.60
2023-04-08T01:48:04.124Z,6.60
2023-04-08T01:50:32.749Z,6.60
2023-04-08T01:53:01.232Z,6.60
2023-04-08T01:55:29.491Z,6.60
2023-04-08T01:58:01.491Z,6.50
2023-04-08T02:00:31.358Z,6.50
2023-04-08T02:03:00.232Z,6.50
2023-04-08T02:05:27.446Z,6.40
2023-04-08T02:07:54.610Z,6.40
2023-04-08T02:10:21.877Z,6.40
2023-04-08T02:12:49.130Z,6.40
2023-04-08T02:15:16.864Z,6.40
2023-04-08T02:17:50.716Z,6.30
2023-04-08T02:20:34.981Z,6.30
2023-04-08T02:23:22.717Z,6.30
2023-04-08T02:28:19.994Z,6.40
2023-04-08T02:30:52.455Z,6.40
2023-04-08T02:33:23.738Z,6.40
2023-04-08T02:35:54.818Z,6.40
2023-04-08T02:38:24.189Z,6.40
2023-04-08T02:40:51.772Z,6.40
2023-04-08T02:43:19.036Z,6.40
2023-04-08T02:45:46.582Z,6.30
2023-04-08T02:48:13.800Z,6.30
2023-04-08T02:50:41.328Z,6.30
2023-04-08T02:53:09.673Z,6.20
2023-04-08T02:55:36.821Z,6.20
2023-04-08T02:58:03.920Z,6.30
2023-04-08T03:00:31.178Z,6.20
2023-04-08T03:02:58.470Z,6.30
2023-04-08T03:05:26.901Z,6.20
2023-04-08T03:07:53.978Z,6.20
2023-04-08T03:10:21.237Z,6.10
2023-04-08T03:12:48.235Z,6.10
2023-04-08T03:15:15.465Z,6.10
2023-04-08T03:17:42.627Z,6.10
2023-04-08T03:20:10.523Z,6.10
2023-04-08T03:22:37.688Z,6.10
2023-04-08T03:25:05.116Z,6.00
2023-04-08T03:27:32.248Z,6.00
2023-04-08T03:29:59.407Z,6.00
2023-04-08T03:32:26.764Z,6.00
2023-04-08T03:34:53.992Z,6.00
2023-04-08T03:37:21.098Z,6.10
2023-04-08T03:39:48.178Z,6.10
2023-04-08T03:42:15.349Z,6.10
2023-04-08T03:44:42.478Z,6.10
2023-04-08T03:47:09.722Z,6.10
2023-04-08T03:49:36.863Z,6.10
2023-04-08T03:52:04.001Z,6.10
2023-04-08T03:54:31.118Z,6.10
2023-04-08T03:56:58.145Z,6.10
2023-04-08T03:59:25.300Z,6.10
2023-04-08T04:01:53.714Z,6.10
2023-04-08T04:04:21.387Z,6.10
2023-04-08T04:06:48.963Z,6.10
2023-04-08T04:09:17.056Z,6.10
2023-04-08T04:11:44.177Z,6.10
2023-04-08T04:14:11.331Z,6.10
2023-04-08T04:16:38.472Z,6.00
2023-04-08T04:19:05.948Z,6.00
2023-04-08T04:21:33.393Z,6.00
2023-04-08T04:24:00.621Z,6.00
2023-04-08T04:26:27.705Z,6.00
2023-04-08T04:28:54.772Z,6.00
2023-04-08T04:31:24.118Z,6.00
2023-04-08T04:33:51.168Z,5.90
2023-04-08T04:36:18.342Z,5.90
2023-04-08T04:38:46.819Z,5.90
2023-04-08T04:41:14.795Z,5.90
2023-04-08T04:43:41.931Z,5.90
2023-04-08T04:46:09.283Z,5.90
2023-04-08T04:48:36.729Z,5.90
2023-04-08T04:51:04.063Z,5.90
2023-04-08T04:53:31.898Z,6.00
2023-04-08T04:56:01.335Z,6.00
2023-04-08T04:58:28.900Z,6.10
2023-04-08T05:00:56.761Z,6.10
2023-04-08T05:03:23.978Z,6.10
2023-04-08T05:05:53.192Z,6.10
2023-04-08T05:08:20.800Z,6.20
2023-04-08T05:10:50.311Z,6.20
2023-04-08T05:13:18.568Z,6.30
2023-04-08T05:15:46.153Z,6.40
2023-04-08T05:18:13.507Z,6.40
2023-04-08T05:20:40.618Z,6.50
2023-04-08T05:23:08.154Z,6.60
2023-04-08T05:25:35.287Z,6.80
2023-04-08T05:28:04.424Z,6.80
2023-04-08T05:30:31.647Z,6.80
2023-04-08T05:33:00.638Z,6.90
2023-04-08T05:35:28.991Z,6.90
2023-04-08T05:37:56.326Z,7.00
2023-04-08T05:40:23.461Z,7.10
2023-04-08T05:42:50.563Z,7.10
2023-04-08T05:45:17.866Z,7.20
2023-04-08T05:47:45.116Z,7.30
2023-04-08T05:50:12.533Z,7.50
2023-04-08T05:52:46.245Z,7.60
2023-04-08T05:55:14.689Z,7.70
2023-04-08T05:57:41.921Z,7.80
2023-04-08T06:00:11.510Z,7.90
2023-04-08T06:02:39.307Z,8.10
2023-04-08T06:05:06.895Z,8.20
2023-04-08T06:07:34.877Z,8.30
2023-04-08T06:10:02.978Z,8.50
2023-04-08T06:12:30.223Z,8.60
2023-04-08T06:14:57.525Z,8.70
2023-04-08T06:17:24.966Z,8.90
2023-04-08T06:19:52.298Z,9.10
2023-04-08T06:22:21.795Z,9.20
2023-04-08T06:24:49.472Z,9.40
2023-04-08T06:27:16.667Z,9.60
2023-04-08T06:29:43.876Z,9.70
2023-04-08T06:32:11.732Z,9.70
2023-04-08T06:34:38.947Z,9.80
2023-04-08T06:37:06.999Z,9.90
2023-04-08T06:39:35.228Z,10.00
2023-04-08T06:42:02.966Z,10.00
2023-04-08T06:44:31.808Z,9.90
2023-04-08T06:46:58.987Z,10.00
2023-04-08T06:49:27.569Z,10.10
2023-04-08T06:51:54.927Z,10.10
2023-04-08T06:54:21.959Z,10.00
2023-04-08T06:56:49.398Z,9.90
2023-04-08T06:59:16.520Z,10.00
2023-04-08T07:01:43.823Z,10.00
2023-04-08T07:04:13.067Z,10.00
2023-04-08T07:06:40.202Z,10.30
2023-04-08T07:09:07.438Z,10.40
2023-04-08T07:11:34.540Z,10.60
2023-04-08T07:14:01.684Z,10.80
2023-04-08T07:16:28.849Z,11.00
2023-04-08T07:18:56.089Z,11.20
2023-04-08T07:21:23.277Z,11.40
2023-04-08T07:23:50.453Z,11.40
2023-04-08T07:26:17.699Z,11.50
2023-04-08T07:28:44.896Z,11.50
2023-04-08T07:31:16.981Z,11.60
2023-04-08T07:33:45.161Z,11.60
2023-04-08T07:36:13.997Z,11.90
2023-04-08T07:38:41.115Z,12.00
2023-04-08T07:41:08.259Z,12.20
2023-04-08T07:43:37.516Z,12.40
2023-04-08T07:46:06.342Z,12.60
2023-04-08T07:48:34.789Z,12.80
2023-04-08T07:51:08.815Z,12.80
2023-04-08T07:53:39.135Z,12.80
2023-04-08T07:56:16.441Z,13.00
2023-04-08T07:58:43.958Z,13.20
2023-04-08T08:01:20.135Z,13.30
2023-04-08T08:03:48.444Z,13.20
2023-04-08T08:06:16.448Z,13.30
2023-04-08T08:08:43.730Z,13.30
2023-04-08T08:11:10.954Z,13.40
2023-04-08T08:13:38.277Z,13.40
2023-04-08T08:16:09.202Z,13.30
2023-04-08T08:18:37.013Z,13.40
2023-04-08T08:21:04.359Z,13.60
2023-04-08T08:23:31.589Z,13.70
2023-04-08T08:26:07.111Z,13.80
2023-04-08T08:28:34.239Z,14.00
2023-04-08T08:31:01.379Z,14.00
2023-04-08T08:33:30.215Z,14.10
2023-04-08T08:35:58.334Z,13.80
2023-04-08T08:38:26.244Z,13.40
2023-04-08T08:40:57.512Z,13.40
2023-04-08T08:43:29.506Z,13.30
2023-04-08T08:45:56.569Z,13.40
2023-04-08T08:48:23.730Z,13.10
2023-04-08T08:50:51.348Z,13.20
2023-04-08T08:53:19.879Z,13.50
2023-04-08T08:58:17.380Z,13.70
2023-04-08T09:00:45.184Z,13.90
2023-04-08T09:03:25.987Z,14.10
2023-04-08T09:06:00.038Z,14.60
2023-04-08T09:08:32.571Z,14.40
2023-04-08T09:11:14.883Z,14.20
2023-04-08T09:13:42.669Z,14.70
2023-04-08T09:16:11.600Z,15.00
2023-04-08T09:18:39.536Z,15.20
2023-04-08T09:21:07.511Z,15.40
2023-04-08T09:23:51.895Z,15.40
2023-04-08T09:26:27.834Z,15.30
2023-04-08T09:29:24.424Z,15.30
2023-04-08T09:31:58.370Z,15.40
2023-04-08T09:34:27.573Z,15.60
2023-04-08T09:36:56.118Z,15.50
2023-04-08T09:39:23.868Z,15.70
2023-04-08T09:41:52.396Z,15.40
2023-04-08T09:44:21.670Z,15.50
2023-04-08T09:46:52.880Z,15.50
2023-04-08T09:49:34.721Z,15.70
2023-04-08T09:52:08.847Z,15.60
2023-04-08T09:55:06.791Z,15.60
2023-04-08T09:58:34.697Z,15.80
2023-04-08T10:01:03.643Z,16.00
2023-04-08T10:03:36.549Z,15.80
2023-04-08T10:06:04.065Z,15.40
2023-04-08T10:08:33.141Z,15.50
2023-04-08T10:11:00.581Z,15.30
2023-04-08T10:13:28.762Z,15.50
2023-04-08T10:16:20.043Z,15.70
2023-04-08T10:18:53.146Z,15.90
2023-04-08T10:21:33.604Z,15.80
2023-04-08T10:25:21.231Z,15.60
2023-04-08T10:27:48.811Z,15.20
2023-04-08T10:30:28.169Z,15.40
2023-04-08T10:33:02.421Z,15.30
2023-04-08T10:35:35.586Z,15.40
2023-04-08T10:38:03.629Z,15.30
2023-04-08T10:40:39.679Z,15.00
2023-04-08T10:43:06.845Z,14.90
2023-04-08T10:45:34.377Z,14.80
2023-04-08T10:48:19.621Z,14.70
2023-04-08T10:50:56.867Z,14.80
2023-04-08T10:53:31.181Z,15.10
2023-04-08T10:56:18.059Z,15.00
2023-04-08T10:58:59.334Z,14.90
2023-04-08T11:01:27.343Z,14.90
2023-04-08T11:03:54.846Z,15.10
2023-04-08T11:06:22.279Z,15.10
2023-04-08T11:08:49.401Z,15.20
2023-04-08T11:11:16.562Z,15.30
2023-04-08T11:13:53.339Z,15.40
2023-04-08T11:16:26.638Z,15.30
2023-04-08T11:18:54.649Z,15.10
2023-04-08T11:21:24.216Z,15.10
2023-04-08T11:23:52.297Z,15.00
2023-04-08T11:26:21.233Z,15.20
2023-04-08T11:28:52.127Z,14.90
2023-04-08T11:31:23.523Z,14.90
2023-04-08T11:33:56.367Z,14.90
2023-04-08T11:36:23.597Z,14.90
2023-04-08T11:38:50.856Z,14.80
2023-04-08T11:41:18.175Z,15.10
2023-04-08T11:43:56.689Z,15.10
2023-04-08T11:46:24.467Z,15.30
2023-04-08T11:49:06.783Z,15.10
2023-04-08T11:51:53.755Z,15.20
2023-04-08T11:54:32.161Z,15.20
2023-04-08T11:57:01.324Z,15.00
2023-04-08T11:59:29.795Z,15.10
2023-04-08T12:01:57.962Z,15.30
2023-04-08T12:04:25.431Z,15.30
2023-04-08T12:06:53.479Z,15.20
2023-04-08T12:09:20.706Z,15.10
2023-04-08T12:11:47.951Z,15.20
2023-04-08T12:14:15.330Z,15.10
2023-04-08T12:16:52.871Z,14.80
2023-04-08T12:19:19.999Z,14.60
2023-04-08T12:21:47.097Z,14.50
2023-04-08T12:24:20.097Z,14.70
2023-04-08T12:26:51.163Z,14.80
2023-04-08T12:29:18.339Z,14.90
2023-04-08T12:31:45.478Z,14.80
2023-04-08T12:34:12.650Z,15.30
2023-04-08T12:36:41.734Z,15.60
2023-04-08T12:39:09.182Z,15.70
2023-04-08T12:41:36.551Z,15.70
2023-04-08T12:44:06.247Z,15.70
2023-04-08T12:46:36.201Z,15.60
2023-04-08T12:49:06.739Z,15.90
2023-04-08T12:51:37.628Z,16.20
2023-04-08T12:54:07.598Z,16.70
2023-04-08T12:56:35.038Z,16.70
2023-04-08T12:59:02.231Z,16.50
2023-04-08T13:01:31.050Z,16.70
2023-04-08T13:03:58.546Z,16.60
2023-04-08T13:06:26.731Z,16.00
2023-04-08T13:08:54.272Z,15.90
2023-04-08T13:11:21.675Z,15.70
2023-04-08T13:13:48.836Z,15.60
2023-04-08T13:16:16.402Z,15.80
2023-04-08T13:18:43.601Z,15.90
2023-04-08T13:21:11.839Z,15.90
2023-04-08T13:23:39.280Z,15.70
2023-04-08T13:26:07.042Z,15.60
2023-04-08T13:28:38.702Z,15.50
2023-04-08T13:31:11.112Z,15.30
2023-04-08T13:33:38.206Z,15.50
2023-04-08T13:36:05.601Z,15.60
2023-04-08T13:38:32.738Z,15.90
2023-04-08T13:40:59.886Z,15.60
2023-04-08T13:43:27.598Z,16.00
2023-04-08T13:45:54.773Z,16.00
2023-04-08T13:48:21.898Z,15.80
2023-04-08T13:50:49.468Z,15.70
2023-04-08T13:53:17.871Z,15.60
2023-04-08T13:55:45.224Z,15.40
2023-04-08T13:58:22.934Z,15.20
2023-04-08T14:00:54.237Z,15.00
2023-04-08T14:03:21.474Z,15.10
2023-04-08T14:05:49.247Z,14.70
2023-04-08T14:08:16.690Z,14.80
2023-04-08T14:10:43.816Z,14.80
2023-04-08T14:13:11.078Z,14.80
2023-04-08T14:15:38.175Z,15.00
2023-04-08T14:18:07.196Z,15.10
2023-04-08T14:20:36.033Z,15.20
2023-04-08T14:23:03.150Z,15.10
2023-04-08T14:25:30.257Z,15.20
2023-04-08T14:27:58.897Z,15.50
2023-04-08T14:30:27.366Z,15.30
2023-04-08T14:32:54.989Z,15.30
2023-04-08T14:35:22.342Z,15.40
2023-04-08T14:37:49.408Z,15.50
2023-04-08T14:40:16.669Z,15.50
2023-04-08T14:42:45.700Z,15.50
2023-04-08T14:45:13.438Z,15.00
2023-04-08T14:47:40.625Z,14.60
2023-04-08T14:50:08.450Z,14.40
2023-04-08T14:52:35.627Z,14.60
2023-04-08T14:55:03.186Z,14.90
2023-04-08T14:57:30.258Z,14.90
2023-04-08T14:59:57.392Z,15.00
2023-04-08T15:02:24.538Z,15.00
2023-04-08T15:04:51.689Z,15.10
2023-04-08T15:07:18.841Z,15.00
2023-04-08T15:09:45.957Z,14.80
2023-04-08T15:12:13.720Z,14.70
2023-04-08T15:14:41.111Z,14.50
2023-04-08T15:17:08.963Z,14.40
2023-04-08T15:19:36.292Z,14.20
2023-04-08T15:22:03.369Z,14.00
2023-04-08T15:24:30.498Z,13.90
2023-04-08T15:26:57.718Z,13.80
2023-04-08T15:29:25.813Z,13.90
2023-04-08T15:31:52.880Z,13.70
2023-04-08T15:34:19.963Z,13.70
2023-04-08T15:36:47.720Z,13.60
2023-04-08T15:39:15.147Z,13.60
2023-04-08T15:41:42.427Z,13.50
2023-04-08T15:44:09.486Z,13.50
2023-04-08T15:46:37.859Z,13.30
2023-04-08T15:49:05.384Z,13.20
2023-04-08T15:51:34.039Z,13.10
2023-04-08T15:54:01.716Z,13.20
2023-04-08T15:56:29.925Z,13.10
2023-04-08T15:58:57.665Z,13.10
2023-04-08T16:01:24.866Z,13.10
2023-04-08T16:03:52.039Z,13.10
2023-04-08T16:06:19.338Z,13.10
2023-04-08T16:08:47.417Z,13.10
2023-04-08T16:11:14.617Z,13.00
2023-04-08T16:13:42.622Z,13.00
2023-04-08T16:16:10.098Z,12.90
2023-04-08T16:18:37.860Z,12.90
2023-04-08T16:21:08.009Z,12.70
2023-04-08T16:23:37.781Z,12.70
2023-04-08T16:26:08.170Z,12.60
2023-04-08T16:28:37.052Z,12.60
2023-04-08T16:31:04.456Z,12.60
2023-04-08T16:33:32.221Z,12.50
2023-04-08T16:36:00.676Z,12.40
2023-04-08T16:38:27.948Z,12.50
2023-04-08T16:40:58.682Z,12.40
2023-04-08T16:43:29.989Z,12.40
2023-04-08T16:45:59.449Z,12.30
2023-04-08T16:48:27.148Z,12.20
2023-04-08T16:50:54.196Z,12.30
2023-04-08T16:53:21.514Z,12.20
2023-04-08T16:55:48.767Z,12.20
2023-04-08T16:58:16.010Z,12.10
2023-04-08T17:00:43.107Z,12.00
2023-04-08T17:03:10.434Z,12.00
2023-04-08T17:05:38.737Z,12.00
2023-04-08T17:08:06.196Z,12.00
2023-04-08T17:10:33.349Z,11.90
2023-04-08T17:13:00.576Z,11.90
2023-04-08T17:15:27.842Z,11.80
2023-04-08T17:17:55.004Z,11.80
2023-04-08T17:20:22.296Z,11.80
2023-04-08T17:22:49.452Z,11.80
2023-04-08T17:25:16.565Z,11.70
2023-04-08T17:27:43.689Z,11.70
2023-04-08T17:30:11.678Z,11.60
2023-04-08T17:32:38.948Z,11.60
2023-04-08T17:35:06.435Z,11.50
2023-04-08T17:37:33.536Z,11.50
2023-04-08T17:40:00.743Z,11.60
2023-04-08T17:42:27.871Z,11.50
2023-04-08T17:44:56.137Z,11.50
2023-04-08T17:47:23.164Z,11.50
2023-04-08T17:49:50.443Z,11.50
2023-04-08T17:52:17.678Z,11.40
2023-04-08T17:54:44.727Z,11.40
2023-04-08T17:57:11.831Z,11.30
2023-04-08T17:59:38.975Z,11.30
2023-04-08T18:02:06.762Z,11.30
2023-04-08T18:04:34.205Z,11.30
2023-04-08T18:07:04.037Z,11.30
2023-04-08T18:09:31.596Z,11.30
2023-04-08T18:11:58.710Z,11.20
2023-04-08T18:14:25.877Z,11.10
2023-04-08T18:16:53.376Z,11.10
2023-04-08T18:19:20.656Z,11.00
2023-04-08T18:21:47.852Z,11.00
2023-04-08T18:24:14.972Z,10.90
2023-04-08T18:26:43.813Z,10.90
2023-04-08T18:29:11.163Z,10.80
2023-04-08T18:31:38.285Z,10.80
2023-04-08T18:34:05.751Z,10.80
2023-04-08T18:36:33.239Z,10.80
2023-04-08T18:39:02.243Z,10.80
2023-04-08T18:41:29.440Z,10.80
2023-04-08T18:43:56.858Z,10.80
2023-04-08T18:46:24.686Z,10.70
2023-04-08T18:48:51.814Z,10.80
2023-04-08T18:51:19.095Z,10.70
2023-04-08T18:53:46.447Z,10.70
2023-04-08T18:56:17.550Z,10.60
2023-04-08T18:58:47.040Z,10.60
2023-04-08T19:01:14.964Z,10.60
2023-04-08T19:03:43.932Z,10.70
2023-04-08T19:06:13.019Z,10.60
2023-04-08T19:08:40.486Z,10.70
2023-04-08T19:11:10.055Z,10.70
2023-04-08T19:13:37.572Z,10.60
2023-04-08T19:16:05.168Z,10.60
2023-04-08T19:18:32.286Z,10.60
2023-04-08T19:21:01.258Z,10.60
2023-04-08T19:23:28.741Z,10.50
2023-04-08T19:25:58.126Z,10.50
2023-04-08T19:28:26.670Z,10.50
2023-04-08T19:30:54.507Z,10.40
2023-04-08T19:33:21.906Z,10.40
2023-04-08T19:35:49.914Z,10.40
2023-04-08T19:38:16.992Z,10.30
2023-04-08T19:40:44.170Z,10.20
2023-04-08T19:43:11.717Z,10.10
2023-04-08T19:45:38.864Z,10.00
2023-04-08T19:48:06.609Z,9.90
2023-04-08T19:50:39.971Z,9.80
2023-04-08T19:53:07.091Z,9.80
2023-04-08T19:55:37.471Z,9.70
2023-04-08T19:58:05.348Z,9.60
2023-04-08T20:00:32.807Z,9.60
2023-04-08T20:03:00.261Z,9.60
2023-04-08T20:05:27.544Z,9.50
2023-04-08T20:07:54.707Z,9.60
2023-04-08T20:10:22.008Z,9.50
2023-04-08T20:12:49.267Z,9.50
2023-04-08T20:15:24.743Z,9.60
2023-04-08T20:17:56.966Z,9.50
2023-04-08T20:20:28.958Z,9.40
2023-04-08T20:22:57.424Z,9.40
2023-04-08T20:25:26.817Z,9.40
2023-04-08T20:27:54.951Z,9.40
2023-04-08T20:30:23.724Z,9.30
2023-04-08T20:32:54.305Z,9.20
2023-04-08T20:35:23.943Z,9.20
2023-04-08T20:37:52.749Z,9.10
2023-04-08T20:40:22.097Z,9.10
2023-04-08T20:42:52.282Z,9.00
2023-04-08T20:45:20.449Z,9.00
2023-04-08T20:47:51.898Z,8.90
2023-04-08T20:50:22.963Z,9.00
2023-04-08T20:52:50.865Z,9.00
2023-04-08T20:55:21.941Z,8.90
2023-04-08T20:57:50.461Z,8.80
2023-04-08T21:00:21.304Z,8.90
2023-04-08T21:02:50.489Z,8.80
2023-04-08T21:05:17.812Z,8.90
2023-04-08T21:07:45.037Z,9.00
2023-04-08T21:10:14.954Z,8.90
2023-04-08T21:12:48.174Z,8.80
2023-04-08T21:15:15.596Z,8.80
2023-04-08T21:17:43.538Z,8.80
2023-04-08T21:20:11.558Z,8.80
2023-04-08T21:22:42.296Z,8.80
2023-04-08T21:25:09.857Z,8.70
2023-04-08T21:27:37.818Z,8.70
2023-04-08T21:30:07.101Z,8.80
2023-04-08T21:32:36.997Z,8.80
2023-04-08T21:35:04.212Z,8.70
2023-04-08T21:37:31.386Z,8.70
2023-04-08T21:39:58.438Z,8.70
2023-04-08T21:42:26.629Z,8.70
2023-04-08T21:44:53.872Z,8.70
2023-04-08T21:47:20.953Z,8.80
2023-04-08T21:49:49.111Z,8.70
2023-04-08T21:52:16.611Z,8.70
2023-04-08T21:54:43.954Z,8.60
2023-04-08T21:57:11.359Z,8.60
2023-04-08T21:59:38.479Z,8.70
2023-04-08T22:02:05.619Z,8.60
2023-04-08T22:04:32.709Z,8.60
2023-04-08T22:06:59.812Z,8.50
2023-04-08T22:09:27.266Z,8.50
2023-04-08T22:11:54.539Z,8.50
2023-04-08T22:14:21.782Z,8.50
2023-04-08T22:16:48.881Z,8.60
2023-04-08T22:19:16.013Z,8.50
2023-04-08T22:21:43.410Z,8.50
2023-04-08T22:24:10.592Z,8.50
2023-04-08T22:26:37.749Z,8.50
2023-04-08T22:29:05.852Z,8.50
2023-04-08T22:31:32.925Z,8.50
2023-04-08T22:34:01.423Z,8.50
2023-04-08T22:36:28.672Z,8.40
2023-04-08T22:38:56.028Z,8.40
2023-04-08T22:41:24.046Z,8.50
2023-04-08T22:43:51.510Z,8.50
2023-04-08T22:46:20.230Z,8.40
2023-04-08T22:48:49.568Z,8.40
2023-04-08T22:51:17.186Z,8.40
2023-04-08T22:53:44.346Z,8.40
2023-04-08T22:56:11.605Z,8.40
2023-04-08T22:58:39.466Z,8.50
2023-04-08T23:01:22.881Z,8.40
2023-04-08T23:03:50.213Z,8.40
2023-04-08T23:06:17.640Z,8.40
2023-04-08T23:08:44.773Z,8.40
2023-04-08T23:11:11.811Z,8.50
2023-04-08T23:13:38.942Z,8.50
2023-04-08T23:16:07.513Z,8.50
2023-04-08T23:18:34.594Z,8.40
2023-04-08T23:21:01.763Z,8.50
2023-04-08T23:23:29.126Z,8.40
2023-04-08T23:25:56.348Z,8.40
2023-04-08T23:28:24.367Z,8.40
2023-04-08T23:30:51.603Z,8.40
2023-04-08T23:33:21.676Z,8.30
2023-04-08T23:35:49.826Z,8.40
2023-04-08T23:38:17.370Z,8.40
2023-04-08T23:40:44.446Z,8.40
2023-04-08T23:43:13.713Z,8.40
2023-04-08T23:45:42.104Z,8.20
2023-04-08T23:48:10.311Z,8.20
2023-04-08T23:50:37.967Z,8.20
2023-04-08T23:53:05.141Z,8.10
2023-04-08T23:55:32.203Z,8.10
2023-04-08T23:57:59.855Z,8.10
