createdAt,value
2023-01-04T00:02:25.268Z,100531.87
2023-01-04T00:05:27.539Z,100529.25
2023-01-04T00:08:30.195Z,100528.41
2023-01-04T00:11:32.371Z,100539.81
2023-01-04T00:14:34.595Z,100533.81
2023-01-04T00:17:36.784Z,100544.34
2023-01-04T00:20:38.949Z,100538.37
2023-01-04T00:23:42.859Z,100545.87
2023-01-04T00:26:45.077Z,100541.84
2023-01-04T00:29:47.309Z,100541.41
2023-01-04T00:32:49.510Z,100546.94
2023-01-04T00:35:51.740Z,100539.56
2023-01-04T00:39:14.799Z,100542.59
2023-01-04T00:42:17.040Z,100551.78
2023-01-04T00:45:19.213Z,100543.28
2023-01-04T00:48:21.556Z,100541.78
2023-01-04T00:51:23.807Z,100546.38
2023-01-04T00:54:26.150Z,100535.41
2023-01-04T00:57:28.357Z,100544.63
2023-01-04T01:00:30.563Z,100548.38
2023-01-04T01:03:38.235Z,100541.41
2023-01-04T01:06:41.245Z,100551.03
2023-01-04T01:09:43.496Z,100554.41
2023-01-04T01:12:45.687Z,100556.47
2023-01-04T01:15:48.144Z,100562.59
2023-01-04T01:18:50.677Z,100560.91
2023-01-04T01:21:52.917Z,100558.56
2023-01-04T01:24:55.089Z,100564.12
2023-01-04T01:27:57.251Z,100559.97
2023-01-04T01:31:08.269Z,100563.72
2023-01-04T01:34:10.761Z,100557.75
2023-01-04T01:37:12.991Z,100551.34
2023-01-04T01:40:15.256Z,100561.75
2023-01-04T01:43:22.992Z,100553.84
2023-01-04T01:46:44.767Z,100550.62
2023-01-04T01:49:48.351Z,100547.88
2023-01-04T01:52:50.873Z,100546.91
2023-01-04T01:55:53.144Z,100556.75
2023-01-04T01:58:55.942Z,100553.97
2023-01-04T02:01:58.327Z,100551.06
2023-01-04T02:05:02.637Z,100548.94
2023-01-04T02:08:05.449Z,100556.28
2023-01-04T02:11:07.736Z,100553.81
2023-01-04T02:14:28.111Z,100556.16
2023-01-04T02:17:53.288Z,100555.41
2023-01-04T02:20:58.473Z,100542.13
2023-01-04T02:24:18.388Z,100551.84
2023-01-04T02:27:36.378Z,100543.25
2023-01-04T02:30:44.527Z,100553.03
2023-01-04T02:34:05.041Z,100552.72
2023-01-04T02:37:32.931Z,100557.41
2023-01-04T02:40:44.828Z,100554.00
2023-01-04T02:44:14.743Z,100552.97
2023-01-04T02:47:48.641Z,100539.50
2023-01-04T02:50:59.165Z,100544.12
2023-01-04T02:54:06.855Z,100545.53
2023-01-04T02:57:11.947Z,100546.50
2023-01-04T03:01:11.445Z,100551.12
2023-01-04T03:04:58.742Z,100535.09
2023-01-04T03:08:12.916Z,100534.53
2023-01-04T03:11:35.729Z,100530.16
2023-01-04T03:14:47.962Z,100531.22
2023-01-04T03:18:09.170Z,100534.44
2023-01-04T03:21:12.848Z,100540.06
2023-01-04T03:24:33.611Z,100540.69
2023-01-04T03:27:54.499Z,100545.69
2023-01-04T03:31:45.691Z,100545.34
2023-01-04T03:35:06.986Z,100548.19
2023-01-04T03:38:37.137Z,100550.09
2023-01-04T03:42:07.422Z,100544.12
2023-01-04T03:45:37.371Z,100548.91
2023-01-04T03:49:05.840Z,100555.22
2023-01-04T03:52:08.984Z,100560.56
2023-01-04T03:55:12.373Z,100560.28
2023-01-04T03:58:14.824Z,100562.56
2023-01-04T04:01:21.047Z,100554.56
2023-01-04T04:04:42.094Z,100552.44
2023-01-04T04:08:02.950Z,100545.03
2023-01-04T04:11:24.144Z,100547.12
2023-01-04T04:14:26.421Z,100531.19
2023-01-04T04:17:28.633Z,100537.41
2023-01-04T04:20:31.146Z,100538.97
2023-01-04T04:23:33.321Z,100548.75
2023-01-04T04:26:35.503Z,100548.91
2023-01-04T04:29:37.779Z,100553.03
2023-01-04T04:32:39.979Z,100549.44
2023-01-04T04:35:42.158Z,100554.38
2023-01-04T04:38:44.316Z,100550.44
2023-01-04T04:41:46.525Z,100560.91
2023-01-04T04:44:48.737Z,100559.72
2023-01-04T04:47:50.973Z,100559.88
2023-01-04T04:50:53.452Z,100562.09
2023-01-04T04:53:55.731Z,100563.56
2023-01-04T04:56:57.997Z,100566.13
2023-01-04T05:00:00.179Z,100555.56
2023-01-04T05:03:02.727Z,100551.66
2023-01-04T05:06:05.312Z,100555.06
2023-01-04T05:09:07.491Z,100547.62
2023-01-04T05:12:31.178Z,100556.28
2023-01-04T05:15:39.544Z,100562.97
2023-01-04T05:18:41.690Z,100559.00
2023-01-04T05:21:43.889Z,100561.38
2023-01-04T05:24:46.081Z,100568.03
2023-01-04T05:27:48.272Z,100569.66
2023-01-04T05:30:51.818Z,100580.75
2023-01-04T05:33:54.046Z,100568.63
2023-01-04T05:36:56.214Z,100567.38
2023-01-04T05:39:58.394Z,100568.87
2023-01-04T05:43:00.661Z,100569.53
2023-01-04T05:46:02.900Z,100575.56
2023-01-04T05:49:05.100Z,100570.31
2023-01-04T05:52:07.338Z,100577.59
2023-01-04T05:55:09.815Z,100583.06
2023-01-04T05:58:12.339Z,100584.34
2023-01-04T06:01:14.697Z,100585.19
2023-01-04T06:04:17.016Z,100580.78
2023-01-04T06:07:19.261Z,100591.34
2023-01-04T06:10:21.545Z,100590.75
2023-01-04T06:13:23.820Z,100588.97
2023-01-04T06:16:26.140Z,100584.47
2023-01-04T06:19:28.538Z,100586.94
2023-01-04T06:22:30.842Z,100592.34
2023-01-04T06:25:33.022Z,100583.13
2023-01-04T06:28:40.556Z,100583.97
2023-01-04T06:31:43.486Z,100588.91
2023-01-04T06:34:45.678Z,100594.25
2023-01-04T06:37:47.843Z,100604.00
2023-01-04T06:40:50.004Z,100604.09
2023-01-04T06:43:52.359Z,100592.63
2023-01-04T06:46:54.638Z,100593.63
2023-01-04T06:49:56.937Z,100595.69
2023-01-04T06:52:59.158Z,100592.13
2023-01-04T06:56:01.367Z,100596.00
2023-01-04T06:59:03.600Z,100605.06
2023-01-04T07:02:05.990Z,100608.62
2023-01-04T07:05:08.548Z,100606.97
2023-01-04T07:08:11.714Z,100605.47
2023-01-04T07:11:13.853Z,100610.41
2023-01-04T07:14:16.135Z,100608.38
2023-01-04T07:17:18.315Z,100615.41
2023-01-04T07:20:23.173Z,100620.91
2023-01-04T07:23:25.456Z,100620.19
2023-01-04T07:26:27.714Z,100616.28
2023-01-04T07:29:29.957Z,100619.06
2023-01-04T07:32:32.118Z,100622.94
2023-01-04T07:35:34.344Z,100622.38
2023-01-04T07:38:36.731Z,100616.97
2023-01-04T07:41:40.186Z,100622.09
2023-01-04T07:44:42.502Z,100610.59
2023-01-04T07:47:44.747Z,100613.84
2023-01-04T07:50:47.015Z,100619.44
2023-01-04T07:53:49.244Z,100625.38
2023-01-04T07:56:51.599Z,100624.19
2023-01-04T07:59:53.779Z,100627.56
2023-01-04T08:02:56.277Z,100630.69
2023-01-04T08:05:58.589Z,100629.25
2023-01-04T08:09:01.293Z,100624.97
2023-01-04T08:12:04.481Z,100622.44
2023-01-04T08:15:07.272Z,100621.59
2023-01-04T08:18:09.636Z,100626.00
2023-01-04T08:21:11.833Z,100614.72
2023-01-04T08:24:16.808Z,100611.66
2023-01-04T08:27:18.991Z,100613.34
2023-01-04T08:30:21.180Z,100621.50
2023-01-04T08:33:23.645Z,100611.13
2023-01-04T08:36:28.234Z,100611.03
2023-01-04T08:39:33.485Z,100614.19
2023-01-04T08:42:35.659Z,100620.19
2023-01-04T08:45:37.854Z,100623.31
2023-01-04T08:48:40.874Z,100621.97
2023-01-04T08:51:43.112Z,100621.84
2023-01-04T08:54:45.318Z,100626.87
2023-01-04T08:57:47.560Z,100634.81
2023-01-04T09:00:50.183Z,100635.53
2023-01-04T09:03:52.552Z,100632.78
2023-01-04T09:06:54.789Z,100639.16
2023-01-04T09:09:57.318Z,100633.75
2023-01-04T09:12:59.540Z,100626.50
2023-01-04T09:16:07.996Z,100621.81
2023-01-04T09:19:10.210Z,100611.75
2023-01-04T09:22:12.469Z,100627.44
2023-01-04T09:25:14.854Z,100616.34
2023-01-04T09:28:17.028Z,100616.87
2023-01-04T09:31:22.185Z,100608.47
2023-01-04T09:34:24.519Z,100607.41
2023-01-04T09:37:26.684Z,100603.97
2023-01-04T09:40:54.040Z,100599.06
2023-01-04T09:44:00.289Z,100593.63
2023-01-04T09:47:09.929Z,100588.63
2023-01-04T09:50:23.029Z,100596.69
2023-01-04T09:53:53.454Z,100574.81
2023-01-04T09:56:58.686Z,100568.41
2023-01-04T10:00:06.572Z,100567.81
2023-01-04T10:03:22.986Z,100571.81
2023-01-04T10:06:25.814Z,100568.13
2023-01-04T10:09:28.081Z,100561.94
2023-01-04T10:12:42.664Z,100555.16
2023-01-04T10:16:30.279Z,100545.72
2023-01-04T10:23:13.240Z,100550.47
2023-01-04T10:26:18.298Z,100539.34
2023-01-04T10:29:35.868Z,100540.59
2023-01-04T10:32:42.266Z,100532.03
2023-01-04T10:35:45.853Z,100526.91
2023-01-04T10:39:04.968Z,100527.88
2023-01-04T10:42:17.646Z,100535.06
2023-01-04T10:45:33.836Z,100530.81
2023-01-04T10:48:55.494Z,100525.59
2023-01-04T10:52:06.705Z,100522.41
2023-01-04T10:55:17.693Z,100514.72
2023-01-04T10:58:29.605Z,100507.28
2023-01-04T11:01:43.957Z,100503.47
2023-01-04T11:05:02.193Z,100496.62
2023-01-04T11:08:20.969Z,100494.53
2023-01-04T11:11:30.839Z,100480.72
2023-01-04T11:14:37.258Z,100480.41
2023-01-04T11:17:41.927Z,100473.34
2023-01-04T11:20:44.151Z,100482.25
2023-01-04T11:23:46.347Z,100465.50
2023-01-04T11:26:49.010Z,100462.28
2023-01-04T11:30:19.121Z,100469.41
2023-01-04T11:33:23.894Z,100470.06
2023-01-04T11:36:35.297Z,100469.16
2023-01-04T11:39:39.126Z,100455.81
2023-01-04T11:42:41.347Z,100454.34
2023-01-04T11:45:54.569Z,100457.50
2023-01-04T11:48:57.155Z,100455.00
2023-01-04T11:51:59.441Z,100449.56
2023-01-04T11:55:24.730Z,100452.88
2023-01-04T11:58:28.041Z,100442.34
2023-01-04T12:01:31.337Z,100436.87
2023-01-04T12:04:35.517Z,100435.22
2023-01-04T12:07:37.968Z,100436.47
2023-01-04T12:10:40.261Z,100425.50
2023-01-04T12:13:42.481Z,100424.91
2023-01-04T12:16:47.360Z,100432.63
2023-01-04T12:19:53.812Z,100422.88
2023-01-04T12:22:55.999Z,100430.00
2023-01-04T12:25:58.229Z,100416.59
2023-01-04T12:29:22.548Z,100405.00
2023-01-04T12:32:27.461Z,100405.19
2023-01-04T12:36:02.569Z,100389.28
2023-01-04T12:39:16.955Z,100382.63
2023-01-04T12:42:24.614Z,100383.63
2023-01-04T12:45:26.906Z,100385.78
2023-01-04T12:48:47.583Z,100382.47
2023-01-04T12:52:20.457Z,100382.00
2023-01-04T12:55:33.041Z,100372.22
2023-01-04T12:59:06.849Z,100358.81
2023-01-04T13:02:36.635Z,100349.34
2023-01-04T13:05:56.102Z,100358.97
2023-01-04T13:08:59.476Z,100361.47
2023-01-04T13:12:13.524Z,100359.31
2023-01-04T13:15:59.796Z,100362.78
2023-01-04T13:19:03.983Z,100366.25
2023-01-04T13:22:11.544Z,100358.31
2023-01-04T13:25:14.697Z,100349.69
2023-01-04T13:28:18.675Z,100338.41
2023-01-04T13:31:20.939Z,100343.88
2023-01-04T13:34:30.706Z,100336.91
2023-01-04T13:37:35.451Z,100335.44
2023-01-04T13:40:48.811Z,100331.28
2023-01-04T13:44:09.279Z,100324.00
2023-01-04T13:47:11.548Z,100322.66
2023-01-04T13:50:27.629Z,100320.19
2023-01-04T13:53:31.269Z,100316.81
2023-01-04T13:56:34.739Z,100310.03
2023-01-04T13:59:37.455Z,100303.53
2023-01-04T14:02:39.956Z,100305.84
2023-01-04T14:05:50.200Z,100298.88
2023-01-04T14:09:09.823Z,100305.53
2023-01-04T14:12:18.161Z,100294.78
2023-01-04T14:15:25.329Z,100299.31
2023-01-04T14:18:30.001Z,100296.00
2023-01-04T14:21:36.661Z,100301.31
2023-01-04T14:28:30.501Z,100292.41
2023-01-04T14:31:32.940Z,100288.88
2023-01-04T14:34:36.166Z,100292.03
2023-01-04T14:37:38.437Z,100285.38
2023-01-04T14:40:41.110Z,100283.16
2023-01-04T14:43:46.295Z,100285.28
2023-01-04T14:46:53.217Z,100283.88
2023-01-04T14:49:55.531Z,100279.66
2023-01-04T14:52:57.690Z,100275.44
2023-01-04T14:55:59.858Z,100275.34
2023-01-04T14:59:02.171Z,100270.31
2023-01-04T15:02:04.507Z,100274.19
2023-01-04T15:05:06.842Z,100265.75
2023-01-04T15:08:10.984Z,100263.69
2023-01-04T15:11:13.978Z,100257.03
2023-01-04T15:14:16.448Z,100260.38
2023-01-04T15:17:18.639Z,100261.16
2023-01-04T15:20:20.904Z,100261.19
2023-01-04T15:23:23.183Z,100266.94
2023-01-04T15:26:25.463Z,100266.63
2023-01-04T15:29:28.966Z,100259.81
2023-01-04T15:32:35.272Z,100254.63
2023-01-04T15:35:37.560Z,100260.69
2023-01-04T15:38:43.698Z,100259.47
2023-01-04T15:42:04.485Z,100251.41
2023-01-04T15:45:07.006Z,100239.72
2023-01-04T15:48:12.665Z,100238.62
2023-01-04T15:51:14.900Z,100232.72
2023-01-04T15:54:17.548Z,100231.31
2023-01-04T15:57:19.832Z,100229.78
2023-01-04T16:00:22.027Z,100231.00
2023-01-04T16:03:24.212Z,100227.09
2023-01-04T16:06:26.808Z,100229.75
2023-01-04T16:09:29.164Z,100226.63
2023-01-04T16:12:43.184Z,100216.16
2023-01-04T16:15:45.372Z,100219.75
2023-01-04T16:18:50.040Z,100213.59
2023-01-04T16:21:52.240Z,100211.78
2023-01-04T16:25:11.237Z,100205.75
2023-01-04T16:28:14.011Z,100205.16
2023-01-04T16:31:16.332Z,100199.22
2023-01-04T16:34:18.682Z,100197.59
2023-01-04T16:37:20.936Z,100193.31
2023-01-04T16:40:24.530Z,100193.28
2023-01-04T16:43:27.764Z,100193.09
2023-01-04T16:46:31.876Z,100189.81
2023-01-04T16:49:34.174Z,100187.59
2023-01-04T16:52:36.424Z,100181.53
2023-01-04T16:55:38.626Z,100169.63
2023-01-04T16:58:43.890Z,100160.38
2023-01-04T17:01:54.056Z,100163.25
2023-01-04T17:05:01.025Z,100157.34
2023-01-04T17:08:03.361Z,100146.56
2023-01-04T17:12:10.979Z,100143.22
2023-01-04T17:14:34.294Z,100138.94
2023-01-04T17:17:36.556Z,100129.69
2023-01-04T17:20:40.626Z,100128.00
2023-01-04T17:23:45.733Z,100126.62
2023-01-04T17:26:48.079Z,100120.78
2023-01-04T17:29:50.235Z,100130.47
2023-01-04T17:32:52.462Z,100121.03
2023-01-04T17:35:54.689Z,100118.37
2023-01-04T17:38:59.989Z,100112.47
2023-01-04T17:42:02.248Z,100115.06
2023-01-04T17:45:05.024Z,100113.25
2023-01-04T17:48:07.248Z,100105.37
2023-01-04T17:51:13.684Z,100111.78
2023-01-04T17:54:15.994Z,100104.19
2023-01-04T17:57:18.422Z,100099.22
2023-01-04T18:00:21.018Z,100097.56
2023-01-04T18:03:23.408Z,100089.56
2023-01-04T18:06:29.205Z,100090.25
2023-01-04T18:09:31.394Z,100089.84
2023-01-04T18:12:33.804Z,100090.97
2023-01-04T18:15:43.970Z,100086.50
2023-01-04T18:18:59.592Z,100088.59
2023-01-04T18:22:02.469Z,100080.31
2023-01-04T18:25:05.245Z,100088.75
2023-01-04T18:28:07.675Z,100090.97
2023-01-04T18:31:15.377Z,100105.63
2023-01-04T18:34:18.954Z,100098.44
2023-01-04T18:37:21.251Z,100094.84
2023-01-04T18:40:23.825Z,100092.06
2023-01-04T18:43:26.312Z,100072.00
2023-01-04T18:46:28.961Z,100068.25
2023-01-04T18:49:31.513Z,100058.28
2023-01-04T18:52:35.529Z,100053.28
2023-01-04T18:55:39.323Z,100053.25
2023-01-04T18:58:41.743Z,100039.53
2023-01-04T19:01:45.623Z,100038.00
2023-01-04T19:04:48.681Z,100030.19
2023-01-04T19:07:51.253Z,100030.16
2023-01-04T19:10:53.670Z,100017.53
2023-01-04T19:13:56.161Z,100021.56
2023-01-04T19:16:58.715Z,100007.38
2023-01-04T19:20:01.058Z,100012.88
2023-01-04T19:23:03.252Z,100004.06
2023-01-04T19:26:07.147Z,99996.56
2023-01-04T19:29:09.808Z,99988.50
2023-01-04T19:32:12.872Z,99987.69
2023-01-04T19:35:15.809Z,99983.47
2023-01-04T19:38:17.999Z,99961.53
2023-01-04T19:41:29.324Z,99964.06
2023-01-04T19:44:35.465Z,99952.12
2023-01-04T19:47:38.106Z,99945.97
2023-01-04T19:50:40.526Z,99937.25
2023-01-04T19:53:44.461Z,99946.56
2023-01-04T19:56:46.939Z,99947.34
2023-01-04T19:59:49.368Z,99944.56
2023-01-04T20:02:51.997Z,99946.44
2023-01-04T20:05:55.713Z,99947.28
2023-01-04T20:08:58.907Z,99942.28
2023-01-04T20:12:01.508Z,99939.50
2023-01-04T20:15:04.556Z,99927.84
2023-01-04T20:18:13.880Z,99931.22
2023-01-04T20:21:16.825Z,99939.03
2023-01-04T20:24:19.394Z,99930.41
2023-01-04T20:27:21.830Z,99948.91
2023-01-04T20:30:24.264Z,99943.28
2023-01-04T20:33:26.430Z,99943.06
2023-01-04T20:36:32.107Z,99939.06
2023-01-04T20:39:34.543Z,99926.59
2023-01-04T20:42:55.538Z,99915.31
2023-01-04T20:45:57.987Z,99906.50
2023-01-04T20:49:01.256Z,99901.03
2023-01-04T20:52:03.652Z,99886.06
2023-01-04T20:55:06.806Z,99880.63
2023-01-04T20:58:10.767Z,99876.56
2023-01-04T21:01:13.864Z,99877.75
2023-01-04T21:04:17.698Z,99884.41
2023-01-04T21:07:19.910Z,99880.00
2023-01-04T21:10:22.083Z,99867.38
2023-01-04T21:13:24.643Z,99857.00
2023-01-04T21:16:27.092Z,99851.41
2023-01-04T21:19:29.262Z,99840.56
2023-01-04T21:22:31.677Z,99844.03
2023-01-04T21:25:33.918Z,99837.94
2023-01-04T21:28:36.175Z,99816.66
2023-01-04T21:31:38.440Z,99806.50
2023-01-04T21:34:40.773Z,99806.91
2023-01-04T21:37:42.967Z,99809.78
2023-01-04T21:40:45.133Z,99815.19
2023-01-04T21:43:47.335Z,99799.78
2023-01-04T21:46:49.781Z,99795.56
2023-01-04T21:49:52.177Z,99799.38
2023-01-04T21:52:54.525Z,99795.09
2023-01-04T21:56:08.673Z,99782.63
2023-01-04T21:59:11.308Z,99773.88
2023-01-04T22:02:18.798Z,99768.97
2023-01-04T22:05:21.256Z,99768.09
2023-01-04T22:08:23.503Z,99774.84
2023-01-04T22:11:25.680Z,99771.94
2023-01-04T22:14:28.022Z,99758.94
2023-01-04T22:17:30.236Z,99752.28
2023-01-04T22:20:32.939Z,99751.94
2023-01-04T22:23:35.168Z,99761.41
2023-01-04T22:26:37.377Z,99738.19
2023-01-04T22:29:39.589Z,99745.47
2023-01-04T22:32:41.768Z,99747.91
2023-01-04T22:35:43.963Z,99747.50
2023-01-04T22:38:46.579Z,99738.47
2023-01-04T22:41:48.786Z,99735.53
2023-01-04T22:44:51.015Z,99733.56
2023-01-04T22:47:53.218Z,99729.78
2023-01-04T22:50:55.398Z,99730.97
2023-01-04T22:53:59.773Z,99717.09
2023-01-04T22:57:02.198Z,99711.16
2023-01-04T23:00:06.158Z,99728.78
2023-01-04T23:03:09.181Z,99721.59
2023-01-04T23:06:12.860Z,99717.53
2023-01-04T23:09:17.133Z,99702.91
2023-01-04T23:12:19.322Z,99708.19
2023-01-04T23:15:21.489Z,99712.47
2023-01-04T23:18:23.673Z,99702.47
2023-01-04T23:21:25.978Z,99705.59
2023-01-04T23:24:28.198Z,99706.09
2023-01-04T23:27:30.382Z,99704.31
2023-01-04T23:30:32.591Z,99685.88
2023-01-04T23:33:36.634Z,99688.31
2023-01-04T23:36:40.634Z,99694.59
2023-01-04T23:39:42.794Z,99678.63
2023-01-04T23:42:46.128Z,99685.88
2023-01-04T23:45:48.288Z,99693.44
2023-01-04T23:48:50.494Z,99676.66
2023-01-04T23:51:53.408Z,99692.78
2023-01-04T23:54:55.640Z,99691.50
2023-01-04T23:57:57.800Z,99679.81
