createdAt,value
2018-08-21T00:05:25.727Z,101252.00
2018-08-21T00:07:55.458Z,101266.00
2018-08-21T00:49:07.380Z,101262.00
2018-08-21T01:04:17.522Z,101281.00
2018-08-21T01:06:46.877Z,101273.00
2018-08-21T01:09:20.131Z,101283.00
2018-08-21T01:11:49.859Z,101285.00
2018-08-21T01:14:18.912Z,101295.00
2018-08-21T01:16:48.708Z,101292.00
2018-08-21T01:19:17.775Z,101288.00
2018-08-21T01:21:46.920Z,101290.00
2018-08-21T01:24:16.008Z,101296.00
2018-08-21T01:26:46.974Z,101301.00
2018-08-21T01:29:16.070Z,101309.00
2018-08-21T01:31:45.232Z,101301.00
2018-08-21T01:34:14.269Z,101301.00
2018-08-21T01:36:43.467Z,101292.00
2018-08-21T01:39:12.599Z,101290.00
2018-08-21T01:41:41.681Z,101300.00
2018-08-21T01:44:10.786Z,101298.00
2018-08-21T01:46:39.856Z,101301.00
2018-08-21T01:49:09.018Z,101295.00
2018-08-21T01:51:38.081Z,101303.00
2018-08-21T01:54:16.465Z,101300.00
2018-08-21T01:56:45.551Z,101293.00
2018-08-21T01:59:14.754Z,101293.00
2018-08-21T02:01:43.820Z,101287.00
2018-08-21T02:04:12.918Z,101284.00
2018-08-21T02:06:42.178Z,101297.00
2018-08-21T02:09:13.403Z,101298.00
2018-08-21T02:11:42.900Z,101288.00
2018-08-21T02:14:12.822Z,101295.00
2018-08-21T02:16:42.381Z,101299.00
2018-08-21T02:19:11.635Z,101290.00
2018-08-21T02:21:40.646Z,101306.00
2018-08-21T02:24:09.736Z,101308.00
2018-08-21T02:26:38.862Z,101299.00
2018-08-21T02:29:07.919Z,101299.00
2018-08-21T02:31:37.122Z,101305.00
2018-08-21T02:34:06.170Z,101296.00
2018-08-21T02:36:35.255Z,101295.00
2018-08-21T02:39:05.643Z,101292.00
2018-08-21T02:41:34.765Z,101288.00
2018-08-21T02:44:03.969Z,101294.00
2018-08-21T02:46:33.029Z,101309.00
2018-08-21T02:49:02.060Z,101314.00
2018-08-21T02:51:33.985Z,101311.00
2018-08-21T02:54:03.200Z,101306.00
2018-08-21T02:56:32.260Z,101302.00
2018-08-21T02:59:02.354Z,101302.00
2018-08-21T03:01:42.012Z,101297.00
2018-08-21T03:04:15.070Z,101301.00
2018-08-21T03:06:44.138Z,101305.00
2018-08-21T03:09:18.383Z,101312.00
2018-08-21T03:11:47.927Z,101303.00
2018-08-21T03:14:17.193Z,101305.00
2018-08-21T03:16:46.249Z,101302.00
2018-08-21T03:19:15.310Z,101306.00
2018-08-21T03:21:44.410Z,101310.00
2018-08-21T03:24:14.368Z,101316.00
2018-08-21T03:26:43.516Z,101309.00
2018-08-21T03:29:12.665Z,101308.00
2018-08-21T03:31:42.691Z,101313.00
2018-08-21T03:34:11.746Z,101308.00
2018-08-21T03:36:40.850Z,101309.00
2018-08-21T03:39:10.165Z,101316.00
2018-08-21T03:41:39.267Z,101310.00
2018-08-21T03:44:08.388Z,101309.00
2018-08-21T03:46:43.631Z,101309.00
2018-08-21T03:49:12.826Z,101312.00
2018-08-21T03:51:41.895Z,101313.00
2018-08-21T03:54:10.997Z,101317.00
2018-08-21T03:56:40.079Z,101315.00
2018-08-21T03:59:09.183Z,101313.00
2018-08-21T04:01:38.238Z,101316.00
2018-08-21T04:04:08.628Z,101311.00
2018-08-21T04:06:38.478Z,101309.00
2018-08-21T04:09:12.405Z,101311.00
2018-08-21T04:11:41.531Z,101306.00
2018-08-21T04:14:10.975Z,101310.00
2018-08-21T04:16:40.095Z,101314.00
2018-08-21T04:19:09.272Z,101315.00
2018-08-21T04:21:38.394Z,101310.00
2018-08-21T04:24:07.478Z,101313.00
2018-08-21T04:26:36.683Z,101306.00
2018-08-21T04:29:05.807Z,101304.00
2018-08-21T04:31:35.506Z,101306.00
2018-08-21T04:34:04.551Z,101305.00
2018-08-21T04:36:33.609Z,101321.00
2018-08-21T04:39:02.678Z,101318.00
2018-08-21T04:41:31.805Z,101320.00
2018-08-21T04:44:00.894Z,101326.00
2018-08-21T04:46:30.092Z,101333.00
2018-08-21T04:48:59.138Z,101333.00
2018-08-21T04:51:28.293Z,101335.00
2018-08-21T04:53:57.358Z,101341.00
2018-08-21T04:56:26.968Z,101337.00
2018-08-21T04:58:56.304Z,101337.00
2018-08-21T05:01:25.354Z,101343.00
2018-08-21T05:03:54.513Z,101341.00
2018-08-21T05:06:23.563Z,101344.00
2018-08-21T05:08:52.674Z,101352.00
2018-08-21T05:11:21.810Z,101357.00
2018-08-21T05:13:51.008Z,101356.00
2018-08-21T05:16:20.143Z,101360.00
2018-08-21T05:18:49.308Z,101366.00
2018-08-21T05:21:18.396Z,101363.00
2018-08-21T05:23:47.630Z,101370.00
2018-08-21T05:26:16.844Z,101365.00
2018-08-21T05:28:45.926Z,101371.00
2018-08-21T05:31:14.959Z,101379.00
2018-08-21T05:33:43.982Z,101380.00
2018-08-21T05:36:13.018Z,101385.00
2018-08-21T05:38:42.134Z,101384.00
2018-08-21T05:41:11.301Z,101387.00
2018-08-21T05:43:41.136Z,101389.00
2018-08-21T05:46:11.001Z,101395.00
2018-08-21T05:48:40.471Z,101398.00
2018-08-21T05:51:11.309Z,101401.00
2018-08-21T05:53:40.388Z,101400.00
2018-08-21T05:56:09.390Z,101397.00
2018-08-21T05:58:39.173Z,101400.00
2018-08-21T06:01:08.943Z,101403.00
2018-08-21T06:03:38.857Z,101404.00
2018-08-21T06:06:07.961Z,101407.00
2018-08-21T06:08:37.053Z,101406.00
2018-08-21T06:11:06.086Z,101403.00
2018-08-21T06:13:35.305Z,101412.00
2018-08-21T06:16:04.442Z,101416.00
2018-08-21T06:18:33.590Z,101418.00
2018-08-21T06:21:02.633Z,101425.00
2018-08-21T06:23:33.348Z,101424.00
2018-08-21T06:26:04.807Z,101421.00
2018-08-21T06:28:36.273Z,101422.00
2018-08-21T06:31:07.080Z,101422.00
2018-08-21T06:33:36.707Z,101429.00
2018-08-21T06:36:07.714Z,101432.00
2018-08-21T06:38:37.288Z,101430.00
2018-08-21T06:41:07.184Z,101428.00
2018-08-21T06:43:36.905Z,101435.00
2018-08-21T06:46:14.097Z,101440.00
2018-08-21T06:48:44.962Z,101437.00
2018-08-21T06:51:14.779Z,101438.00
2018-08-21T06:53:44.510Z,101436.00
2018-08-21T06:56:13.753Z,101444.00
2018-08-21T06:58:43.416Z,101444.00
2018-08-21T07:01:14.135Z,101452.00
2018-08-21T07:03:43.256Z,101458.00
2018-08-21T07:06:12.291Z,101452.00
2018-08-21T07:08:41.358Z,101450.00
2018-08-21T07:11:15.834Z,101455.00
2018-08-21T07:13:44.913Z,101458.00
2018-08-21T07:16:14.087Z,101454.00
2018-08-21T07:18:43.425Z,101448.00
2018-08-21T07:21:12.514Z,101452.00
2018-08-21T07:23:41.552Z,101457.00
2018-08-21T07:26:10.612Z,101458.00
2018-08-21T07:28:39.883Z,101454.00
2018-08-21T07:31:08.961Z,101461.00
2018-08-21T07:33:38.083Z,101466.00
2018-08-21T07:36:07.160Z,101462.00
2018-08-21T07:38:41.325Z,101456.00
2018-08-21T07:41:10.549Z,101459.00
2018-08-21T07:43:41.061Z,101466.00
2018-08-21T07:46:11.040Z,101459.00
2018-08-21T07:48:44.189Z,101453.00
2018-08-21T07:51:13.720Z,101458.00
2018-08-21T07:53:43.567Z,101469.00
2018-08-21T07:56:14.872Z,101466.00
2018-08-21T07:59:05.477Z,101473.00
2018-08-21T08:01:39.874Z,101474.00
2018-08-21T08:04:15.008Z,101476.00
2018-08-21T08:06:44.233Z,101479.00
2018-08-21T08:09:13.363Z,101489.00
2018-08-21T08:11:42.530Z,101482.00
2018-08-21T08:14:11.572Z,101477.00
2018-08-21T08:16:40.635Z,101480.00
2018-08-21T08:19:09.818Z,101477.00
2018-08-21T08:21:38.832Z,101474.00
2018-08-21T08:24:07.899Z,101476.00
2018-08-21T08:26:36.963Z,101469.00
2018-08-21T08:29:08.214Z,101465.00
2018-08-21T08:31:38.368Z,101469.00
2018-08-21T08:34:07.499Z,101475.00
2018-08-21T08:36:36.788Z,101469.00
2018-08-21T08:39:10.294Z,101467.00
2018-08-21T08:41:40.662Z,101464.00
2018-08-21T08:44:09.915Z,101463.00
2018-08-21T08:46:38.941Z,101463.00
2018-08-21T08:49:09.973Z,101470.00
2018-08-21T08:51:39.868Z,101464.00
2018-08-21T08:54:09.040Z,101469.00
2018-08-21T08:56:43.356Z,101478.00
2018-08-21T08:59:12.443Z,101477.00
2018-08-21T09:01:41.489Z,101470.00
2018-08-21T09:04:10.562Z,101473.00
2018-08-21T09:06:39.614Z,101466.00
2018-08-21T09:09:11.190Z,101474.00
2018-08-21T09:11:45.537Z,101472.00
2018-08-21T09:14:14.626Z,101472.00
2018-08-21T09:16:43.684Z,101469.00
2018-08-21T09:19:12.720Z,101460.00
2018-08-21T09:21:41.831Z,101469.00
2018-08-21T09:24:10.938Z,101473.00
2018-08-21T09:26:40.773Z,101469.00
2018-08-21T09:29:09.866Z,101472.00
2018-08-21T09:31:43.973Z,101472.00
2018-08-21T09:34:13.052Z,101465.00
2018-08-21T09:36:57.891Z,101475.00
2018-08-21T09:39:28.412Z,101468.00
2018-08-21T09:42:11.603Z,101465.00
2018-08-21T09:44:40.745Z,101468.00
2018-08-21T09:47:09.791Z,101466.00
2018-08-21T09:49:44.205Z,101466.00
2018-08-21T09:52:13.247Z,101464.00
2018-08-21T09:54:54.015Z,101464.00
2018-08-21T09:57:28.201Z,101461.00
2018-08-21T10:00:02.154Z,101454.00
2018-08-21T10:02:36.462Z,101460.00
2018-08-21T10:05:11.107Z,101457.00
2018-08-21T10:07:40.280Z,101442.00
2018-08-21T10:10:09.791Z,101439.00
2018-08-21T10:12:38.994Z,101449.00
2018-08-21T10:15:11.316Z,101445.00
2018-08-21T10:17:46.125Z,101440.00
2018-08-21T10:20:15.161Z,101434.00
2018-08-21T10:22:44.275Z,101443.00
2018-08-21T10:25:13.417Z,101441.00
2018-08-21T10:27:42.535Z,101435.00
2018-08-21T10:30:12.105Z,101430.00
2018-08-21T10:32:41.215Z,101429.00
2018-08-21T10:35:10.261Z,101431.00
2018-08-21T10:37:44.870Z,101429.00
2018-08-21T10:40:13.953Z,101430.00
2018-08-21T10:42:43.827Z,101423.00
2018-08-21T10:45:13.083Z,101426.00
2018-08-21T10:47:42.645Z,101419.00
2018-08-21T10:50:12.118Z,101421.00
2018-08-21T10:52:42.431Z,101417.00
2018-08-21T10:55:11.744Z,101415.00
2018-08-21T10:57:40.838Z,101411.00
2018-08-21T11:00:11.064Z,101413.00
2018-08-21T11:02:45.862Z,101416.00
2018-08-21T11:05:15.218Z,101411.00
2018-08-21T11:07:59.248Z,101412.00
2018-08-21T11:10:29.630Z,101412.00
2018-08-21T11:12:59.682Z,101419.00
2018-08-21T11:15:28.899Z,101419.00
2018-08-21T11:17:58.145Z,101413.00
2018-08-21T11:20:31.076Z,101417.00
2018-08-21T11:23:01.283Z,101415.00
2018-08-21T11:25:36.670Z,101416.00
2018-08-21T11:28:05.715Z,101417.00
2018-08-21T11:30:35.833Z,101413.00
2018-08-21T11:33:05.058Z,101406.00
2018-08-21T11:35:34.097Z,101413.00
2018-08-21T11:38:03.217Z,101400.00
2018-08-21T11:40:32.276Z,101401.00
2018-08-21T11:43:01.415Z,101400.00
2018-08-21T11:45:30.434Z,101403.00
2018-08-21T11:47:59.496Z,101398.00
2018-08-21T11:50:28.496Z,101409.00
2018-08-21T11:52:57.565Z,101409.00
2018-08-21T11:55:27.633Z,101403.00
2018-08-21T11:57:56.649Z,101407.00
2018-08-21T12:00:27.081Z,101401.00
2018-08-21T12:02:56.088Z,101402.00
2018-08-21T12:05:25.165Z,101401.00
2018-08-21T12:07:54.363Z,101403.00
2018-08-21T12:10:23.445Z,101398.00
2018-08-21T12:12:52.682Z,101391.00
2018-08-21T12:15:21.796Z,101391.00
2018-08-21T12:17:50.893Z,101394.00
2018-08-21T12:20:20.443Z,101392.00
2018-08-21T12:22:49.538Z,101395.00
2018-08-21T12:25:18.694Z,101385.00
2018-08-21T12:27:47.722Z,101385.00
2018-08-21T12:30:17.292Z,101384.00
2018-08-21T12:32:46.374Z,101384.00
2018-08-21T12:35:15.598Z,101383.00
2018-08-21T12:37:44.663Z,101380.00
2018-08-21T12:40:13.868Z,101373.00
2018-08-21T12:42:42.921Z,101383.00
2018-08-21T12:45:12.061Z,101379.00
2018-08-21T12:47:41.171Z,101376.00
2018-08-21T12:50:10.379Z,101373.00
2018-08-21T12:52:39.421Z,101369.00
2018-08-21T12:55:08.558Z,101367.00
2018-08-21T12:57:37.715Z,101368.00
2018-08-21T13:00:07.474Z,101363.00
2018-08-21T13:02:36.719Z,101369.00
2018-08-21T13:05:06.255Z,101367.00
2018-08-21T13:07:35.501Z,101373.00
2018-08-21T13:10:05.191Z,101359.00
2018-08-21T13:12:34.291Z,101361.00
2018-08-21T13:15:03.705Z,101367.00
2018-08-21T13:17:33.132Z,101361.00
2018-08-21T13:20:02.527Z,101359.00
2018-08-21T13:22:32.284Z,101351.00
2018-08-21T13:25:02.167Z,101346.00
2018-08-21T13:27:32.175Z,101344.00
2018-08-21T13:30:01.306Z,101355.00
2018-08-21T13:32:30.364Z,101343.00
2018-08-21T13:34:59.439Z,101341.00
2018-08-21T13:37:28.490Z,101342.00
2018-08-21T13:39:57.564Z,101346.00
2018-08-21T13:42:26.795Z,101345.00
2018-08-21T13:44:55.848Z,101351.00
2018-08-21T13:47:25.083Z,101341.00
2018-08-21T13:49:55.317Z,101338.00
2018-08-21T13:52:24.426Z,101339.00
2018-08-21T13:54:54.258Z,101341.00
2018-08-21T13:57:23.667Z,101339.00
2018-08-21T13:59:53.966Z,101337.00
2018-08-21T14:02:23.027Z,101340.00
2018-08-21T14:04:52.062Z,101333.00
2018-08-21T14:07:21.642Z,101335.00
2018-08-21T14:09:50.733Z,101330.00
2018-08-21T14:12:19.762Z,101326.00
2018-08-21T14:14:48.915Z,101327.00
2018-08-21T14:17:17.964Z,101323.00
2018-08-21T14:19:47.090Z,101322.00
2018-08-21T14:22:16.395Z,101326.00
2018-08-21T14:24:45.485Z,101313.00
2018-08-21T14:27:14.628Z,101319.00
2018-08-21T14:29:43.726Z,101318.00
2018-08-21T14:32:12.766Z,101316.00
2018-08-21T14:34:41.774Z,101315.00
2018-08-21T14:37:10.885Z,101316.00
2018-08-21T14:39:40.031Z,101318.00
2018-08-21T14:42:09.141Z,101317.00
2018-08-21T14:44:38.202Z,101316.00
2018-08-21T14:47:07.281Z,101318.00
2018-08-21T14:49:36.525Z,101320.00
2018-08-21T14:52:05.868Z,101318.00
2018-08-21T14:54:35.001Z,101315.00
2018-08-21T14:57:04.076Z,101315.00
2018-08-21T14:59:33.160Z,101315.00
2018-08-21T15:02:02.385Z,101308.00
2018-08-21T15:04:31.623Z,101315.00
2018-08-21T15:07:01.081Z,101308.00
2018-08-21T15:09:30.135Z,101320.00
2018-08-21T15:11:59.253Z,101311.00
2018-08-21T15:14:28.382Z,101313.00
2018-08-21T15:16:57.522Z,101309.00
2018-08-21T15:19:26.580Z,101305.00
2018-08-21T15:21:55.651Z,101280.00
2018-08-21T15:24:24.799Z,101299.00
2018-08-21T15:26:53.891Z,101308.00
2018-08-21T15:29:23.201Z,101299.00
2018-08-21T15:31:52.574Z,101296.00
2018-08-21T15:34:22.380Z,101296.00
2018-08-21T15:36:51.440Z,101299.00
2018-08-21T15:39:20.615Z,101306.00
2018-08-21T15:41:49.566Z,101296.00
2018-08-21T15:44:18.647Z,101293.00
2018-08-21T15:46:47.743Z,101291.00
2018-08-21T15:49:17.167Z,101280.00
2018-08-21T15:51:46.191Z,101283.00
2018-08-21T15:54:15.231Z,101277.00
2018-08-21T15:56:45.439Z,101280.00
2018-08-21T15:59:14.646Z,101272.00
2018-08-21T16:01:43.677Z,101273.00
2018-08-21T16:04:12.746Z,101275.00
2018-08-21T16:06:41.843Z,101271.00
2018-08-21T16:09:10.860Z,101269.00
2018-08-21T16:11:40.090Z,101267.00
2018-08-21T16:14:09.136Z,101269.00
2018-08-21T16:16:38.509Z,101268.00
2018-08-21T16:19:07.669Z,101265.00
2018-08-21T16:21:36.721Z,101264.00
2018-08-21T16:24:05.868Z,101259.00
2018-08-21T16:26:35.123Z,101260.00
2018-08-21T16:29:04.684Z,101253.00
2018-08-21T16:31:34.437Z,101257.00
2018-08-21T16:34:03.693Z,101253.00
2018-08-21T16:36:34.006Z,101256.00
2018-08-21T16:39:08.060Z,101252.00
2018-08-21T16:41:37.094Z,101245.00
2018-08-21T16:44:06.645Z,101253.00
2018-08-21T16:46:35.909Z,101246.00
2018-08-21T16:49:05.312Z,101249.00
2018-08-21T16:51:34.396Z,101245.00
2018-08-21T16:54:03.628Z,101251.00
2018-08-21T16:56:32.706Z,101234.00
2018-08-21T16:59:01.736Z,101239.00
2018-08-21T17:01:30.787Z,101237.00
2018-08-21T17:03:59.809Z,101233.00
2018-08-21T17:06:28.913Z,101238.00
2018-08-21T17:08:58.063Z,101237.00
2018-08-21T17:11:27.235Z,101233.00
2018-08-21T17:13:56.576Z,101223.00
2018-08-21T17:16:25.650Z,101233.00
2018-08-21T17:18:55.321Z,101230.00
2018-08-21T17:21:24.402Z,101225.00
2018-08-21T17:23:53.935Z,101219.00
2018-08-21T17:26:23.074Z,101229.00
2018-08-21T17:28:52.861Z,101230.00
2018-08-21T17:31:21.940Z,101230.00
2018-08-21T17:33:51.016Z,101229.00
2018-08-21T17:36:20.126Z,101228.00
2018-08-21T17:38:50.104Z,101220.00
2018-08-21T17:41:19.224Z,101230.00
2018-08-21T17:43:48.434Z,101225.00
2018-08-21T17:46:17.759Z,101231.00
2018-08-21T17:48:47.694Z,101227.00
2018-08-21T17:51:17.130Z,101224.00
2018-08-21T17:53:46.519Z,101226.00
2018-08-21T17:56:15.742Z,101224.00
2018-08-21T17:58:44.898Z,101227.00
2018-08-21T18:01:13.999Z,101232.00
2018-08-21T18:03:43.060Z,101226.00
2018-08-21T18:06:12.539Z,101221.00
2018-08-21T18:08:48.564Z,101224.00
2018-08-21T18:11:17.948Z,101225.00
2018-08-21T18:13:47.185Z,101230.00
2018-08-21T18:16:16.370Z,101226.00
2018-08-21T18:18:45.773Z,101237.00
2018-08-21T18:21:15.897Z,101231.00
2018-08-21T18:23:45.114Z,101225.00
2018-08-21T18:26:14.245Z,101235.00
2018-08-21T18:28:43.397Z,101235.00
2018-08-21T18:31:12.622Z,101226.00
2018-08-21T18:33:41.776Z,101236.00
2018-08-21T18:36:11.005Z,101237.00
2018-08-21T18:38:40.199Z,101241.00
2018-08-21T18:41:09.303Z,101237.00
2018-08-21T18:43:38.471Z,101241.00
2018-08-21T18:46:07.588Z,101244.00
2018-08-21T18:48:36.863Z,101245.00
2018-08-21T18:51:06.024Z,101241.00
2018-08-21T18:53:35.239Z,101249.00
2018-08-21T18:56:04.386Z,101248.00
2018-08-21T18:58:33.662Z,101251.00
2018-08-21T19:01:05.134Z,101256.00
2018-08-21T19:03:34.284Z,101258.00
2018-08-21T19:06:03.512Z,101261.00
2018-08-21T19:08:32.856Z,101229.00
2018-08-21T19:11:02.346Z,101268.00
2018-08-21T19:13:35.104Z,101269.00
2018-08-21T19:16:04.391Z,101271.00
2018-08-21T19:18:33.741Z,101272.00
2018-08-21T19:21:03.042Z,101273.00
2018-08-21T19:23:32.430Z,101272.00
2018-08-21T19:26:02.535Z,101270.00
2018-08-21T19:28:32.158Z,101266.00
2018-08-21T19:31:01.359Z,101276.00
2018-08-21T19:33:30.645Z,101277.00
2018-08-21T19:35:59.855Z,101277.00
2018-08-21T19:38:29.578Z,101285.00
2018-08-21T19:40:58.930Z,101283.00
2018-08-21T19:43:28.088Z,101287.00
2018-08-21T19:45:57.216Z,101288.00
2018-08-21T19:48:26.339Z,101289.00
2018-08-21T19:50:55.480Z,101294.00
2018-08-21T19:53:24.573Z,101295.00
2018-08-21T19:55:53.715Z,101298.00
2018-08-21T19:58:22.942Z,101296.00
2018-08-21T20:00:52.170Z,101300.00
2018-08-21T20:03:22.270Z,101293.00
2018-08-21T20:05:51.614Z,101297.00
2018-08-21T20:08:20.682Z,101296.00
2018-08-21T20:10:49.792Z,101296.00
2018-08-21T20:13:18.932Z,101298.00
2018-08-21T20:15:48.146Z,101292.00
2018-08-21T20:18:17.284Z,101294.00
2018-08-21T20:20:46.414Z,101288.00
2018-08-21T20:23:15.578Z,101286.00
2018-08-21T20:25:44.791Z,101286.00
2018-08-21T20:28:14.322Z,101291.00
2018-08-21T20:30:43.653Z,101288.00
2018-08-21T20:33:13.030Z,101279.00
2018-08-21T20:35:42.403Z,101281.00
2018-08-21T20:38:11.676Z,101282.00
2018-08-21T20:40:43.865Z,101282.00
2018-08-21T20:43:13.287Z,101286.00
2018-08-21T20:45:42.657Z,101284.00
2018-08-21T20:48:12.633Z,101284.00
2018-08-21T20:50:41.807Z,101287.00
2018-08-21T20:53:10.907Z,101288.00
2018-08-21T20:55:40.061Z,101288.00
2018-08-21T20:58:09.144Z,101284.00
2018-08-21T21:00:38.229Z,101292.00
2018-08-21T21:03:07.418Z,101290.00
2018-08-21T21:05:36.524Z,101292.00
2018-08-21T21:08:05.919Z,101290.00
2018-08-21T21:10:35.121Z,101288.00
2018-08-21T21:13:21.220Z,101291.00
2018-08-21T21:16:07.690Z,101290.00
2018-08-21T21:18:53.961Z,101291.00
2018-08-21T21:21:40.739Z,101295.00
2018-08-21T21:24:24.112Z,101287.00
2018-08-21T21:26:53.509Z,101288.00
2018-08-21T21:29:22.905Z,101284.00
2018-08-21T21:31:52.947Z,101295.00
2018-08-21T21:34:22.590Z,101297.00
2018-08-21T21:36:51.856Z,101289.00
2018-08-21T21:39:21.114Z,101297.00
2018-08-21T21:41:50.299Z,101294.00
2018-08-21T21:44:19.451Z,101288.00
2018-08-21T21:46:49.527Z,101298.00
2018-08-21T21:49:19.481Z,101303.00
2018-08-21T21:51:48.579Z,101303.00
2018-08-21T21:54:18.261Z,101302.00
2018-08-21T21:57:23.005Z,101308.00
2018-08-21T21:59:52.105Z,101304.00
2018-08-21T22:02:21.174Z,101310.00
2018-08-21T22:04:50.381Z,101313.00
2018-08-21T22:10:27.331Z,101309.00
2018-08-21T22:12:56.945Z,101311.00
2018-08-21T22:15:26.052Z,101306.00
2018-08-21T22:17:55.095Z,101301.00
2018-08-21T22:20:24.175Z,101301.00
2018-08-21T22:22:53.268Z,101302.00
2018-08-21T22:25:22.355Z,101300.00
2018-08-21T22:27:52.402Z,101296.00
2018-08-21T22:30:21.482Z,101303.00
2018-08-21T22:32:50.581Z,101304.00
2018-08-21T22:38:20.765Z,101304.00
2018-08-21T22:43:50.705Z,101298.00
2018-08-21T22:46:19.980Z,101298.00
2018-08-21T22:48:49.107Z,101294.00
2018-08-21T22:51:18.226Z,101300.00
2018-08-21T22:53:47.250Z,101289.00
2018-08-21T22:56:16.503Z,101297.00
2018-08-21T22:58:45.681Z,101300.00
2018-08-21T23:01:14.769Z,101302.00
2018-08-21T23:03:43.785Z,101305.00
2018-08-21T23:06:12.793Z,101315.00
2018-08-21T23:08:41.839Z,101312.00
2018-08-21T23:11:10.898Z,101314.00
2018-08-21T23:13:39.940Z,101311.00
2018-08-21T23:16:09.261Z,101310.00
2018-08-21T23:18:38.413Z,101312.00
2018-08-21T23:21:07.588Z,101315.00
2018-08-21T23:23:38.676Z,101319.00
2018-08-21T23:26:08.274Z,101319.00
2018-08-21T23:28:38.016Z,101315.00
2018-08-21T23:31:49.160Z,101306.00
2018-08-21T23:34:18.296Z,101316.00
2018-08-21T23:36:47.338Z,101304.00
2018-08-21T23:39:16.383Z,101314.00
2018-08-21T23:41:47.702Z,101313.00
2018-08-21T23:44:16.932Z,101311.00
2018-08-21T23:47:11.669Z,101312.00
2018-08-21T23:49:40.803Z,101316.00
2018-08-21T23:52:09.863Z,101308.00
2018-08-21T23:54:38.904Z,101313.00
2018-08-21T23:57:07.924Z,101317.00
2018-08-21T23:59:36.946Z,101315.00
