createdAt,value
2023-03-06T00:01:09.009Z,55.92
2023-03-06T00:03:36.200Z,59.35
2023-03-06T00:06:07.802Z,54.40
2023-03-06T00:08:34.837Z,55.15
2023-03-06T00:11:01.813Z,55.28
2023-03-06T00:13:30.781Z,55.92
2023-03-06T00:16:03.694Z,55.53
2023-03-06T00:18:30.788Z,57.67
2023-03-06T00:21:00.183Z,56.88
2023-03-06T00:23:30.198Z,56.22
2023-03-06T00:26:02.063Z,57.08
2023-03-06T00:28:31.495Z,54.60
2023-03-06T00:30:58.366Z,55.15
2023-03-06T00:33:26.675Z,56.13
2023-03-06T00:35:54.579Z,57.17
2023-03-06T00:38:22.942Z,52.47
2023-03-06T00:40:50.817Z,58.95
2023-03-06T00:43:17.794Z,50.40
2023-03-06T00:45:44.898Z,49.90
2023-03-06T00:48:11.875Z,56.08
2023-03-06T00:50:38.946Z,54.25
2023-03-06T00:53:06.861Z,52.55
2023-03-06T00:55:33.787Z,54.22
2023-03-06T00:58:02.999Z,54.08
2023-03-06T01:00:30.727Z,52.72
2023-03-06T01:02:57.852Z,50.05
2023-03-06T01:05:26.599Z,50.80
2023-03-06T01:07:53.932Z,52.33
2023-03-06T01:10:21.175Z,60.20
2023-03-06T01:12:48.664Z,52.40
2023-03-06T01:15:15.916Z,49.92
2023-03-06T01:17:43.163Z,57.33
2023-03-06T01:20:17.117Z,54.63
2023-03-06T01:22:44.211Z,54.60
2023-03-06T01:25:15.029Z,52.60
2023-03-06T01:27:43.173Z,52.33
2023-03-06T01:30:11.572Z,49.95
2023-03-06T01:32:38.840Z,51.50
2023-03-06T01:35:07.827Z,53.03
2023-03-06T01:37:36.859Z,50.92
2023-03-06T01:40:08.332Z,53.85
2023-03-06T01:42:35.593Z,52.80
2023-03-06T01:45:02.643Z,54.75
2023-03-06T01:47:31.040Z,50.33
2023-03-06T01:50:01.008Z,53.50
2023-03-06T01:52:34.907Z,52.00
2023-03-06T01:55:15.913Z,57.78
2023-03-06T01:57:46.564Z,54.38
2023-03-06T02:00:21.273Z,58.85
2023-03-06T02:02:54.739Z,58.70
2023-03-06T02:05:22.020Z,59.42
2023-03-06T02:07:50.759Z,61.25
2023-03-06T02:10:19.809Z,58.95
2023-03-06T02:12:48.942Z,57.60
2023-03-06T02:15:19.432Z,57.67
2023-03-06T02:17:47.948Z,62.13
2023-03-06T02:20:38.145Z,61.78
2023-03-06T02:23:23.527Z,61.55
2023-03-06T02:25:54.523Z,57.33
2023-03-06T02:28:24.382Z,70.40
2023-03-06T02:30:54.669Z,64.85
2023-03-06T02:33:29.072Z,65.75
2023-03-06T02:36:04.845Z,60.65
2023-03-06T02:38:44.611Z,61.72
2023-03-06T02:41:12.873Z,64.70
2023-03-06T02:43:43.437Z,62.35
2023-03-06T02:46:10.557Z,63.28
2023-03-06T02:48:39.594Z,59.95
2023-03-06T02:51:07.607Z,63.30
2023-03-06T02:53:36.762Z,55.95
2023-03-06T02:56:04.235Z,61.53
2023-03-06T02:58:31.367Z,69.25
2023-03-06T03:00:59.869Z,64.93
2023-03-06T03:03:28.327Z,64.97
2023-03-06T03:05:55.935Z,64.45
2023-03-06T03:08:28.773Z,61.50
2023-03-06T03:11:01.215Z,62.10
2023-03-06T03:13:37.619Z,68.15
2023-03-06T03:16:08.888Z,64.00
2023-03-06T03:18:36.398Z,67.63
2023-03-06T03:21:08.569Z,65.38
2023-03-06T03:23:35.891Z,73.03
2023-03-06T03:26:17.309Z,69.63
2023-03-06T03:28:49.461Z,71.57
2023-03-06T03:31:19.441Z,58.17
2023-03-06T03:33:46.797Z,67.57
2023-03-06T03:36:14.426Z,66.78
2023-03-06T03:38:45.615Z,63.22
2023-03-06T03:41:12.612Z,69.72
2023-03-06T03:43:39.714Z,68.25
2023-03-06T03:46:08.816Z,69.00
2023-03-06T03:48:36.991Z,63.67
2023-03-06T03:51:13.352Z,66.32
2023-03-06T03:53:45.808Z,71.95
2023-03-06T03:56:18.993Z,67.97
2023-03-06T03:58:56.721Z,72.78
2023-03-06T04:01:28.034Z,72.72
2023-03-06T04:03:55.334Z,75.55
2023-03-06T04:06:23.852Z,64.18
2023-03-06T04:08:52.224Z,68.40
2023-03-06T04:11:22.839Z,65.40
2023-03-06T04:13:50.581Z,64.93
2023-03-06T04:16:18.871Z,133.77
2023-03-06T04:18:50.839Z,68.82
2023-03-06T04:21:17.918Z,63.65
2023-03-06T04:23:44.965Z,64.68
2023-03-06T04:26:12.743Z,66.95
2023-03-06T04:28:39.903Z,62.42
2023-03-06T04:31:10.732Z,67.80
2023-03-06T04:33:39.327Z,74.97
2023-03-06T04:36:08.745Z,58.10
2023-03-06T04:38:36.855Z,66.43
2023-03-06T04:41:05.689Z,62.75
2023-03-06T04:43:33.895Z,61.10
2023-03-06T04:46:00.970Z,62.90
2023-03-06T04:48:30.028Z,61.70
2023-03-06T04:50:58.715Z,60.10
2023-03-06T04:53:27.081Z,64.32
2023-03-06T04:55:53.932Z,66.28
2023-03-06T04:58:20.929Z,62.67
2023-03-06T05:00:47.894Z,57.33
2023-03-06T05:03:19.264Z,63.95
2023-03-06T05:05:47.716Z,60.13
2023-03-06T05:08:16.408Z,63.35
2023-03-06T05:10:45.258Z,64.63
2023-03-06T05:13:12.757Z,65.90
2023-03-06T05:15:42.984Z,58.42
2023-03-06T05:18:10.587Z,69.95
2023-03-06T05:20:37.528Z,62.42
2023-03-06T05:23:05.702Z,68.38
2023-03-06T05:25:32.751Z,61.15
2023-03-06T05:27:59.741Z,60.50
2023-03-06T05:30:26.998Z,61.33
2023-03-06T05:32:54.010Z,57.03
2023-03-06T05:35:23.647Z,69.97
2023-03-06T05:37:51.018Z,71.78
2023-03-06T05:40:19.000Z,64.95
2023-03-06T05:42:46.906Z,64.40
2023-03-06T05:45:14.034Z,64.72
2023-03-06T05:47:41.053Z,61.38
2023-03-06T05:50:10.355Z,65.78
2023-03-06T05:52:40.489Z,63.30
2023-03-06T05:55:08.614Z,60.70
2023-03-06T05:57:35.568Z,62.80
2023-03-06T06:00:06.438Z,66.97
2023-03-06T06:02:39.686Z,64.97
2023-03-06T06:05:07.323Z,62.10
2023-03-06T06:07:35.743Z,67.82
2023-03-06T06:10:04.063Z,63.78
2023-03-06T06:12:32.371Z,63.80
2023-03-06T06:15:00.283Z,62.13
2023-03-06T06:17:29.658Z,59.55
2023-03-06T06:19:59.926Z,61.53
2023-03-06T06:22:53.803Z,61.25
2023-03-06T06:25:30.095Z,62.88
2023-03-06T06:27:58.468Z,64.80
2023-03-06T06:30:25.879Z,70.68
2023-03-06T06:32:54.900Z,63.90
2023-03-06T06:35:22.125Z,74.22
2023-03-06T06:37:49.225Z,67.07
2023-03-06T06:40:16.575Z,65.35
2023-03-06T06:42:44.266Z,68.63
2023-03-06T06:45:15.380Z,67.93
2023-03-06T06:47:44.118Z,69.30
2023-03-06T06:50:13.313Z,68.05
2023-03-06T06:52:40.683Z,72.28
2023-03-06T06:55:09.206Z,70.45
2023-03-06T06:57:36.330Z,63.78
2023-03-06T07:00:06.365Z,71.00
2023-03-06T07:02:33.317Z,72.68
2023-03-06T07:05:04.700Z,66.50
2023-03-06T07:07:38.421Z,61.95
2023-03-06T07:10:07.974Z,65.40
2023-03-06T07:12:37.365Z,70.63
2023-03-06T07:15:07.119Z,72.45
2023-03-06T07:17:34.163Z,72.82
2023-03-06T07:20:01.590Z,70.15
2023-03-06T07:22:33.883Z,69.15
2023-03-06T07:25:10.293Z,74.40
2023-03-06T07:27:37.496Z,71.82
2023-03-06T07:30:06.402Z,71.45
2023-03-06T07:32:33.463Z,75.03
2023-03-06T07:35:18.763Z,68.22
2023-03-06T07:37:46.580Z,72.25
2023-03-06T07:40:13.563Z,66.40
2023-03-06T07:42:40.469Z,71.72
2023-03-06T07:45:12.773Z,70.30
2023-03-06T07:47:43.216Z,72.53
2023-03-06T07:50:10.742Z,68.55
2023-03-06T07:52:37.998Z,67.72
2023-03-06T07:55:08.097Z,71.63
2023-03-06T07:57:35.601Z,72.55
2023-03-06T08:00:13.469Z,71.10
2023-03-06T08:02:43.346Z,65.85
2023-03-06T08:05:15.511Z,70.65
2023-03-06T08:07:45.902Z,69.18
2023-03-06T08:10:14.861Z,72.22
2023-03-06T08:12:44.997Z,71.85
2023-03-06T08:15:12.711Z,77.57
2023-03-06T08:17:40.153Z,72.65
2023-03-06T08:20:10.641Z,69.50
2023-03-06T08:22:42.840Z,68.18
2023-03-06T08:25:10.649Z,63.92
2023-03-06T08:27:38.123Z,71.78
2023-03-06T08:30:10.091Z,67.30
2023-03-06T08:32:38.104Z,65.18
2023-03-06T08:35:05.938Z,65.40
2023-03-06T08:37:34.473Z,69.18
2023-03-06T08:40:53.248Z,68.32
2023-03-06T08:43:25.640Z,67.18
2023-03-06T08:45:59.078Z,73.38
2023-03-06T08:48:33.448Z,69.25
2023-03-06T08:51:00.383Z,100.68
2023-03-06T08:53:42.249Z,68.45
2023-03-06T08:56:27.819Z,64.20
2023-03-06T08:58:56.505Z,67.43
2023-03-06T09:01:32.863Z,69.95
2023-03-06T09:04:02.591Z,67.82
2023-03-06T09:06:33.114Z,65.38
2023-03-06T09:09:01.230Z,66.38
2023-03-06T09:11:30.911Z,63.78
2023-03-06T09:13:59.510Z,67.15
2023-03-06T09:16:29.170Z,67.97
2023-03-06T09:18:57.978Z,61.88
2023-03-06T09:21:27.290Z,65.00
2023-03-06T09:23:54.937Z,84.80
2023-03-06T09:26:39.659Z,66.47
2023-03-06T09:29:17.768Z,68.22
2023-03-06T09:31:47.716Z,56.03
2023-03-06T09:34:15.178Z,60.65
2023-03-06T09:36:56.018Z,61.22
2023-03-06T09:39:26.499Z,61.15
2023-03-06T09:41:56.840Z,58.50
2023-03-06T09:44:27.962Z,62.53
2023-03-06T09:47:25.663Z,61.00
2023-03-06T09:50:05.918Z,60.38
2023-03-06T09:52:52.416Z,76.88
2023-03-06T09:55:37.740Z,56.50
2023-03-06T09:58:15.675Z,50.28
2023-03-06T10:01:16.165Z,53.83
2023-03-06T10:04:06.512Z,60.03
2023-03-06T10:06:53.437Z,57.65
2023-03-06T10:09:35.573Z,52.67
2023-03-06T10:12:11.963Z,57.15
2023-03-06T10:14:57.902Z,59.78
2023-03-06T10:17:29.351Z,72.82
2023-03-06T10:19:56.779Z,53.05
2023-03-06T10:22:41.948Z,54.78
2023-03-06T10:25:25.651Z,59.63
2023-03-06T10:28:25.399Z,59.03
2023-03-06T10:30:58.209Z,57.58
2023-03-06T10:33:59.246Z,53.22
2023-03-06T10:36:28.757Z,54.28
2023-03-06T10:38:59.524Z,52.42
2023-03-06T10:41:35.824Z,49.15
2023-03-06T10:44:10.135Z,46.13
2023-03-06T10:46:43.981Z,55.63
2023-03-06T10:49:53.602Z,50.00
2023-03-06T10:52:28.505Z,60.00
2023-03-06T10:55:31.853Z,53.42
2023-03-06T10:58:26.529Z,59.65
2023-03-06T11:01:21.184Z,52.50
2023-03-06T11:03:52.352Z,60.83
2023-03-06T11:06:37.767Z,53.95
2023-03-06T11:09:25.960Z,57.53
2023-03-06T11:12:13.360Z,53.58
2023-03-06T11:14:40.544Z,53.25
2023-03-06T11:17:31.277Z,51.08
2023-03-06T11:20:19.666Z,48.13
2023-03-06T11:22:55.127Z,45.97
2023-03-06T11:25:26.624Z,46.63
2023-03-06T11:28:04.965Z,44.13
2023-03-06T11:30:46.125Z,41.85
2023-03-06T11:37:44.758Z,40.45
2023-03-06T11:40:52.714Z,42.22
2023-03-06T11:43:52.474Z,50.30
2023-03-06T11:46:48.829Z,46.67
2023-03-06T11:49:40.874Z,43.83
2023-03-06T11:52:20.490Z,49.33
2023-03-06T11:54:55.238Z,46.88
2023-03-06T11:57:35.311Z,48.88
2023-03-06T12:00:42.200Z,50.08
2023-03-06T12:03:53.675Z,46.38
2023-03-06T12:06:44.735Z,49.65
2023-03-06T12:09:27.167Z,49.42
2023-03-06T12:11:58.001Z,48.42
2023-03-06T12:14:34.980Z,46.47
2023-03-06T12:17:36.177Z,44.08
2023-03-06T12:20:38.457Z,48.70
2023-03-06T12:23:36.927Z,42.00
2023-03-06T12:26:06.778Z,45.33
2023-03-06T12:28:40.037Z,45.85
2023-03-06T12:31:19.658Z,41.72
2023-03-06T12:34:05.703Z,39.88
2023-03-06T12:36:49.014Z,44.13
2023-03-06T12:39:48.268Z,40.13
2023-03-06T12:42:39.861Z,44.83
2023-03-06T12:45:34.463Z,43.33
2023-03-06T12:48:02.706Z,44.25
2023-03-06T12:50:36.983Z,46.92
2023-03-06T12:53:08.395Z,46.25
2023-03-06T12:55:47.707Z,42.47
2023-03-06T12:58:31.492Z,43.40
2023-03-06T13:01:10.005Z,47.45
2023-03-06T13:04:05.137Z,44.78
2023-03-06T13:06:51.221Z,43.65
2023-03-06T13:10:17.160Z,48.92
2023-03-06T13:13:00.953Z,48.58
2023-03-06T13:15:35.390Z,44.60
2023-03-06T13:18:24.756Z,56.30
2023-03-06T13:20:53.828Z,50.95
2023-03-06T13:23:37.820Z,50.42
2023-03-06T13:26:27.838Z,57.47
2023-03-06T13:29:00.310Z,53.53
2023-03-06T13:31:29.762Z,55.17
2023-03-06T13:34:05.024Z,56.58
2023-03-06T13:36:33.936Z,49.00
2023-03-06T13:39:07.710Z,46.50
2023-03-06T13:41:37.833Z,53.28
2023-03-06T13:44:26.636Z,56.08
2023-03-06T13:47:18.723Z,51.22
2023-03-06T13:49:49.404Z,48.33
2023-03-06T13:52:50.335Z,47.35
2023-03-06T13:55:57.639Z,33.00
2023-03-06T13:58:57.133Z,49.05
2023-03-06T14:01:48.293Z,50.53
2023-03-06T14:04:15.391Z,56.45
2023-03-06T14:06:52.116Z,52.38
2023-03-06T14:09:28.566Z,52.42
2023-03-06T14:12:02.685Z,39.05
2023-03-06T14:14:55.232Z,51.03
2023-03-06T14:17:38.000Z,41.42
2023-03-06T14:20:18.260Z,50.47
2023-03-06T14:22:46.441Z,45.38
2023-03-06T14:25:18.010Z,39.60
2023-03-06T14:28:12.392Z,44.85
2023-03-06T14:31:01.385Z,41.38
2023-03-06T14:33:37.804Z,45.10
2023-03-06T14:36:24.085Z,46.03
2023-03-06T14:39:27.046Z,41.35
2023-03-06T14:42:08.520Z,42.03
2023-03-06T14:44:37.860Z,47.08
2023-03-06T14:47:26.279Z,41.20
2023-03-06T14:50:26.882Z,41.17
2023-03-06T14:52:59.336Z,41.65
2023-03-06T14:58:06.681Z,42.63
2023-03-06T15:00:39.836Z,67.78
2023-03-06T15:08:15.117Z,32.90
2023-03-06T15:10:58.652Z,36.70
2023-03-06T15:13:33.650Z,39.13
2023-03-06T15:16:05.524Z,35.45
2023-03-06T15:18:39.791Z,36.33
2023-03-06T15:21:27.506Z,34.70
2023-03-06T15:24:45.699Z,38.20
2023-03-06T15:27:24.859Z,39.53
2023-03-06T15:30:23.256Z,21.35
2023-03-06T15:32:50.588Z,33.85
2023-03-06T15:35:34.273Z,37.75
2023-03-06T15:38:03.600Z,33.35
2023-03-06T15:40:31.917Z,35.13
2023-03-06T15:43:01.593Z,19.83
2023-03-06T15:45:30.043Z,33.17
2023-03-06T15:47:58.171Z,35.33
2023-03-06T15:50:29.180Z,31.33
2023-03-06T15:52:56.438Z,29.67
2023-03-06T15:55:28.427Z,28.13
2023-03-06T15:57:59.649Z,31.20
2023-03-06T16:00:32.560Z,31.27
2023-03-06T16:03:03.355Z,22.70
2023-03-06T16:05:34.308Z,30.70
2023-03-06T16:08:01.864Z,31.92
2023-03-06T16:10:33.050Z,28.05
2023-03-06T16:13:02.987Z,28.83
2023-03-06T16:15:33.195Z,26.23
2023-03-06T16:18:00.711Z,28.98
2023-03-06T16:20:29.694Z,28.35
2023-03-06T16:22:56.701Z,27.40
2023-03-06T16:25:26.202Z,24.83
2023-03-06T16:27:58.419Z,27.02
2023-03-06T16:30:30.233Z,24.92
2023-03-06T16:32:59.631Z,30.98
2023-03-06T16:35:28.242Z,23.90
2023-03-06T16:37:55.268Z,26.95
2023-03-06T16:40:27.476Z,36.70
2023-03-06T16:42:55.288Z,28.33
2023-03-06T16:45:24.430Z,27.95
2023-03-06T16:47:51.913Z,35.67
2023-03-06T16:50:30.669Z,29.23
2023-03-06T16:52:59.000Z,28.45
2023-03-06T16:55:28.237Z,31.60
2023-03-06T16:57:56.622Z,36.08
2023-03-06T17:00:31.092Z,24.60
2023-03-06T17:02:58.738Z,29.10
2023-03-06T17:05:33.501Z,32.42
2023-03-06T17:08:00.674Z,27.50
2023-03-06T17:10:30.537Z,29.20
2023-03-06T17:13:00.909Z,22.33
2023-03-06T17:15:29.116Z,30.15
2023-03-06T17:18:00.750Z,29.35
2023-03-06T17:20:27.804Z,36.38
2023-03-06T17:22:56.143Z,21.10
2023-03-06T17:25:24.124Z,27.75
2023-03-06T17:27:52.661Z,31.17
2023-03-06T17:30:19.796Z,29.30
2023-03-06T17:32:47.286Z,31.60
2023-03-06T17:35:15.625Z,27.45
2023-03-06T17:37:42.506Z,33.72
2023-03-06T17:40:11.992Z,30.17
2023-03-06T17:42:41.768Z,28.30
2023-03-06T17:45:09.666Z,31.27
2023-03-06T17:47:40.934Z,30.90
2023-03-06T17:50:08.994Z,26.27
2023-03-06T17:52:37.581Z,28.00
2023-03-06T17:55:07.372Z,26.30
2023-03-06T17:57:35.373Z,25.38
2023-03-06T18:00:07.059Z,30.08
2023-03-06T18:02:43.598Z,26.85
2023-03-06T18:05:12.046Z,32.08
2023-03-06T18:07:39.391Z,28.23
2023-03-06T18:10:09.230Z,27.77
2023-03-06T18:12:36.549Z,18.73
2023-03-06T18:15:04.198Z,35.88
2023-03-06T18:17:31.179Z,28.30
2023-03-06T18:19:58.335Z,31.20
2023-03-06T18:22:25.864Z,33.92
2023-03-06T18:24:53.858Z,36.17
2023-03-06T18:27:22.491Z,30.58
2023-03-06T18:29:52.378Z,26.75
2023-03-06T18:32:19.627Z,27.38
2023-03-06T18:34:50.611Z,25.30
2023-03-06T18:37:21.241Z,24.67
2023-03-06T18:40:13.644Z,28.67
2023-03-06T18:42:47.828Z,21.30
2023-03-06T18:45:19.690Z,27.30
2023-03-06T18:47:47.774Z,31.25
2023-03-06T18:50:17.761Z,25.08
2023-03-06T18:52:49.588Z,15.18
2023-03-06T18:55:18.831Z,24.57
2023-03-06T18:57:50.528Z,24.10
2023-03-06T19:00:20.500Z,26.05
2023-03-06T19:02:50.950Z,27.05
2023-03-06T19:05:19.066Z,26.15
2023-03-06T19:07:47.255Z,25.30
2023-03-06T19:10:15.657Z,21.88
2023-03-06T19:12:48.557Z,23.20
2023-03-06T19:15:20.118Z,27.13
2023-03-06T19:17:55.944Z,25.27
2023-03-06T19:20:38.000Z,25.55
2023-03-06T19:23:17.081Z,24.77
2023-03-06T19:26:01.899Z,26.60
2023-03-06T19:31:27.748Z,26.40
2023-03-06T19:33:57.726Z,28.08
2023-03-06T19:36:33.922Z,22.88
2023-03-06T19:39:05.024Z,28.40
2023-03-06T19:41:35.733Z,26.70
2023-03-06T19:44:03.964Z,24.05
2023-03-06T19:46:40.671Z,23.17
2023-03-06T19:52:08.216Z,26.88
2023-03-06T19:54:41.034Z,29.25
2023-03-06T19:57:13.729Z,27.42
2023-03-06T19:59:42.488Z,25.02
2023-03-06T20:02:13.476Z,20.15
2023-03-06T20:04:47.142Z,23.73
2023-03-06T20:07:18.716Z,27.08
2023-03-06T20:09:49.050Z,23.58
2023-03-06T20:12:17.710Z,24.20
2023-03-06T20:14:47.944Z,22.85
2023-03-06T20:17:19.251Z,22.85
2023-03-06T20:19:46.932Z,29.17
2023-03-06T20:22:15.563Z,21.23
2023-03-06T20:24:48.064Z,26.60
2023-03-06T20:27:18.340Z,22.63
2023-03-06T20:29:47.358Z,22.33
2023-03-06T20:32:15.436Z,16.30
2023-03-06T20:34:51.432Z,19.67
2023-03-06T20:37:19.598Z,26.48
2023-03-06T20:39:48.300Z,25.13
2023-03-06T20:42:17.777Z,18.92
2023-03-06T20:44:57.416Z,24.17
2023-03-06T20:47:28.606Z,15.18
2023-03-06T20:49:57.887Z,24.10
2023-03-06T20:52:25.084Z,19.67
2023-03-06T20:54:54.830Z,22.65
2023-03-06T20:57:26.054Z,14.18
2023-03-06T20:59:54.431Z,19.48
2023-03-06T21:02:56.538Z,21.65
2023-03-06T21:05:31.266Z,20.38
2023-03-06T21:07:58.315Z,23.75
2023-03-06T21:10:26.652Z,18.73
2023-03-06T21:12:54.974Z,20.63
2023-03-06T21:15:22.971Z,20.58
2023-03-06T21:17:52.612Z,22.00
2023-03-06T21:20:20.669Z,20.23
2023-03-06T21:22:47.956Z,18.20
2023-03-06T21:25:15.426Z,19.70
2023-03-06T21:27:43.406Z,19.50
2023-03-06T21:30:14.768Z,19.95
2023-03-06T21:32:41.941Z,17.20
2023-03-06T21:35:09.129Z,16.38
2023-03-06T21:37:36.321Z,18.77
2023-03-06T21:40:07.082Z,19.40
2023-03-06T21:42:38.121Z,21.23
2023-03-06T21:45:08.746Z,18.60
2023-03-06T21:47:38.994Z,16.65
2023-03-06T21:50:10.917Z,22.23
2023-03-06T21:52:39.446Z,13.73
2023-03-06T21:55:07.212Z,18.25
2023-03-06T21:57:34.836Z,22.45
2023-03-06T22:00:03.075Z,26.23
2023-03-06T22:02:39.224Z,15.05
2023-03-06T22:05:07.620Z,22.15
2023-03-06T22:07:44.070Z,23.77
2023-03-06T22:10:14.863Z,24.40
2023-03-06T22:12:46.114Z,25.60
2023-03-06T22:15:35.706Z,23.95
2023-03-06T22:18:16.049Z,19.42
2023-03-06T22:20:43.513Z,19.67
2023-03-06T22:23:13.179Z,17.63
2023-03-06T22:25:42.649Z,23.08
2023-03-06T22:28:10.131Z,38.97
2023-03-06T22:30:40.087Z,17.23
2023-03-06T22:33:43.838Z,19.52
2023-03-06T22:38:45.724Z,24.58
2023-03-06T22:41:16.004Z,22.30
2023-03-06T22:46:33.326Z,21.83
2023-03-06T22:49:03.054Z,25.40
2023-03-06T22:51:33.886Z,24.20
2023-03-06T22:54:06.292Z,22.42
2023-03-06T22:56:38.004Z,25.40
2023-03-06T22:59:11.293Z,20.33
2023-03-06T23:01:43.330Z,21.50
2023-03-06T23:04:17.611Z,18.25
2023-03-06T23:07:16.054Z,21.80
2023-03-06T23:09:46.994Z,17.77
2023-03-06T23:12:33.178Z,21.88
2023-03-06T23:15:26.462Z,18.63
2023-03-06T23:18:39.035Z,23.33
2023-03-06T23:21:37.652Z,13.20
2023-03-06T23:24:26.209Z,18.90
2023-03-06T23:26:58.886Z,21.13
2023-03-06T23:31:59.800Z,11.00
2023-03-06T23:34:31.123Z,13.43
2023-03-06T23:36:58.846Z,13.20
2023-03-06T23:45:28.670Z,6.90
2023-03-06T23:47:57.833Z,12.25
2023-03-06T23:50:27.689Z,9.57
2023-03-06T23:52:56.140Z,11.98
2023-03-06T23:55:23.317Z,11.05
2023-03-06T23:57:51.602Z,15.27
