createdAt,value
2018-12-01T00:00:53.077Z,45.87
2018-12-01T00:03:22.476Z,43.20
2018-12-01T00:05:52.920Z,43.30
2018-12-01T00:08:22.494Z,45.50
2018-12-01T00:10:52.127Z,50.40
2018-12-01T00:13:20.987Z,48.63
2018-12-01T00:15:50.510Z,42.63
2018-12-01T00:18:19.976Z,42.70
2018-12-01T00:20:49.948Z,42.10
2018-12-01T00:23:19.585Z,41.50
2018-12-01T00:25:49.719Z,38.37
2018-12-01T00:28:19.583Z,37.30
2018-12-01T00:30:49.459Z,37.77
2018-12-01T00:33:19.055Z,38.60
2018-12-01T00:35:48.579Z,32.13
2018-12-01T00:38:17.379Z,33.73
2018-12-01T00:40:46.399Z,34.20
2018-12-01T00:43:15.388Z,30.13
2018-12-01T00:45:44.743Z,25.50
2018-12-01T00:48:14.256Z,26.90
2018-12-01T00:50:44.061Z,32.30
2018-12-01T00:53:12.961Z,39.70
2018-12-01T00:55:43.167Z,30.27
2018-12-01T00:58:13.148Z,31.63
2018-12-01T01:00:42.620Z,30.07
2018-12-01T01:03:12.433Z,32.67
2018-12-01T01:05:42.110Z,30.27
2018-12-01T01:08:11.041Z,26.27
2018-12-01T01:10:40.708Z,30.80
2018-12-01T01:13:10.241Z,29.80
2018-12-01T01:15:39.589Z,28.23
2018-12-01T01:18:09.676Z,30.40
2018-12-01T01:20:38.575Z,39.13
2018-12-01T01:23:07.595Z,26.70
2018-12-01T01:25:37.460Z,28.17
2018-12-01T01:28:07.232Z,28.57
2018-12-01T01:30:35.984Z,27.97
2018-12-01T01:33:16.742Z,37.47
2018-12-01T01:35:46.205Z,21.50
2018-12-01T01:38:15.743Z,25.93
2018-12-01T01:40:45.372Z,27.97
2018-12-01T01:43:15.476Z,23.20
2018-12-01T01:45:44.921Z,27.87
2018-12-01T01:48:13.998Z,25.63
2018-12-01T01:50:43.847Z,25.47
2018-12-01T01:53:12.772Z,26.50
2018-12-01T01:55:42.274Z,23.57
2018-12-01T01:58:12.001Z,24.70
2018-12-01T02:00:43.295Z,27.83
2018-12-01T02:03:12.699Z,22.47
2018-12-01T02:05:42.659Z,20.67
2018-12-01T02:08:12.163Z,23.93
2018-12-01T02:10:41.075Z,25.37
2018-12-01T02:13:10.444Z,24.37
2018-12-01T02:15:39.272Z,22.40
2018-12-01T02:18:09.500Z,27.13
2018-12-01T02:20:38.348Z,24.43
2018-12-01T02:23:07.452Z,25.20
2018-12-01T02:25:37.263Z,25.57
2018-12-01T02:28:06.738Z,25.83
2018-12-01T02:30:36.288Z,24.43
2018-12-01T02:33:06.784Z,22.57
2018-12-01T02:35:35.646Z,23.73
2018-12-01T02:38:04.898Z,23.00
2018-12-01T02:40:33.936Z,22.63
2018-12-01T02:43:03.419Z,22.93
2018-12-01T02:45:43.947Z,23.13
2018-12-01T02:48:13.389Z,25.63
2018-12-01T02:50:43.145Z,24.70
2018-12-01T02:53:13.480Z,23.60
2018-12-01T02:55:42.997Z,23.20
2018-12-01T02:58:13.018Z,22.07
2018-12-01T03:00:41.947Z,22.87
2018-12-01T03:03:11.979Z,25.03
2018-12-01T03:05:41.570Z,19.00
2018-12-01T03:08:10.872Z,20.60
2018-12-01T03:10:40.395Z,25.43
2018-12-01T03:13:10.027Z,23.50
2018-12-01T03:15:38.959Z,24.60
2018-12-01T03:18:13.483Z,21.33
2018-12-01T03:20:37.379Z,20.60
2018-12-01T03:23:06.913Z,17.63
2018-12-01T03:25:35.735Z,19.10
2018-12-01T03:28:05.847Z,18.40
2018-12-01T03:30:36.281Z,20.47
2018-12-01T03:33:05.892Z,18.30
2018-12-01T03:35:35.465Z,19.10
2018-12-01T03:38:05.267Z,17.50
2018-12-01T03:40:39.311Z,14.47
2018-12-01T03:43:08.623Z,18.57
2018-12-01T03:45:37.628Z,17.50
2018-12-01T03:48:07.031Z,18.47
2018-12-01T03:50:37.103Z,17.30
2018-12-01T03:53:07.146Z,19.13
2018-12-01T03:55:36.741Z,12.80
2018-12-01T03:58:06.545Z,13.30
2018-12-01T04:00:36.150Z,16.43
2018-12-01T04:03:06.040Z,15.33
2018-12-01T04:05:36.207Z,12.67
2018-12-01T04:08:05.139Z,11.87
2018-12-01T04:10:34.788Z,15.00
2018-12-01T04:13:04.866Z,15.53
2018-12-01T04:15:34.959Z,15.30
2018-12-01T04:18:04.929Z,14.70
2018-12-01T04:20:34.527Z,20.23
2018-12-01T04:23:03.860Z,15.87
2018-12-01T04:25:33.449Z,15.83
2018-12-01T04:28:02.899Z,15.47
2018-12-01T04:30:32.455Z,14.37
2018-12-01T04:33:02.522Z,12.77
2018-12-01T04:35:31.484Z,10.00
2018-12-01T04:38:01.255Z,14.70
2018-12-01T04:40:31.767Z,12.77
2018-12-01T04:43:01.259Z,18.70
2018-12-01T04:45:30.149Z,14.90
2018-12-01T04:47:59.693Z,22.17
2018-12-01T04:50:29.067Z,14.63
2018-12-01T04:52:59.815Z,13.90
2018-12-01T04:55:29.492Z,13.33
2018-12-01T04:57:58.688Z,15.03
2018-12-01T05:00:28.067Z,13.50
2018-12-01T05:02:57.257Z,14.10
2018-12-01T05:05:26.759Z,11.93
2018-12-01T05:07:57.095Z,11.00
2018-12-01T05:10:26.184Z,10.67
2018-12-01T05:12:55.421Z,11.03
2018-12-01T05:15:25.140Z,9.70
2018-12-01T05:17:54.626Z,9.47
2018-12-01T05:20:24.660Z,10.43
2018-12-01T05:22:55.117Z,8.80
2018-12-01T05:25:23.981Z,8.33
2018-12-01T05:27:52.810Z,8.20
2018-12-01T05:30:22.213Z,7.30
2018-12-01T05:32:51.969Z,9.63
2018-12-01T05:35:22.008Z,8.93
2018-12-01T05:37:51.756Z,8.33
2018-12-01T05:40:20.907Z,7.40
2018-12-01T05:42:50.747Z,6.60
2018-12-01T05:45:20.651Z,8.57
2018-12-01T05:47:49.844Z,11.97
2018-12-01T05:50:25.679Z,10.57
2018-12-01T05:52:56.305Z,13.30
2018-12-01T05:55:25.691Z,12.37
2018-12-01T05:57:56.519Z,11.73
2018-12-01T06:00:26.295Z,10.70
2018-12-01T06:02:55.273Z,11.20
2018-12-01T06:05:24.651Z,12.53
2018-12-01T06:07:53.563Z,11.50
2018-12-01T06:10:23.101Z,11.60
2018-12-01T06:12:52.844Z,11.43
2018-12-01T06:15:23.635Z,9.83
2018-12-01T06:17:52.931Z,10.50
2018-12-01T06:20:22.829Z,9.20
2018-12-01T06:22:52.475Z,10.30
2018-12-01T06:25:23.268Z,10.47
2018-12-01T06:27:52.136Z,11.50
2018-12-01T06:30:21.646Z,10.37
2018-12-01T06:32:52.321Z,11.00
2018-12-01T06:35:21.839Z,11.27
2018-12-01T06:37:51.945Z,9.57
2018-12-01T06:40:21.496Z,9.83
2018-12-01T06:42:51.415Z,10.40
2018-12-01T06:45:20.822Z,11.83
2018-12-01T06:47:51.043Z,10.70
2018-12-01T06:50:22.300Z,11.50
2018-12-01T06:52:55.080Z,11.60
2018-12-01T06:55:24.247Z,10.73
2018-12-01T06:57:53.760Z,10.67
2018-12-01T07:00:23.930Z,10.50
2018-12-01T07:02:53.480Z,10.30
2018-12-01T07:05:22.972Z,12.13
2018-12-01T07:07:52.508Z,10.40
2018-12-01T07:10:22.804Z,10.13
2018-12-01T07:12:57.894Z,11.63
2018-12-01T07:15:31.443Z,10.10
2018-12-01T07:18:01.764Z,10.80
2018-12-01T07:20:31.623Z,10.80
2018-12-01T07:23:01.019Z,10.53
2018-12-01T07:25:29.971Z,12.33
2018-12-01T07:27:59.509Z,14.40
2018-12-01T07:30:28.932Z,15.13
2018-12-01T07:32:59.212Z,13.33
2018-12-01T07:35:28.866Z,14.80
2018-12-01T07:37:57.828Z,13.40
2018-12-01T07:40:27.203Z,11.03
2018-12-01T07:42:56.555Z,13.13
2018-12-01T07:45:27.140Z,13.53
2018-12-01T07:47:56.627Z,11.80
2018-12-01T07:50:26.168Z,13.73
2018-12-01T07:52:55.543Z,12.33
2018-12-01T07:55:25.161Z,11.13
2018-12-01T07:57:54.123Z,10.10
2018-12-01T08:00:24.311Z,12.33
2018-12-01T08:02:53.560Z,9.47
2018-12-01T08:05:22.600Z,10.90
2018-12-01T08:07:51.507Z,10.83
2018-12-01T08:10:21.043Z,10.90
2018-12-01T08:12:50.073Z,12.37
2018-12-01T08:15:19.891Z,9.13
2018-12-01T08:17:49.296Z,10.30
2018-12-01T08:20:18.593Z,10.37
2018-12-01T08:22:47.556Z,10.00
2018-12-01T08:25:18.370Z,11.53
2018-12-01T08:27:48.611Z,10.23
2018-12-01T08:30:19.777Z,10.90
2018-12-01T08:32:49.334Z,10.67
2018-12-01T08:35:18.590Z,10.83
2018-12-01T08:37:48.275Z,11.07
2018-12-01T08:40:20.131Z,12.53
2018-12-01T08:42:49.170Z,11.00
2018-12-01T08:45:18.807Z,10.07
2018-12-01T08:47:47.696Z,11.57
2018-12-01T08:50:20.552Z,16.20
2018-12-01T08:52:50.029Z,11.97
2018-12-01T08:55:20.644Z,11.00
2018-12-01T08:57:50.380Z,11.00
2018-12-01T09:00:21.146Z,11.10
2018-12-01T09:02:53.478Z,11.07
2018-12-01T09:05:24.379Z,12.10
2018-12-01T09:07:53.918Z,12.20
2018-12-01T09:10:24.620Z,11.33
2018-12-01T09:12:54.048Z,10.80
2018-12-01T09:15:23.588Z,12.33
2018-12-01T09:17:53.224Z,9.00
2018-12-01T09:20:22.912Z,11.13
2018-12-01T09:22:53.244Z,10.87
2018-12-01T09:25:23.739Z,10.13
2018-12-01T09:27:53.659Z,10.00
2018-12-01T09:30:26.639Z,11.57
2018-12-01T09:32:57.387Z,32.70
2018-12-01T09:35:25.697Z,11.83
2018-12-01T09:37:55.107Z,11.43
2018-12-01T09:40:24.560Z,12.20
2018-12-01T09:42:53.579Z,11.67
2018-12-01T09:45:24.467Z,12.37
2018-12-01T09:47:54.436Z,11.80
2018-12-01T09:50:24.416Z,13.20
2018-12-01T09:52:55.385Z,13.53
2018-12-01T09:55:26.228Z,13.00
2018-12-01T09:57:55.137Z,15.10
2018-12-01T10:00:28.922Z,13.93
2018-12-01T10:02:58.255Z,14.30
2018-12-01T10:05:28.416Z,17.73
2018-12-01T10:07:57.987Z,18.40
2018-12-01T10:10:26.908Z,16.80
2018-12-01T10:12:57.712Z,15.67
2018-12-01T10:15:28.516Z,13.90
2018-12-01T10:17:57.512Z,14.70
2018-12-01T10:20:29.315Z,15.27
2018-12-01T10:22:58.993Z,13.43
2018-12-01T10:25:28.783Z,13.47
2018-12-01T10:27:58.980Z,12.00
2018-12-01T10:30:29.155Z,10.33
2018-12-01T10:32:58.443Z,11.90
2018-12-01T10:35:27.738Z,11.53
2018-12-01T10:38:01.480Z,11.93
2018-12-01T10:40:31.634Z,11.77
2018-12-01T10:43:01.825Z,11.73
2018-12-01T10:45:31.792Z,12.50
2018-12-01T10:48:01.703Z,12.23
2018-12-01T10:50:31.219Z,14.07
2018-12-01T10:53:00.663Z,13.27
2018-12-01T10:55:30.541Z,11.30
2018-12-01T10:58:02.419Z,11.50
2018-12-01T11:00:36.663Z,8.97
2018-12-01T11:03:07.460Z,8.47
2018-12-01T11:05:37.601Z,10.00
2018-12-01T11:08:08.927Z,8.50
2018-12-01T11:10:38.351Z,8.90
2018-12-01T11:13:08.643Z,11.53
2018-12-01T11:15:38.248Z,9.47
2018-12-01T11:18:07.812Z,10.40
2018-12-01T11:20:37.317Z,12.50
2018-12-01T11:23:06.780Z,12.80
2018-12-01T11:25:35.657Z,12.10
2018-12-01T11:28:05.244Z,12.37
2018-12-01T11:30:34.193Z,10.40
2018-12-01T11:33:03.115Z,8.93
2018-12-01T11:35:33.029Z,8.70
2018-12-01T11:38:02.563Z,7.90
2018-12-01T11:40:33.335Z,9.13
2018-12-01T11:43:02.316Z,8.97
2018-12-01T11:45:31.772Z,6.67
2018-12-01T11:48:00.736Z,5.60
2018-12-01T11:50:30.156Z,4.00
2018-12-01T11:53:01.492Z,5.27
2018-12-01T11:55:32.173Z,3.63
2018-12-01T11:58:01.185Z,3.43
2018-12-01T12:00:30.152Z,3.80
2018-12-01T12:02:59.245Z,3.83
2018-12-01T12:05:29.443Z,3.53
2018-12-01T12:08:14.680Z,3.90
2018-12-01T12:10:44.849Z,2.30
2018-12-01T12:13:14.585Z,2.03
2018-12-01T12:15:44.180Z,1.87
2018-12-01T12:18:13.336Z,2.07
2018-12-01T12:20:42.295Z,2.57
2018-12-01T12:23:11.113Z,2.40
2018-12-01T12:25:41.121Z,2.97
2018-12-01T12:28:10.655Z,2.50
2018-12-01T12:30:39.731Z,3.70
2018-12-01T12:33:09.228Z,3.10
2018-12-01T12:35:39.263Z,3.90
2018-12-01T12:38:09.556Z,3.83
2018-12-01T12:40:40.140Z,3.67
2018-12-01T12:43:09.192Z,4.77
2018-12-01T12:45:38.591Z,3.90
2018-12-01T12:48:08.172Z,3.60
2018-12-01T12:50:37.091Z,3.27
2018-12-01T12:53:06.223Z,3.97
2018-12-01T12:55:35.711Z,3.40
2018-12-01T12:58:05.399Z,3.50
2018-12-01T13:00:36.517Z,2.80
2018-12-01T13:03:10.124Z,3.23
2018-12-01T13:05:43.253Z,3.00
2018-12-01T13:08:14.094Z,2.67
2018-12-01T13:10:43.059Z,2.93
2018-12-01T13:13:12.060Z,2.30
2018-12-01T13:15:42.366Z,2.93
2018-12-01T13:18:14.367Z,2.80
2018-12-01T13:20:47.017Z,2.00
2018-12-01T13:23:16.664Z,3.00
2018-12-01T13:25:46.171Z,2.40
2018-12-01T13:28:23.892Z,3.00
2018-12-01T13:30:56.075Z,3.00
2018-12-01T13:33:25.459Z,2.90
2018-12-01T13:35:55.300Z,3.30
2018-12-01T13:38:24.534Z,3.00
2018-12-01T13:40:54.069Z,2.20
2018-12-01T13:43:23.184Z,2.60
2018-12-01T13:45:52.166Z,3.30
2018-12-01T13:48:22.390Z,3.67
2018-12-01T13:50:51.455Z,4.20
2018-12-01T13:53:22.027Z,3.17
2018-12-01T13:55:51.867Z,3.50
2018-12-01T13:58:22.414Z,2.50
2018-12-01T14:00:51.553Z,2.77
2018-12-01T14:03:20.940Z,3.40
2018-12-01T14:05:50.103Z,3.70
2018-12-01T14:08:19.828Z,4.73
2018-12-01T14:10:50.393Z,4.73
2018-12-01T14:13:20.328Z,6.30
2018-12-01T14:15:49.862Z,5.20
2018-12-01T14:18:20.493Z,3.83
2018-12-01T14:20:50.511Z,4.63
2018-12-01T14:23:19.591Z,3.53
2018-12-01T14:25:48.403Z,3.27
2018-12-01T14:28:17.898Z,3.27
2018-12-01T14:30:47.224Z,3.10
2018-12-01T14:33:17.388Z,20.97
2018-12-01T14:35:46.376Z,4.67
2018-12-01T14:38:17.664Z,3.60
2018-12-01T14:40:48.529Z,3.37
2018-12-01T14:43:18.115Z,4.77
2018-12-01T14:45:49.065Z,4.73
2018-12-01T14:48:19.291Z,7.20
2018-12-01T14:50:49.079Z,3.90
2018-12-01T14:53:18.503Z,4.30
2018-12-01T14:55:47.439Z,3.17
2018-12-01T14:58:17.044Z,4.87
2018-12-01T15:00:46.456Z,3.53
2018-12-01T15:03:16.218Z,3.10
2018-12-01T15:05:45.625Z,10.43
2018-12-01T15:08:15.407Z,5.67
2018-12-01T15:10:45.351Z,5.87
2018-12-01T15:13:15.208Z,5.80
2018-12-01T15:15:44.468Z,6.03
2018-12-01T15:18:14.140Z,5.37
2018-12-01T15:20:43.208Z,6.70
2018-12-01T15:23:12.093Z,5.50
2018-12-01T15:25:42.055Z,5.53
2018-12-01T15:28:10.859Z,5.10
2018-12-01T15:30:39.866Z,6.97
2018-12-01T15:33:16.926Z,5.77
2018-12-01T15:35:46.580Z,5.00
2018-12-01T15:38:15.656Z,6.10
2018-12-01T15:40:48.715Z,5.93
2018-12-01T15:43:18.206Z,6.50
2018-12-01T15:45:47.675Z,4.70
2018-12-01T15:48:17.223Z,3.60
2018-12-01T15:50:46.056Z,4.80
2018-12-01T15:53:17.073Z,4.40
2018-12-01T15:55:46.660Z,4.00
2018-12-01T15:58:16.258Z,5.17
2018-12-01T16:00:45.296Z,2.87
2018-12-01T16:03:14.923Z,3.63
2018-12-01T16:05:45.197Z,5.80
2018-12-01T16:08:15.023Z,4.57
2018-12-01T16:10:44.406Z,3.73
2018-12-01T16:13:19.623Z,2.27
2018-12-01T16:15:52.018Z,2.80
2018-12-01T16:18:22.268Z,2.87
2018-12-01T16:20:52.198Z,2.40
2018-12-01T16:23:21.967Z,2.40
2018-12-01T16:25:51.091Z,2.50
2018-12-01T16:28:21.114Z,3.97
2018-12-01T16:30:51.898Z,3.90
2018-12-01T16:33:21.417Z,4.03
2018-12-01T16:35:51.200Z,2.30
2018-12-01T16:38:23.829Z,2.13
2018-12-01T16:40:55.325Z,1.70
2018-12-01T16:43:25.871Z,2.17
2018-12-01T16:45:54.827Z,2.20
2018-12-01T16:48:24.233Z,2.70
2018-12-01T16:50:54.321Z,2.83
2018-12-01T16:53:24.217Z,3.43
2018-12-01T16:55:53.905Z,3.07
2018-12-01T16:58:23.994Z,3.10
2018-12-01T17:00:52.946Z,2.73
2018-12-01T17:03:22.315Z,2.03
2018-12-01T17:05:53.966Z,2.10
2018-12-01T17:08:24.104Z,4.90
2018-12-01T17:10:54.620Z,2.00
2018-12-01T17:13:24.527Z,3.23
2018-12-01T17:15:54.214Z,2.90
2018-12-01T17:18:25.146Z,3.20
2018-12-01T17:20:55.244Z,3.40
2018-12-01T17:23:24.723Z,3.80
2018-12-01T17:25:55.918Z,4.00
2018-12-01T17:28:25.404Z,4.73
2018-12-01T17:30:55.393Z,3.97
2018-12-01T17:33:25.013Z,5.07
2018-12-01T17:35:54.617Z,4.13
2018-12-01T17:38:23.999Z,3.30
2018-12-01T17:41:15.179Z,3.80
2018-12-01T17:43:51.344Z,3.80
2018-12-01T17:46:20.303Z,3.43
2018-12-01T17:48:50.544Z,4.23
2018-12-01T17:51:20.076Z,8.30
2018-12-01T17:53:50.525Z,9.90
2018-12-01T17:56:21.159Z,9.43
2018-12-01T17:58:50.634Z,6.13
2018-12-01T18:01:20.736Z,5.80
2018-12-01T18:03:49.699Z,6.03
2018-12-01T18:06:19.223Z,6.57
2018-12-01T18:08:48.935Z,4.53
2018-12-01T18:11:18.001Z,4.57
2018-12-01T18:13:46.941Z,6.13
2018-12-01T18:16:16.925Z,6.53
2018-12-01T18:18:46.393Z,6.30
2018-12-01T18:21:18.364Z,5.23
2018-12-01T18:23:47.937Z,5.10
2018-12-01T18:26:17.336Z,7.87
2018-12-01T18:28:48.840Z,2.87
2018-12-01T18:31:21.568Z,2.63
2018-12-01T18:33:53.105Z,3.90
2018-12-01T18:36:22.124Z,6.60
2018-12-01T18:38:51.824Z,3.17
2018-12-01T18:41:22.767Z,3.33
2018-12-01T18:43:53.786Z,3.17
2018-12-01T18:46:23.486Z,2.97
2018-12-01T18:48:55.691Z,3.10
2018-12-01T18:51:26.579Z,2.90
2018-12-01T18:53:56.204Z,2.03
2018-12-01T18:56:25.615Z,1.80
2018-12-01T18:58:55.623Z,2.00
2018-12-01T19:01:25.384Z,2.50
2018-12-01T19:03:54.320Z,1.70
2018-12-01T19:06:23.136Z,1.60
2018-12-01T19:08:52.815Z,1.60
2018-12-01T19:11:23.023Z,1.37
2018-12-01T19:13:51.800Z,2.73
2018-12-01T19:16:21.034Z,2.80
2018-12-01T19:18:49.932Z,1.97
2018-12-01T19:21:19.421Z,2.17
2018-12-01T19:23:48.223Z,2.90
2018-12-01T19:26:17.611Z,4.40
2018-12-01T19:28:46.601Z,4.50
2018-12-01T19:31:16.887Z,3.70
2018-12-01T19:33:46.688Z,3.30
2018-12-01T19:36:16.307Z,2.57
2018-12-01T19:38:45.280Z,2.63
2018-12-01T19:41:14.065Z,2.67
2018-12-01T19:43:42.935Z,2.57
2018-12-01T19:46:12.035Z,3.90
2018-12-01T19:48:41.235Z,5.30
2018-12-01T19:51:11.732Z,5.17
2018-12-01T19:53:44.675Z,8.90
2018-12-01T19:56:13.947Z,5.60
2018-12-01T19:58:48.179Z,4.07
2018-12-01T20:01:17.948Z,4.40
2018-12-01T20:03:47.844Z,3.70
2018-12-01T20:06:17.070Z,3.20
2018-12-01T20:08:46.733Z,3.77
2018-12-01T20:11:16.287Z,3.00
2018-12-01T20:13:46.811Z,2.50
2018-12-01T20:16:24.679Z,3.30
2018-12-01T20:18:55.232Z,1.87
2018-12-01T20:21:25.008Z,2.53
2018-12-01T20:23:54.184Z,2.30
2018-12-01T20:26:23.254Z,2.10
2018-12-01T20:28:57.943Z,1.67
2018-12-01T20:31:27.610Z,1.50
2018-12-01T20:33:58.151Z,2.23
2018-12-01T20:36:37.248Z,1.77
2018-12-01T20:39:15.348Z,1.27
2018-12-01T20:41:44.340Z,1.20
2018-12-01T20:44:13.885Z,1.93
2018-12-01T20:46:43.670Z,2.60
2018-12-01T20:49:14.779Z,2.20
2018-12-01T20:51:43.640Z,2.10
2018-12-01T20:54:24.811Z,1.87
2018-12-01T20:56:56.979Z,2.77
2018-12-01T20:59:25.883Z,1.77
2018-12-01T21:01:54.632Z,1.30
2018-12-01T21:04:23.756Z,2.00
2018-12-01T21:06:52.560Z,1.60
2018-12-01T21:09:23.869Z,1.20
2018-12-01T21:11:53.812Z,1.20
2018-12-01T21:14:23.880Z,1.70
2018-12-01T21:16:53.403Z,1.40
2018-12-01T21:19:22.184Z,1.07
2018-12-01T21:21:51.606Z,1.50
2018-12-01T21:24:21.411Z,1.40
2018-12-01T21:26:50.844Z,1.47
2018-12-01T21:29:20.296Z,1.20
2018-12-01T21:31:49.156Z,1.90
2018-12-01T21:34:18.423Z,1.17
2018-12-01T21:36:48.064Z,1.80
2018-12-01T21:39:17.517Z,1.27
2018-12-01T21:41:47.163Z,1.23
2018-12-01T21:44:16.112Z,1.30
2018-12-01T21:46:45.036Z,1.33
2018-12-01T21:49:15.680Z,1.47
2018-12-01T21:51:45.263Z,1.33
2018-12-01T21:54:14.698Z,2.13
2018-12-01T21:56:44.420Z,1.10
2018-12-01T21:59:13.848Z,1.77
2018-12-01T22:01:42.651Z,1.50
2018-12-01T22:04:12.319Z,1.93
2018-12-01T22:06:41.939Z,1.20
2018-12-01T22:09:11.029Z,1.43
2018-12-01T22:11:40.502Z,1.53
2018-12-01T22:14:09.763Z,1.67
2018-12-01T22:16:39.692Z,2.23
2018-12-01T22:19:09.640Z,1.10
2018-12-01T22:21:39.401Z,1.23
2018-12-01T22:24:09.363Z,1.57
2018-12-01T22:26:38.816Z,2.80
2018-12-01T22:29:07.716Z,1.10
2018-12-01T22:31:36.416Z,0.90
2018-12-01T22:34:06.151Z,1.53
2018-12-01T22:36:35.623Z,1.30
2018-12-01T22:39:05.728Z,1.00
2018-12-01T22:41:35.165Z,1.77
2018-12-01T22:44:04.816Z,0.80
2018-12-01T22:46:34.156Z,1.63
2018-12-01T22:49:03.879Z,1.17
2018-12-01T22:51:32.739Z,1.30
2018-12-01T22:54:02.056Z,0.97
2018-12-01T22:56:31.300Z,1.30
2018-12-01T22:59:00.800Z,0.93
2018-12-01T23:01:30.291Z,0.90
2018-12-01T23:04:00.505Z,0.77
2018-12-01T23:06:30.135Z,1.10
2018-12-01T23:09:00.254Z,0.90
2018-12-01T23:11:30.339Z,0.63
2018-12-01T23:13:59.695Z,0.83
2018-12-01T23:16:29.607Z,1.23
2018-12-01T23:18:58.552Z,0.80
2018-12-01T23:21:28.052Z,1.00
2018-12-01T23:23:57.179Z,1.00
2018-12-01T23:26:26.687Z,0.90
2018-12-01T23:28:57.209Z,0.80
2018-12-01T23:31:28.546Z,1.20
2018-12-01T23:33:57.529Z,0.57
2018-12-01T23:36:26.837Z,0.70
2018-12-01T23:38:56.724Z,0.90
2018-12-01T23:41:27.451Z,1.40
2018-12-01T23:43:56.848Z,0.70
2018-12-01T23:46:26.169Z,1.00
2018-12-01T23:48:55.648Z,0.70
2018-12-01T23:51:24.963Z,0.97
2018-12-01T23:53:54.287Z,0.97
2018-12-01T23:56:23.283Z,2.33
2018-12-01T23:58:52.073Z,0.70
