createdAt,value
2022-08-17T00:01:32.045Z,9.70
2022-08-17T00:04:19.392Z,10.43
2022-08-17T00:06:49.151Z,10.13
2022-08-17T00:09:18.473Z,10.60
2022-08-17T00:12:41.139Z,9.57
2022-08-17T00:14:35.613Z,9.65
2022-08-17T00:17:04.796Z,9.90
2022-08-17T00:19:33.024Z,10.48
2022-08-17T00:22:33.563Z,10.77
2022-08-17T00:27:17.367Z,10.80
2022-08-17T00:29:46.031Z,10.50
2022-08-17T00:33:15.480Z,11.18
2022-08-17T00:35:00.546Z,10.38
2022-08-17T00:37:27.880Z,10.68
2022-08-17T00:39:55.294Z,10.65
2022-08-17T00:42:22.365Z,10.40
2022-08-17T00:44:49.511Z,9.70
2022-08-17T00:47:16.391Z,9.80
2022-08-17T00:49:43.420Z,10.35
2022-08-17T00:52:15.724Z,10.68
2022-08-17T00:54:45.173Z,10.80
2022-08-17T00:57:18.007Z,10.80
2022-08-17T01:00:00.591Z,11.15
2022-08-17T01:02:34.321Z,10.38
2022-08-17T01:05:07.717Z,10.57
2022-08-17T01:07:34.919Z,10.00
2022-08-17T01:10:06.727Z,10.30
2022-08-17T01:12:35.206Z,10.38
2022-08-17T01:15:02.139Z,10.57
2022-08-17T01:17:29.085Z,10.02
2022-08-17T01:19:56.710Z,11.13
2022-08-17T01:22:24.566Z,10.90
2022-08-17T01:25:01.475Z,10.35
2022-08-17T01:27:28.895Z,10.93
2022-08-17T01:29:58.778Z,11.93
2022-08-17T01:32:27.489Z,10.52
2022-08-17T01:34:54.702Z,11.27
2022-08-17T01:37:28.173Z,11.77
2022-08-17T01:39:57.900Z,10.98
2022-08-17T01:42:46.566Z,11.15
2022-08-17T01:45:16.823Z,10.82
2022-08-17T01:47:43.903Z,11.38
2022-08-17T01:50:13.662Z,10.93
2022-08-17T01:52:41.126Z,11.45
2022-08-17T01:55:08.464Z,11.43
2022-08-17T01:57:35.467Z,10.98
2022-08-17T02:00:02.899Z,10.82
2022-08-17T02:02:31.010Z,12.02
2022-08-17T02:04:58.668Z,11.52
2022-08-17T02:07:26.157Z,11.27
2022-08-17T02:09:54.083Z,12.13
2022-08-17T02:12:37.879Z,11.30
2022-08-17T02:15:08.466Z,11.88
2022-08-17T02:17:35.758Z,10.80
2022-08-17T02:20:03.071Z,11.00
2022-08-17T02:22:30.217Z,10.43
2022-08-17T02:24:59.901Z,10.75
2022-08-17T02:27:28.806Z,9.60
2022-08-17T02:29:55.659Z,10.25
2022-08-17T02:32:25.389Z,10.60
2022-08-17T02:34:58.772Z,11.50
2022-08-17T02:37:26.263Z,10.48
2022-08-17T02:39:53.403Z,10.88
2022-08-17T02:42:25.541Z,11.88
2022-08-17T02:44:52.492Z,12.18
2022-08-17T02:47:19.373Z,11.27
2022-08-17T02:49:54.099Z,11.65
2022-08-17T02:52:43.409Z,11.55
2022-08-17T02:55:12.844Z,11.05
2022-08-17T02:57:39.837Z,11.30
2022-08-17T03:00:11.048Z,10.57
2022-08-17T03:05:05.804Z,11.02
2022-08-17T03:07:32.670Z,11.65
2022-08-17T03:09:59.641Z,11.02
2022-08-17T03:12:28.819Z,10.88
2022-08-17T03:14:55.760Z,12.55
2022-08-17T03:17:22.608Z,11.40
2022-08-17T03:19:49.695Z,11.52
2022-08-17T03:22:36.774Z,11.77
2022-08-17T03:25:03.807Z,11.73
2022-08-17T03:27:33.661Z,11.65
2022-08-17T03:30:00.526Z,11.68
2022-08-17T03:32:27.463Z,11.57
2022-08-17T03:34:58.192Z,11.68
2022-08-17T03:37:25.055Z,12.52
2022-08-17T03:39:51.994Z,12.10
2022-08-17T03:42:32.448Z,12.82
2022-08-17T03:45:00.560Z,12.48
2022-08-17T03:47:46.115Z,13.77
2022-08-17T03:50:32.089Z,13.52
2022-08-17T03:53:17.418Z,13.05
2022-08-17T03:56:02.956Z,15.48
2022-08-17T03:58:29.809Z,16.23
2022-08-17T04:00:56.771Z,15.98
2022-08-17T04:03:23.647Z,16.83
2022-08-17T04:05:50.502Z,16.65
2022-08-17T04:08:17.419Z,17.92
2022-08-17T04:10:44.921Z,18.35
2022-08-17T04:13:12.442Z,18.67
2022-08-17T04:15:39.643Z,18.48
2022-08-17T04:18:07.726Z,18.63
2022-08-17T04:20:38.070Z,18.05
2022-08-17T04:23:06.781Z,18.20
2022-08-17T04:25:35.256Z,18.05
2022-08-17T04:28:02.842Z,18.25
2022-08-17T04:30:32.182Z,19.35
2022-08-17T04:33:09.067Z,18.23
2022-08-17T04:35:37.683Z,19.92
2022-08-17T04:38:05.199Z,18.13
2022-08-17T04:40:51.330Z,18.55
2022-08-17T04:43:19.725Z,17.55
2022-08-17T04:45:54.984Z,17.85
2022-08-17T04:48:35.744Z,17.45
2022-08-17T04:51:09.881Z,18.52
2022-08-17T04:53:37.767Z,17.85
2022-08-17T04:56:04.825Z,17.17
2022-08-17T04:58:31.698Z,17.50
2022-08-17T05:00:58.764Z,18.33
2022-08-17T05:03:26.258Z,17.45
2022-08-17T05:05:53.816Z,17.02
2022-08-17T05:08:21.723Z,16.83
2022-08-17T05:10:49.189Z,18.50
2022-08-17T05:13:20.874Z,17.88
2022-08-17T05:15:49.084Z,17.52
2022-08-17T05:18:16.682Z,19.35
2022-08-17T05:20:43.890Z,18.88
2022-08-17T05:23:12.561Z,18.58
2022-08-17T05:25:40.902Z,19.15
2022-08-17T05:28:09.256Z,19.17
2022-08-17T05:30:37.270Z,18.63
2022-08-17T05:33:06.137Z,18.00
2022-08-17T05:35:34.545Z,20.48
2022-08-17T05:38:01.881Z,18.73
2022-08-17T05:40:32.862Z,18.05
2022-08-17T05:43:04.995Z,18.30
2022-08-17T05:45:54.603Z,17.55
2022-08-17T05:48:19.194Z,18.35
2022-08-17T05:50:52.424Z,19.13
2022-08-17T05:53:19.398Z,18.90
2022-08-17T05:56:00.044Z,18.15
2022-08-17T05:58:38.887Z,17.40
2022-08-17T06:01:09.245Z,19.67
2022-08-17T06:04:14.990Z,17.70
2022-08-17T06:06:44.927Z,16.38
2022-08-17T06:09:28.836Z,17.45
2022-08-17T06:12:01.464Z,17.67
2022-08-17T06:14:29.417Z,18.10
2022-08-17T06:17:00.589Z,17.83
2022-08-17T06:21:55.115Z,17.75
2022-08-17T06:24:45.211Z,17.45
2022-08-17T06:27:18.151Z,17.70
2022-08-17T06:29:56.801Z,18.23
2022-08-17T06:32:24.212Z,18.10
2022-08-17T06:34:51.733Z,18.20
2022-08-17T06:37:33.751Z,19.52
2022-08-17T06:40:19.957Z,18.25
2022-08-17T06:43:02.514Z,18.23
2022-08-17T06:45:41.939Z,18.02
2022-08-17T06:48:15.326Z,18.65
2022-08-17T06:50:48.548Z,19.00
2022-08-17T06:53:15.697Z,19.58
2022-08-17T06:55:46.732Z,19.20
2022-08-17T06:58:16.267Z,19.40
2022-08-17T07:00:46.258Z,19.58
2022-08-17T07:03:18.527Z,21.38
2022-08-17T07:05:51.998Z,20.33
2022-08-17T07:08:24.321Z,20.15
2022-08-17T07:10:55.675Z,20.27
2022-08-17T07:13:37.928Z,21.10
2022-08-17T07:16:08.650Z,21.85
2022-08-17T07:18:35.563Z,21.05
2022-08-17T07:21:11.076Z,22.30
2022-08-17T07:23:54.006Z,23.58
2022-08-17T07:26:23.478Z,22.70
2022-08-17T07:28:51.287Z,22.90
2022-08-17T07:31:18.188Z,23.33
2022-08-17T07:33:59.939Z,22.92
2022-08-17T07:36:30.027Z,23.92
2022-08-17T07:38:58.173Z,24.65
2022-08-17T07:41:25.166Z,24.92
2022-08-17T07:44:16.575Z,24.98
2022-08-17T07:47:09.850Z,25.45
2022-08-17T07:49:38.560Z,24.98
2022-08-17T07:52:50.439Z,25.50
2022-08-17T07:55:26.515Z,25.10
2022-08-17T07:57:57.514Z,24.73
2022-08-17T08:00:32.443Z,25.10
2022-08-17T08:03:02.301Z,25.13
2022-08-17T08:05:49.483Z,24.35
2022-08-17T08:08:29.556Z,24.27
2022-08-17T08:11:01.441Z,25.30
2022-08-17T08:13:30.433Z,24.60
2022-08-17T08:16:12.560Z,24.98
2022-08-17T08:18:55.770Z,24.50
2022-08-17T08:21:42.234Z,26.05
2022-08-17T08:24:30.880Z,25.92
2022-08-17T08:27:12.913Z,24.05
2022-08-17T08:29:45.114Z,22.05
2022-08-17T08:32:18.499Z,23.23
2022-08-17T08:35:07.089Z,23.58
2022-08-17T08:37:38.004Z,22.77
2022-08-17T08:40:27.835Z,23.42
2022-08-17T08:43:10.243Z,24.15
2022-08-17T08:45:44.025Z,23.40
2022-08-17T08:48:46.056Z,23.15
2022-08-17T08:51:28.048Z,23.25
2022-08-17T08:53:55.293Z,23.27
2022-08-17T08:56:31.886Z,23.42
2022-08-17T08:59:15.891Z,23.45
2022-08-17T09:01:46.123Z,24.00
2022-08-17T09:04:24.174Z,23.73
2022-08-17T09:07:08.120Z,22.30
2022-08-17T09:09:39.494Z,21.23
2022-08-17T09:12:25.020Z,22.70
2022-08-17T09:14:56.889Z,22.77
2022-08-17T09:17:32.683Z,22.58
2022-08-17T09:20:11.908Z,22.77
2022-08-17T09:23:07.206Z,23.55
2022-08-17T09:25:39.641Z,22.42
2022-08-17T09:28:13.424Z,22.02
2022-08-17T09:31:03.691Z,21.88
2022-08-17T09:33:33.849Z,22.10
2022-08-17T09:36:03.514Z,21.23
2022-08-17T09:38:38.162Z,22.55
2022-08-17T09:41:13.827Z,23.13
2022-08-17T09:43:52.354Z,20.80
2022-08-17T09:46:29.555Z,19.95
2022-08-17T09:48:56.533Z,20.13
2022-08-17T09:51:35.426Z,20.60
2022-08-17T09:54:34.776Z,21.40
2022-08-17T09:57:25.930Z,20.92
2022-08-17T10:00:32.545Z,20.20
2022-08-17T10:03:19.890Z,20.42
2022-08-17T10:05:56.308Z,20.05
2022-08-17T10:08:27.810Z,18.33
2022-08-17T10:11:00.008Z,19.02
2022-08-17T10:13:41.797Z,18.05
2022-08-17T10:16:23.390Z,18.38
2022-08-17T10:18:53.420Z,21.90
2022-08-17T10:21:40.736Z,22.60
2022-08-17T10:25:21.068Z,22.25
2022-08-17T10:27:38.197Z,22.63
2022-08-17T10:30:05.678Z,22.40
2022-08-17T10:32:35.244Z,21.48
2022-08-17T10:35:17.382Z,22.50
2022-08-17T10:37:50.712Z,21.15
2022-08-17T10:40:36.628Z,21.02
2022-08-17T10:43:03.524Z,21.45
2022-08-17T10:45:49.013Z,21.92
2022-08-17T10:48:37.252Z,21.70
2022-08-17T10:51:06.172Z,21.13
2022-08-17T10:53:33.087Z,21.23
2022-08-17T10:56:21.961Z,20.50
2022-08-17T10:58:50.890Z,19.05
2022-08-17T11:01:18.110Z,19.45
2022-08-17T11:03:52.460Z,19.95
2022-08-17T11:06:42.008Z,19.77
2022-08-17T11:09:27.893Z,15.73
2022-08-17T11:12:07.350Z,14.63
2022-08-17T11:14:35.016Z,15.85
2022-08-17T11:17:14.664Z,15.32
2022-08-17T11:19:41.625Z,13.90
2022-08-17T11:22:33.360Z,15.63
2022-08-17T11:25:20.401Z,14.13
2022-08-17T11:27:53.903Z,13.75
2022-08-17T11:30:41.155Z,14.80
2022-08-17T11:35:47.263Z,12.73
2022-08-17T11:38:20.028Z,13.52
2022-08-17T11:41:05.714Z,11.80
2022-08-17T11:43:49.099Z,12.32
2022-08-17T11:49:01.366Z,11.13
2022-08-17T11:51:47.260Z,11.52
2022-08-17T11:54:34.438Z,9.18
2022-08-17T11:57:21.732Z,9.18
2022-08-17T11:59:48.614Z,9.90
2022-08-17T12:02:35.187Z,9.43
2022-08-17T12:05:12.428Z,9.55
2022-08-17T12:07:43.115Z,9.75
2022-08-17T12:10:12.332Z,9.43
2022-08-17T12:12:43.660Z,9.30
2022-08-17T12:15:21.290Z,9.48
2022-08-17T12:17:53.336Z,10.18
2022-08-17T12:20:39.641Z,11.25
2022-08-17T12:23:30.805Z,10.82
2022-08-17T12:26:06.619Z,10.73
2022-08-17T12:29:02.759Z,10.85
2022-08-17T12:31:35.404Z,10.05
2022-08-17T12:34:03.688Z,9.35
2022-08-17T12:36:30.877Z,9.73
2022-08-17T12:39:13.899Z,8.73
2022-08-17T12:41:44.595Z,9.30
2022-08-17T12:44:12.559Z,9.52
2022-08-17T12:47:07.854Z,9.13
2022-08-17T12:49:37.002Z,9.43
2022-08-17T12:52:14.017Z,8.90
2022-08-17T12:54:45.605Z,9.60
2022-08-17T12:57:14.967Z,9.57
2022-08-17T12:59:53.695Z,8.00
2022-08-17T13:02:53.446Z,8.40
2022-08-17T13:05:22.926Z,8.18
2022-08-17T13:07:50.891Z,7.68
2022-08-17T13:10:24.814Z,7.82
2022-08-17T13:12:53.734Z,8.35
2022-08-17T13:15:44.439Z,8.52
2022-08-17T13:18:30.338Z,8.32
2022-08-17T13:21:01.387Z,8.38
2022-08-17T13:23:29.564Z,8.23
2022-08-17T13:28:35.600Z,8.00
2022-08-17T13:33:44.532Z,6.80
2022-08-17T13:36:12.619Z,6.60
2022-08-17T13:38:49.833Z,6.90
2022-08-17T13:41:29.921Z,6.32
2022-08-17T13:43:56.884Z,6.10
2022-08-17T13:46:27.174Z,5.88
2022-08-17T13:49:14.149Z,5.90
2022-08-17T13:51:45.161Z,5.47
2022-08-17T13:54:24.512Z,5.78
2022-08-17T13:57:00.284Z,6.90
2022-08-17T13:59:53.170Z,7.20
2022-08-17T14:02:17.366Z,7.57
2022-08-17T14:04:45.568Z,7.80
2022-08-17T14:07:12.928Z,7.18
2022-08-17T14:09:46.083Z,8.80
2022-08-17T14:12:20.643Z,7.82
2022-08-17T14:14:50.057Z,8.68
2022-08-17T14:17:19.722Z,9.02
2022-08-17T14:19:46.666Z,9.07
2022-08-17T14:22:20.445Z,9.55
2022-08-17T14:24:47.598Z,8.23
2022-08-17T14:27:18.498Z,8.35
2022-08-17T14:29:45.600Z,8.00
2022-08-17T14:32:21.085Z,8.45
2022-08-17T14:34:49.698Z,8.18
2022-08-17T14:37:17.941Z,7.85
2022-08-17T14:39:47.205Z,8.43
2022-08-17T14:42:15.185Z,7.78
2022-08-17T14:44:42.106Z,5.20
2022-08-17T14:47:15.112Z,3.83
2022-08-17T14:49:42.382Z,4.57
2022-08-17T14:52:11.902Z,4.72
2022-08-17T14:54:42.499Z,4.60
2022-08-17T14:57:24.909Z,4.93
2022-08-17T15:00:01.066Z,5.28
2022-08-17T15:02:29.624Z,5.10
2022-08-17T15:05:04.835Z,4.97
2022-08-17T15:07:31.924Z,4.65
2022-08-17T15:10:00.420Z,5.10
2022-08-17T15:12:32.432Z,5.05
2022-08-17T15:15:00.852Z,4.40
2022-08-17T15:17:44.617Z,3.72
2022-08-17T15:20:20.063Z,3.25
2022-08-17T15:22:49.987Z,4.20
2022-08-17T15:25:18.037Z,3.45
2022-08-17T15:27:47.079Z,3.63
2022-08-17T15:30:17.530Z,3.28
2022-08-17T15:32:46.629Z,3.65
2022-08-17T15:35:18.949Z,3.50
2022-08-17T15:37:56.305Z,3.50
2022-08-17T15:40:23.278Z,3.45
2022-08-17T15:42:51.617Z,3.63
2022-08-17T15:45:22.979Z,3.25
2022-08-17T15:47:50.172Z,3.67
2022-08-17T15:50:17.182Z,3.40
2022-08-17T15:52:45.146Z,3.97
2022-08-17T15:55:14.402Z,3.80
2022-08-17T15:57:41.403Z,3.67
2022-08-17T16:00:09.763Z,4.28
2022-08-17T16:03:45.219Z,3.83
2022-08-17T16:05:25.303Z,4.30
2022-08-17T16:07:53.450Z,3.97
2022-08-17T16:10:21.199Z,4.57
2022-08-17T16:12:48.983Z,4.90
2022-08-17T16:15:17.009Z,5.28
2022-08-17T16:17:44.290Z,5.80
2022-08-17T16:20:20.118Z,6.03
2022-08-17T16:22:48.747Z,5.78
2022-08-17T16:25:38.362Z,6.55
2022-08-17T16:28:16.541Z,6.78
2022-08-17T16:30:43.840Z,7.00
2022-08-17T16:33:13.003Z,7.38
2022-08-17T16:35:46.786Z,8.10
2022-08-17T16:38:14.420Z,8.52
2022-08-17T16:40:42.456Z,7.55
2022-08-17T16:43:12.293Z,8.63
2022-08-17T16:45:40.807Z,8.10
2022-08-17T16:48:10.928Z,8.10
2022-08-17T16:50:37.926Z,8.13
2022-08-17T16:53:16.355Z,8.25
2022-08-17T16:55:48.185Z,8.10
2022-08-17T16:58:18.733Z,7.60
2022-08-17T17:00:50.986Z,7.47
2022-08-17T17:03:22.284Z,7.05
2022-08-17T17:06:07.636Z,6.65
2022-08-17T17:08:44.064Z,6.32
2022-08-17T17:11:15.213Z,5.88
2022-08-17T17:13:58.609Z,5.60
2022-08-17T17:16:31.749Z,5.82
2022-08-17T17:19:08.364Z,5.80
2022-08-17T17:21:44.302Z,5.53
2022-08-17T17:24:16.984Z,5.57
2022-08-17T17:29:49.222Z,5.63
2022-08-17T17:32:21.345Z,6.15
2022-08-17T17:34:55.324Z,5.97
2022-08-17T17:37:28.848Z,5.30
2022-08-17T17:39:59.746Z,4.68
2022-08-17T17:42:40.720Z,4.40
2022-08-17T17:45:16.459Z,4.68
2022-08-17T17:47:44.416Z,4.22
2022-08-17T17:50:11.409Z,4.60
2022-08-17T17:52:47.715Z,3.90
2022-08-17T17:55:34.067Z,4.05
2022-08-17T17:58:06.452Z,3.60
2022-08-17T18:00:48.490Z,3.85
2022-08-17T18:03:34.067Z,4.05
2022-08-17T18:06:03.689Z,4.22
2022-08-17T18:08:44.445Z,4.00
2022-08-17T18:11:12.718Z,4.53
2022-08-17T18:13:44.425Z,3.90
2022-08-17T18:16:14.801Z,3.90
2022-08-17T18:18:52.415Z,4.20
2022-08-17T18:21:24.067Z,4.38
2022-08-17T18:23:52.455Z,4.82
2022-08-17T18:26:43.804Z,3.92
2022-08-17T18:29:23.909Z,3.55
2022-08-17T18:32:09.545Z,4.03
2022-08-17T18:34:47.193Z,4.10
2022-08-17T18:37:29.419Z,4.03
2022-08-17T18:39:56.353Z,4.10
2022-08-17T18:42:26.151Z,4.13
2022-08-17T18:44:55.260Z,4.47
2022-08-17T18:47:22.563Z,4.10
2022-08-17T18:49:53.813Z,4.13
2022-08-17T18:52:31.277Z,3.83
2022-08-17T18:55:09.507Z,3.92
2022-08-17T18:57:39.488Z,4.30
2022-08-17T19:00:12.860Z,4.03
2022-08-17T19:02:59.373Z,4.38
2022-08-17T19:05:38.284Z,4.40
2022-08-17T19:08:18.715Z,3.80
2022-08-17T19:10:48.808Z,3.85
2022-08-17T19:13:23.882Z,4.10
2022-08-17T19:16:12.119Z,3.97
2022-08-17T19:18:48.344Z,3.70
2022-08-17T19:21:20.278Z,4.10
2022-08-17T19:23:56.183Z,4.43
2022-08-17T19:26:53.498Z,3.83
2022-08-17T19:29:22.294Z,4.05
2022-08-17T19:31:50.160Z,4.18
2022-08-17T19:34:33.058Z,3.67
2022-08-17T19:39:38.337Z,3.88
2022-08-17T19:42:13.430Z,4.00
2022-08-17T19:44:45.223Z,4.28
2022-08-17T19:47:51.505Z,4.25
2022-08-17T19:50:22.201Z,4.57
2022-08-17T19:52:51.818Z,4.32
2022-08-17T19:55:21.768Z,4.25
2022-08-17T19:58:10.381Z,4.35
2022-08-17T20:00:47.577Z,4.43
2022-08-17T20:03:18.797Z,4.47
2022-08-17T20:06:11.338Z,4.43
2022-08-17T20:08:40.106Z,4.55
2022-08-17T20:11:15.346Z,4.78
2022-08-17T20:13:42.900Z,4.50
2022-08-17T20:16:14.011Z,5.05
2022-08-17T20:21:20.180Z,4.72
2022-08-17T20:24:03.380Z,4.85
2022-08-17T20:26:36.903Z,5.20
2022-08-17T20:29:05.280Z,5.13
2022-08-17T20:31:43.882Z,4.90
2022-08-17T20:34:33.448Z,4.88
2022-08-17T20:37:25.314Z,4.63
2022-08-17T20:39:52.853Z,5.10
2022-08-17T20:42:20.151Z,4.88
2022-08-17T20:44:52.256Z,4.53
2022-08-17T20:47:55.385Z,4.95
2022-08-17T20:50:31.291Z,4.75
2022-08-17T20:53:10.091Z,4.88
2022-08-17T20:55:51.862Z,5.00
2022-08-17T20:58:30.955Z,4.93
2022-08-17T21:01:04.248Z,4.53
2022-08-17T21:03:49.183Z,4.70
2022-08-17T21:06:22.987Z,5.10
2022-08-17T21:08:55.138Z,4.88
2022-08-17T21:12:02.612Z,5.68
2022-08-17T21:14:31.373Z,5.70
2022-08-17T21:17:12.720Z,5.65
2022-08-17T21:20:10.403Z,5.30
2022-08-17T21:22:50.263Z,5.25
2022-08-17T21:25:32.739Z,4.63
2022-08-17T21:28:10.743Z,5.10
2022-08-17T21:30:44.580Z,5.22
2022-08-17T21:33:34.494Z,4.88
2022-08-17T21:36:16.443Z,4.90
2022-08-17T21:38:44.472Z,4.72
2022-08-17T21:41:28.699Z,4.70
2022-08-17T21:44:08.508Z,4.32
2022-08-17T21:46:46.703Z,4.80
2022-08-17T21:49:16.678Z,4.95
2022-08-17T21:51:54.323Z,4.43
2022-08-17T21:54:26.090Z,4.60
2022-08-17T21:56:53.573Z,4.75
2022-08-17T21:59:38.915Z,4.20
2022-08-17T22:02:10.398Z,4.28
2022-08-17T22:04:41.767Z,4.88
2022-08-17T22:09:42.521Z,4.50
2022-08-17T22:12:16.075Z,4.68
2022-08-17T22:14:52.960Z,4.57
2022-08-17T22:17:20.809Z,4.30
2022-08-17T22:20:01.963Z,5.35
2022-08-17T22:23:04.336Z,4.50
2022-08-17T22:28:06.483Z,4.82
2022-08-17T22:30:40.750Z,4.50
2022-08-17T22:33:26.568Z,4.70
2022-08-17T22:36:11.177Z,3.72
2022-08-17T22:38:41.777Z,4.32
2022-08-17T22:41:37.415Z,4.78
2022-08-17T22:44:14.432Z,4.22
2022-08-17T22:46:48.642Z,4.20
2022-08-17T22:49:21.270Z,3.92
2022-08-17T22:51:48.952Z,3.67
2022-08-17T22:54:38.818Z,4.10
2022-08-17T22:59:54.555Z,3.55
2022-08-17T23:02:23.421Z,4.00
2022-08-17T23:04:56.124Z,4.20
2022-08-17T23:07:26.804Z,4.07
2022-08-17T23:09:59.137Z,4.10
2022-08-17T23:12:31.116Z,4.30
2022-08-17T23:15:04.416Z,4.05
2022-08-17T23:17:38.676Z,3.92
2022-08-17T23:20:08.586Z,3.92
2022-08-17T23:22:37.542Z,4.20
2022-08-17T23:25:27.200Z,3.67
2022-08-17T23:27:57.150Z,4.28
2022-08-17T23:30:25.974Z,4.00
2022-08-17T23:32:54.466Z,4.00
2022-08-17T23:35:38.976Z,4.07
2022-08-17T23:38:11.653Z,4.13
2022-08-17T23:40:39.950Z,3.90
2022-08-17T23:43:23.693Z,4.03
2022-08-17T23:45:55.353Z,4.13
2022-08-17T23:48:35.416Z,4.75
2022-08-17T23:51:18.854Z,4.25
2022-08-17T23:53:50.452Z,4.38
2022-08-17T23:56:23.818Z,4.43
