createdAt,value
2017-01-10T13:32:09.677Z,26.68
2017-01-10T13:33:13.134Z,26.88
2017-01-10T13:34:16.592Z,26.51
2017-01-10T13:35:20.040Z,26.68
2017-01-10T13:36:23.494Z,26.7
2017-01-10T13:37:26.957Z,26.59
2017-01-10T13:38:30.415Z,26.51
2017-01-10T13:39:33.887Z,26.7
2017-01-10T13:40:37.349Z,26.61
2017-01-10T13:41:40.793Z,26.7
2017-01-10T13:42:44.245Z,26.61
2017-01-10T13:43:47.711Z,26.79
2017-01-10T13:44:51.145Z,26.68
2017-01-10T13:45:54.599Z,26.7
2017-01-10T13:46:58.040Z,26.61
2017-01-10T13:48:28.563Z,26.79
2017-01-10T13:49:32.017Z,26.7
2017-01-10T13:52:03.468Z,26.79
2017-01-10T13:53:06.949Z,26.59
2017-01-10T13:54:10.433Z,26.79
2017-01-10T13:55:13.892Z,26.51
2017-01-10T13:56:17.349Z,26.79
2017-01-10T13:57:20.812Z,26.79
2017-01-10T13:58:25.061Z,27.37
2017-01-10T13:59:28.503Z,27.28
2017-01-10T14:00:31.964Z,27.47
2017-01-10T14:01:35.420Z,26.7
2017-01-10T14:02:38.867Z,26.7
2017-01-10T14:03:42.320Z,26.89
2017-01-10T14:06:15.125Z,26.79
2017-01-10T14:07:18.574Z,26.79
2017-01-10T14:08:22.022Z,26.89
2017-01-10T14:09:25.486Z,27
2017-01-10T14:10:28.935Z,26.79
2017-01-10T14:11:32.385Z,26.7
2017-01-10T14:12:35.842Z,26.79
2017-01-10T14:13:39.292Z,26.89
2017-01-10T14:14:42.757Z,26.79
2017-01-10T14:15:46.203Z,26.79
2017-01-10T14:16:49.661Z,26.89
2017-01-10T14:17:53.111Z,26.79
2017-01-10T14:20:24.773Z,26.79
2017-01-10T14:21:28.221Z,27.09
2017-01-10T14:22:31.676Z,26.79
2017-01-10T14:23:35.135Z,27.29
2017-01-10T14:24:38.589Z,26.61
2017-01-10T14:27:10.259Z,26.61
2017-01-10T14:28:13.725Z,26.81
2017-01-10T14:29:17.189Z,27
2017-01-10T14:30:20.640Z,26.51
2017-01-10T14:31:24.084Z,26.62
2017-01-10T14:32:27.543Z,26.62
2017-01-10T14:33:30.985Z,26.62
2017-01-10T14:34:34.453Z,26.62
2017-01-10T14:35:37.899Z,26.62
2017-01-10T14:36:41.344Z,26.62
2017-01-10T14:37:44.792Z,26.72
2017-01-10T14:38:48.238Z,26.81
2017-01-10T14:39:51.689Z,26.72
2017-01-10T14:40:55.153Z,26.72
2017-01-10T14:41:58.599Z,26.42
2017-01-10T14:43:02.052Z,26.72
2017-01-10T14:44:05.500Z,26.62
2017-01-10T14:45:08.960Z,26.81
2017-01-10T14:46:12.406Z,26.81
2017-01-10T14:47:15.874Z,26.62
2017-01-10T14:48:19.336Z,26.52
2017-01-10T14:49:22.790Z,26.72
2017-01-10T14:50:26.260Z,26.72
2017-01-10T14:51:29.705Z,26.72
2017-01-10T14:52:33.151Z,26.72
2017-01-10T14:53:36.610Z,26.62
2017-01-10T14:54:40.072Z,26.72
2017-01-10T14:55:43.513Z,26.72
2017-01-10T14:56:46.981Z,26.81
2017-01-10T14:57:50.435Z,26.72
2017-01-10T14:58:53.896Z,26.62
2017-01-10T14:59:57.344Z,26.61
2017-01-10T15:01:00.818Z,26.52
2017-01-10T15:02:04.281Z,26.72
2017-01-10T15:03:34.525Z,26.9
2017-01-10T15:04:38.006Z,26.52
2017-01-10T15:05:41.457Z,26.62
2017-01-10T15:06:44.921Z,26.62
2017-01-10T15:07:48.384Z,26.81
2017-01-10T15:08:51.824Z,26.81
2017-01-10T15:09:55.271Z,26.72
2017-01-10T15:10:58.746Z,26.72
2017-01-10T15:12:02.201Z,26.72
2017-01-10T15:13:05.662Z,26.81
2017-01-10T15:14:09.108Z,26.9
2017-01-10T15:15:12.559Z,26.81
2017-01-10T15:16:16.004Z,26.9
2017-01-10T15:17:19.467Z,27
2017-01-10T15:18:22.909Z,26.72
2017-01-10T15:19:26.358Z,26.79
2017-01-10T15:20:29.812Z,26.62
2017-01-10T15:21:33.279Z,26.72
2017-01-10T15:22:36.728Z,26.99
2017-01-10T15:23:40.200Z,26.7
2017-01-10T15:24:43.657Z,26.9
2017-01-10T15:25:47.115Z,26.9
2017-01-10T15:26:50.557Z,26.81
2017-01-10T15:27:54.009Z,27.2
2017-01-10T15:28:57.452Z,26.61
2017-01-10T15:30:00.919Z,26.62
2017-01-10T15:31:04.389Z,26.81
2017-01-10T15:32:07.836Z,26.72
2017-01-10T15:34:39.534Z,26.62
2017-01-10T15:35:42.991Z,26.52
2017-01-10T15:36:46.443Z,26.61
2017-01-10T15:37:49.897Z,26.62
2017-01-10T15:38:53.357Z,26.61
2017-01-10T15:39:56.798Z,26.89
2017-01-10T15:41:00.250Z,26.9
2017-01-10T15:42:03.701Z,27.2
2017-01-10T15:43:07.148Z,26.9
2017-01-10T15:44:10.599Z,26.79
2017-01-10T15:45:14.042Z,26.9
2017-01-10T15:46:17.499Z,27.28
2017-01-10T15:47:20.953Z,27.37
2017-01-10T15:48:24.403Z,27.19
2017-01-10T15:49:27.858Z,27.37
2017-01-10T15:50:31.313Z,26.89
2017-01-10T15:51:34.788Z,27.19
2017-01-10T15:52:38.246Z,27.28
2017-01-10T15:53:41.703Z,27.09
2017-01-10T15:54:45.149Z,26.79
2017-01-10T15:55:48.603Z,26.79
2017-01-10T15:56:52.050Z,27.57
2017-01-10T15:57:55.512Z,27.28
2017-01-10T15:58:58.958Z,27.37
2017-01-10T16:00:02.411Z,27.57
2017-01-10T16:01:05.859Z,27.67
2017-01-10T16:02:09.319Z,27.28
2017-01-10T16:03:12.774Z,27.57
2017-01-10T16:04:42.728Z,27.57
2017-01-10T16:05:46.185Z,27.76
2017-01-10T16:06:49.631Z,27.67
2017-01-10T16:07:53.078Z,27.67
2017-01-10T16:08:56.530Z,27.57
2017-01-10T16:09:59.971Z,27.57
2017-01-10T16:11:03.424Z,27.67
2017-01-10T16:12:06.869Z,27.75
2017-01-10T16:13:10.334Z,27.28
2017-01-10T16:14:13.780Z,27.67
2017-01-10T16:15:17.231Z,27.46
2017-01-10T16:16:20.682Z,27.75
2017-01-10T16:17:24.130Z,27.66
2017-01-10T16:18:27.582Z,27.75
2017-01-10T16:19:31.038Z,27.75
2017-01-10T16:20:34.492Z,27.46
2017-01-10T16:21:37.943Z,27.36
2017-01-10T16:24:09.034Z,27.26
2017-01-10T16:25:12.482Z,27.46
2017-01-10T16:26:15.929Z,27.66
2017-01-10T16:27:19.380Z,27.47
2017-01-10T16:28:22.823Z,26.79
2017-01-10T16:29:26.277Z,27.28
2017-01-10T16:30:29.726Z,27.47
2017-01-10T16:31:33.180Z,27.57
2017-01-10T16:32:36.639Z,26.7
2017-01-10T16:33:40.084Z,26.61
2017-01-10T16:34:43.526Z,26.61
2017-01-10T16:35:46.979Z,26.79
2017-01-10T16:36:50.424Z,26.99
2017-01-10T16:37:53.889Z,26.89
2017-01-10T16:38:57.341Z,26.79
2017-01-10T16:40:00.786Z,27.37
2017-01-10T16:41:04.236Z,27.19
2017-01-10T16:42:07.695Z,27.19
2017-01-10T16:43:11.142Z,27.36
2017-01-10T16:44:14.600Z,27.28
2017-01-10T16:45:18.061Z,27.37
2017-01-10T16:46:21.505Z,27.28
2017-01-10T16:47:24.963Z,27.67
2017-01-10T16:48:28.417Z,27.66
2017-01-10T16:49:31.868Z,27.56
2017-01-10T16:50:35.326Z,27.67
2017-01-10T16:51:38.784Z,27.75
2017-01-10T16:52:42.237Z,27.36
2017-01-10T16:53:45.698Z,27.36
2017-01-10T16:54:49.154Z,27.26
2017-01-10T16:55:52.594Z,27.46
2017-01-10T16:56:56.046Z,27.26
2017-01-10T16:57:59.505Z,27.17
2017-01-10T16:59:02.947Z,27.17
2017-01-10T17:00:06.407Z,27.56
2017-01-10T17:01:09.850Z,27.08
2017-01-10T17:02:13.303Z,27.17
2017-01-10T17:03:16.750Z,27.26
2017-01-10T17:04:20.209Z,27.46
2017-01-10T17:05:23.665Z,27.36
2017-01-10T17:06:27.126Z,27.26
2017-01-10T17:07:30.573Z,27.36
2017-01-10T17:08:34.025Z,27.56
2017-01-10T17:09:37.477Z,27.26
2017-01-10T17:10:40.922Z,27.36
2017-01-10T17:11:44.380Z,27.26
2017-01-10T17:12:47.829Z,27.26
2017-01-10T17:13:51.268Z,27.56
2017-01-10T17:14:54.723Z,27.17
2017-01-10T17:15:58.169Z,27.08
2017-01-10T17:17:01.622Z,27.26
2017-01-10T17:18:05.069Z,27.17
2017-01-10T17:19:08.512Z,27.08
2017-01-10T17:20:11.964Z,27.26
2017-01-10T17:21:15.420Z,27.36
2017-01-10T17:22:18.870Z,27.56
2017-01-10T17:23:22.325Z,27.17
2017-01-10T17:24:25.785Z,27.36
2017-01-10T17:25:29.229Z,27.08
2017-01-10T17:26:32.688Z,27.26
2017-01-10T17:27:36.145Z,27.26
2017-01-10T17:28:39.590Z,27.17
2017-01-10T17:29:43.049Z,27.26
2017-01-10T17:30:46.506Z,27.36
2017-01-10T17:31:49.951Z,27.26
2017-01-10T17:32:53.404Z,27.46
2017-01-10T17:33:56.852Z,27.08
2017-01-10T17:35:00.295Z,27.36
2017-01-10T17:36:03.747Z,27.46
2017-01-10T17:37:07.188Z,27.56
2017-01-10T17:38:10.643Z,27.46
2017-01-10T17:39:14.087Z,27.46
2017-01-10T17:40:17.538Z,27.36
2017-01-10T17:41:20.985Z,27.36
2017-01-10T17:42:24.436Z,27.36
2017-01-10T17:43:27.894Z,27.35
2017-01-10T17:44:31.345Z,27.55
2017-01-10T17:45:34.783Z,27.26
2017-01-10T17:46:38.244Z,27.35
2017-01-10T17:47:41.699Z,27.35
2017-01-10T17:48:45.144Z,27.06
2017-01-10T17:49:48.602Z,27.46
2017-01-10T17:50:52.062Z,27.55
2017-01-10T17:51:55.511Z,27.36
2017-01-10T17:52:58.964Z,26.97
2017-01-10T17:54:02.421Z,27.08
2017-01-10T17:55:05.868Z,27.25
2017-01-10T17:56:09.323Z,27.45
2017-01-10T17:57:12.767Z,27.25
2017-01-10T17:58:16.213Z,27.45
2017-01-10T17:59:19.668Z,27.15
2017-01-10T18:00:23.117Z,27.35
2017-01-10T18:01:26.574Z,27.45
2017-01-10T18:02:30.024Z,27.35
2017-01-10T18:03:33.466Z,27.45
2017-01-10T18:04:36.923Z,27.35
2017-01-10T18:05:40.370Z,27.06
2017-01-10T18:06:43.820Z,27.06
2017-01-10T18:07:47.296Z,27.25
2017-01-10T18:08:50.767Z,27.45
2017-01-10T18:09:54.222Z,27.35
2017-01-10T18:10:57.678Z,27.45
2017-01-10T18:12:01.146Z,27.35
2017-01-10T18:13:04.616Z,27.35
2017-01-10T18:14:08.069Z,27.35
2017-01-10T18:15:11.536Z,27.25
2017-01-10T18:16:14.999Z,27.15
2017-01-10T18:17:18.466Z,27.25
2017-01-10T18:18:21.916Z,27.25
2017-01-10T18:19:25.361Z,27.15
2017-01-10T18:20:28.812Z,27.35
2017-01-10T18:21:32.255Z,27.25
2017-01-10T18:22:35.708Z,27.06
2017-01-10T18:23:39.166Z,26.97
2017-01-10T18:24:42.613Z,27.06
2017-01-10T18:25:46.070Z,27.25
2017-01-10T18:26:49.533Z,26.97
2017-01-10T18:27:52.973Z,27.15
2017-01-10T18:28:56.432Z,27.06
2017-01-10T18:29:59.892Z,27.06
2017-01-10T18:31:03.336Z,26.97
2017-01-10T18:32:06.785Z,26.87
2017-01-10T18:33:10.235Z,26.87
2017-01-10T18:34:13.682Z,26.97
2017-01-10T18:35:17.131Z,27.35
2017-01-10T18:36:20.569Z,27.35
2017-01-10T18:37:24.023Z,26.77
2017-01-10T18:38:27.470Z,26.97
2017-01-10T18:39:30.916Z,26.77
2017-01-10T18:40:34.369Z,26.77
2017-01-10T18:41:37.812Z,27.06
2017-01-10T18:42:41.265Z,27.06
2017-01-10T18:43:44.722Z,26.67
2017-01-10T18:44:48.168Z,26.87
2017-01-10T18:45:51.620Z,26.77
2017-01-10T18:46:55.068Z,26.97
2017-01-10T18:47:58.514Z,26.77
2017-01-10T18:49:01.964Z,26.77
2017-01-10T18:50:05.404Z,26.87
2017-01-10T18:51:08.862Z,26.97
2017-01-10T18:52:12.319Z,26.77
2017-01-10T18:53:15.765Z,26.77
2017-01-10T18:54:19.219Z,26.77
2017-01-10T18:55:22.665Z,26.97
2017-01-10T18:56:26.111Z,27.25
2017-01-10T18:57:29.557Z,26.87
2017-01-10T18:58:33.006Z,26.77
2017-01-10T18:59:36.459Z,26.77
2017-01-10T19:00:39.916Z,27.25
2017-01-10T19:01:43.361Z,27.35
2017-01-10T19:02:46.815Z,27.06
2017-01-10T19:03:50.263Z,26.87
2017-01-10T19:04:53.709Z,27.25
2017-01-10T19:05:57.161Z,27.04
2017-01-10T19:07:00.605Z,27.25
2017-01-10T19:08:04.057Z,27.35
2017-01-10T19:09:07.516Z,27.55
2017-01-10T19:10:10.960Z,27.45
2017-01-10T19:11:14.419Z,27.35
2017-01-10T19:12:17.876Z,27.25
2017-01-10T19:13:21.323Z,27.35
2017-01-10T19:14:24.776Z,27.06
2017-01-10T19:15:28.222Z,27.44
2017-01-10T19:16:31.674Z,27.45
2017-01-10T19:17:35.128Z,27.06
2017-01-10T19:18:38.583Z,27.24
2017-01-10T19:19:42.030Z,27.24
2017-01-10T19:20:45.479Z,27.45
2017-01-10T19:21:48.918Z,27.15
2017-01-10T19:22:52.380Z,27.04
2017-01-10T19:23:55.837Z,27.34
2017-01-10T19:24:59.282Z,27.24
2017-01-10T19:26:02.739Z,27.34
2017-01-10T19:27:06.198Z,27.45
2017-01-10T19:28:09.644Z,27.34
2017-01-10T19:29:13.102Z,27.35
2017-01-10T19:30:16.563Z,27.24
2017-01-10T19:31:20.011Z,27.25
2017-01-10T19:32:23.467Z,27.24
2017-01-10T19:33:26.925Z,27.24
2017-01-10T19:34:30.372Z,27.44
2017-01-10T19:35:33.826Z,27.24
2017-01-10T19:36:37.283Z,27.44
2017-01-10T19:37:40.731Z,27.24
2017-01-10T19:38:44.188Z,27.24
2017-01-10T19:39:47.646Z,27.24
2017-01-10T19:40:51.092Z,27.34
2017-01-10T19:41:54.549Z,27.44
2017-01-10T19:42:58.010Z,27.44
2017-01-10T19:44:01.456Z,27.14
2017-01-10T19:45:04.912Z,27.24
2017-01-10T19:46:08.372Z,27.14
2017-01-10T19:47:11.815Z,27.24
2017-01-10T19:48:15.284Z,27.34
2017-01-10T19:49:18.738Z,27.24
2017-01-10T19:50:22.187Z,27.44
2017-01-10T19:51:25.647Z,27.24
2017-01-10T19:52:29.100Z,27.24
2017-01-10T19:53:32.545Z,27.34
2017-01-10T19:54:36.008Z,27.24
2017-01-10T19:55:39.461Z,27.24
2017-01-10T19:56:42.908Z,27.44
2017-01-10T19:57:46.370Z,27.24
2017-01-10T19:58:49.820Z,27.24
2017-01-10T19:59:53.260Z,27.24
2017-01-10T20:00:56.717Z,27.14
2017-01-10T20:02:00.177Z,27.44
2017-01-10T20:03:03.622Z,27.34
2017-01-10T20:04:07.082Z,27.14
2017-01-10T20:05:10.542Z,27.34
2017-01-10T20:06:13.982Z,27.53
2017-01-10T20:07:17.441Z,27.53
2017-01-10T20:08:20.890Z,27.24
2017-01-10T20:09:24.344Z,27.34
2017-01-10T20:10:27.805Z,27.34
2017-01-10T20:11:31.264Z,27.14
2017-01-10T20:12:34.705Z,27.34
2017-01-10T20:13:38.165Z,27.44
2017-01-10T20:14:41.623Z,27.04
2017-01-10T20:15:45.066Z,27.24
2017-01-10T20:16:48.527Z,27.14
2017-01-10T20:17:51.988Z,27.14
2017-01-10T20:18:55.436Z,27.34
2017-01-10T20:19:58.898Z,27.04
2017-01-10T20:21:02.350Z,27.24
2017-01-10T20:22:05.794Z,27.34
2017-01-10T20:23:09.253Z,27.14
2017-01-10T20:24:12.708Z,27.53
2017-01-10T20:25:16.161Z,27.53
2017-01-10T20:26:19.626Z,27.34
2017-01-10T20:27:23.094Z,27.44
2017-01-10T20:28:26.559Z,27.53
2017-01-10T20:29:30.027Z,27.14
2017-01-10T20:30:33.484Z,27.44
2017-01-10T20:31:36.962Z,27.24
2017-01-10T20:32:40.419Z,27.24
2017-01-10T20:33:43.896Z,27.04
2017-01-10T20:34:47.345Z,27.34
2017-01-10T20:35:50.808Z,27.44
2017-01-10T20:36:54.281Z,27.14
2017-01-10T20:37:57.726Z,27.24
2017-01-10T20:39:01.181Z,27.44
2017-01-10T20:40:04.629Z,27.04
2017-01-10T20:41:08.087Z,27.14
2017-01-10T20:42:11.531Z,27.44
2017-01-10T20:43:14.989Z,27.53
2017-01-10T20:44:18.448Z,27.14
2017-01-10T20:45:21.903Z,27.14
2017-01-10T20:46:25.381Z,27.24
2017-01-10T20:47:29.340Z,27.24
2017-01-10T20:48:32.283Z,27.14
2017-01-10T20:49:35.743Z,27.34
2017-01-10T20:50:39.200Z,27.34
2017-01-10T20:51:42.650Z,27.24
2017-01-10T20:52:46.106Z,27.34
2017-01-10T20:53:49.558Z,27.14
2017-01-10T20:54:53.001Z,27.14
2017-01-10T20:55:56.453Z,27.24
2017-01-10T20:56:59.912Z,27.24
2017-01-10T20:58:03.356Z,27.24
2017-01-10T20:59:06.808Z,27.24
2017-01-10T21:00:10.256Z,27.34
2017-01-10T21:01:13.701Z,27.24
2017-01-10T21:02:17.155Z,27.53
2017-01-10T21:03:20.603Z,27.14
2017-01-10T21:04:24.075Z,27.34
2017-01-10T21:05:27.532Z,27.53
2017-01-10T21:06:30.978Z,27.24
2017-01-10T21:07:34.423Z,27.34
2017-01-10T21:08:37.875Z,27.34
2017-01-10T21:09:41.316Z,27.34
2017-01-10T21:10:44.775Z,27.53
2017-01-10T21:11:48.229Z,27.53
2017-01-10T21:12:51.676Z,27.14
2017-01-10T21:13:55.133Z,27.53
2017-01-10T21:14:58.592Z,27.34
2017-01-10T21:16:02.037Z,27.24
2017-01-10T21:17:05.495Z,27.23
2017-01-10T21:18:08.951Z,27.24
2017-01-10T21:19:12.402Z,27.44
2017-01-10T21:20:15.857Z,27.14
2017-01-10T21:21:19.314Z,27.24
2017-01-10T21:22:22.763Z,27.04
2017-01-10T21:23:26.220Z,27.14
2017-01-10T21:24:29.675Z,27.44
2017-01-10T21:25:33.121Z,27.14
2017-01-10T21:26:36.581Z,27.24
2017-01-10T21:27:40.039Z,27.51
2017-01-10T21:28:43.484Z,27.53
2017-01-10T21:29:46.942Z,27.24
2017-01-10T21:30:50.402Z,27.24
2017-01-10T21:31:53.845Z,27.23
2017-01-10T21:32:57.304Z,27.24
2017-01-10T21:34:00.761Z,27.44
2017-01-10T21:35:04.206Z,27.24
2017-01-10T21:36:07.666Z,27.04
2017-01-10T21:37:11.126Z,27.24
2017-01-10T21:38:14.568Z,27.24
2017-01-10T21:39:18.027Z,27.13
2017-01-10T21:40:21.486Z,27.44
2017-01-10T21:41:24.937Z,27.44
2017-01-10T21:42:28.402Z,27.23
2017-01-10T21:43:31.855Z,27.14
2017-01-10T21:44:35.301Z,27.33
2017-01-10T21:45:38.764Z,27.24
2017-01-10T21:46:42.215Z,27.14
2017-01-10T21:47:45.657Z,27.33
2017-01-10T21:48:49.111Z,27.14
2017-01-10T21:49:52.553Z,27.04
2017-01-10T21:50:56.000Z,27.51
2017-01-10T21:51:59.452Z,27.03
2017-01-10T21:53:02.897Z,27.23
2017-01-10T21:54:06.350Z,27.33
2017-01-10T21:55:09.808Z,27.33
2017-01-10T21:56:13.251Z,27.42
2017-01-10T21:57:16.709Z,27.14
2017-01-10T21:58:20.168Z,27.04
2017-01-10T21:59:23.612Z,27.23
2017-01-10T22:00:27.070Z,27.14
2017-01-10T22:01:30.532Z,27.13
2017-01-10T22:02:33.974Z,27.34
2017-01-10T22:03:37.430Z,27.33
2017-01-10T22:04:40.881Z,27.13
2017-01-10T22:05:44.335Z,27.24
2017-01-10T22:06:47.794Z,27.24
2017-01-10T22:07:51.249Z,27.33
2017-01-10T22:08:54.696Z,27.13
2017-01-10T22:09:58.158Z,27.33
2017-01-10T22:11:01.614Z,27.34
2017-01-10T22:12:05.057Z,27.13
2017-01-10T22:13:08.516Z,27.33
2017-01-10T22:14:39.224Z,27.23
2017-01-10T22:15:42.673Z,27.23
2017-01-10T22:16:46.132Z,27.33
2017-01-10T22:17:49.586Z,27.23
2017-01-10T22:18:53.019Z,27.42
2017-01-10T22:19:56.473Z,27.23
2017-01-10T22:20:59.919Z,27.13
2017-01-10T22:22:03.364Z,27.33
2017-01-10T22:23:06.814Z,27.13
2017-01-10T22:24:10.254Z,27.13
2017-01-10T22:25:13.712Z,27.23
2017-01-10T22:26:17.169Z,27.23
2017-01-10T22:27:20.616Z,27.23
2017-01-10T22:28:24.069Z,27.13
2017-01-10T22:29:27.515Z,27.42
2017-01-10T22:30:30.960Z,27.23
2017-01-10T22:31:34.411Z,27.33
2017-01-10T22:32:37.853Z,27.33
2017-01-10T22:33:41.305Z,27.42
2017-01-10T22:34:44.752Z,27.51
2017-01-10T22:35:48.198Z,27.03
2017-01-10T22:36:51.650Z,27.13
2017-01-10T22:37:55.093Z,27.23
2017-01-10T22:38:58.546Z,27.51
2017-01-10T22:40:01.998Z,27.51
2017-01-10T22:41:05.450Z,27.51
2017-01-10T22:42:09.651Z,27.23
2017-01-10T22:43:13.106Z,27.42
2017-01-10T22:44:16.553Z,27.33
2017-01-10T22:45:20.000Z,27.23
2017-01-10T22:46:23.451Z,27.23
2017-01-10T22:47:26.895Z,27.13
2017-01-10T22:48:30.349Z,27.23
2017-01-10T22:49:33.799Z,27.42
2017-01-10T22:50:37.251Z,27.33
2017-01-10T22:51:40.724Z,27.33
2017-01-10T22:52:44.176Z,27.13
2017-01-10T22:53:47.620Z,27.23
2017-01-10T22:54:51.071Z,27.51
2017-01-10T22:55:54.532Z,27.51
2017-01-10T22:56:57.974Z,27.51
2017-01-10T22:58:01.427Z,27.42
2017-01-10T22:59:04.874Z,27.51
2017-01-10T23:00:08.320Z,27.42
2017-01-10T23:01:11.770Z,27.42
2017-01-10T23:02:15.216Z,27.33
2017-01-10T23:03:18.670Z,27.23
2017-01-10T23:04:22.120Z,27.42
2017-01-10T23:05:25.575Z,27.42
2017-01-10T23:06:29.032Z,27.42
2017-01-10T23:07:32.488Z,27.23
2017-01-10T23:08:35.932Z,27.42
2017-01-10T23:09:39.387Z,27.42
2017-01-10T23:10:42.833Z,27.51
2017-01-10T23:11:46.280Z,27.13
2017-01-10T23:12:49.731Z,27.33
2017-01-10T23:13:53.175Z,27.13
2017-01-10T23:14:56.629Z,27.23
2017-01-10T23:16:00.095Z,27.42
2017-01-10T23:17:03.533Z,27.51
2017-01-10T23:18:06.991Z,27.13
2017-01-10T23:19:10.448Z,27.33
2017-01-10T23:20:13.893Z,27.23
2017-01-10T23:21:17.349Z,27.23
2017-01-10T23:22:20.794Z,26.93
2017-01-10T23:23:24.240Z,27.33
2017-01-10T23:24:27.694Z,27.51
2017-01-10T23:25:31.139Z,27.23
2017-01-10T23:26:34.603Z,27.23
2017-01-10T23:27:38.052Z,27.51
2017-01-10T23:28:41.498Z,27.13
2017-01-10T23:29:44.951Z,27.23
2017-01-10T23:30:48.401Z,27.23
2017-01-10T23:31:51.853Z,27.23
2017-01-10T23:32:55.310Z,27.23
2017-01-10T23:33:58.758Z,27.23
2017-01-10T23:35:02.200Z,27.23
2017-01-10T23:36:05.649Z,27.23
2017-01-10T23:37:09.088Z,27.23
2017-01-10T23:38:12.548Z,27.13
2017-01-10T23:39:16.005Z,27.33
2017-01-10T23:40:19.450Z,27.42
2017-01-10T23:41:22.903Z,27.23
2017-01-10T23:42:26.351Z,27.03
2017-01-10T23:43:29.797Z,27.13
2017-01-10T23:44:33.251Z,27.33
2017-01-10T23:45:36.701Z,27.33
2017-01-10T23:46:40.160Z,27.51
2017-01-10T23:47:43.610Z,27.23
2017-01-10T23:48:47.053Z,27.51
2017-01-10T23:49:50.508Z,27.23
2017-01-10T23:50:53.950Z,27.13
2017-01-10T23:51:57.408Z,27.23
2017-01-10T23:53:00.864Z,27.13
2017-01-10T23:54:04.310Z,27.23
2017-01-10T23:55:07.757Z,27.23
2017-01-10T23:56:11.205Z,27.23
2017-01-10T23:57:14.647Z,27.13
2017-01-10T23:58:18.104Z,27.13
2017-01-10T23:59:21.563Z,27.23
