createdAt,value
2023-08-26T00:00:45.850Z,442.80
2023-08-26T00:03:12.656Z,385.45
2023-08-26T00:05:39.329Z,341.30
2023-08-26T00:08:06.090Z,276.40
2023-08-26T00:10:32.747Z,245.02
2023-08-26T00:12:59.333Z,281.85
2023-08-26T00:15:25.969Z,294.30
2023-08-26T00:17:52.669Z,322.90
2023-08-26T00:20:22.705Z,235.52
2023-08-26T00:22:49.438Z,307.20
2023-08-26T00:25:16.466Z,378.13
2023-08-26T00:27:43.068Z,135.10
2023-08-26T00:30:09.923Z,290.33
2023-08-26T00:32:36.624Z,257.90
2023-08-26T00:35:05.143Z,207.05
2023-08-26T00:37:32.401Z,217.65
2023-08-26T00:39:58.972Z,316.98
2023-08-26T00:42:25.630Z,294.25
2023-08-26T00:44:52.455Z,226.63
2023-08-26T00:47:19.107Z,258.55
2023-08-26T00:49:45.798Z,290.85
2023-08-26T00:52:12.388Z,209.35
2023-08-26T00:54:38.999Z,202.73
2023-08-26T00:57:06.137Z,194.18
2023-08-26T00:59:33.111Z,173.98
2023-08-26T01:02:00.529Z,214.48
2023-08-26T01:04:27.319Z,214.15
2023-08-26T01:06:53.975Z,198.70
2023-08-26T01:09:20.721Z,217.15
2023-08-26T01:11:50.353Z,254.20
2023-08-26T01:14:25.979Z,220.93
2023-08-26T01:16:52.660Z,126.00
2023-08-26T01:19:32.798Z,137.98
2023-08-26T01:22:01.712Z,129.77
2023-08-26T01:24:28.395Z,200.55
2023-08-26T01:26:54.928Z,166.88
2023-08-26T01:29:21.445Z,142.32
2023-08-26T01:31:52.100Z,155.32
2023-08-26T01:34:21.438Z,239.52
2023-08-26T01:36:48.954Z,281.30
2023-08-26T01:39:16.540Z,344.08
2023-08-26T01:42:02.210Z,281.35
2023-08-26T01:44:29.782Z,285.17
2023-08-26T01:46:56.649Z,271.15
2023-08-26T01:49:24.193Z,192.85
2023-08-26T01:51:50.995Z,309.77
2023-08-26T01:54:17.512Z,346.98
2023-08-26T01:56:43.995Z,367.55
2023-08-26T01:59:10.617Z,337.33
2023-08-26T02:01:37.345Z,414.55
2023-08-26T02:04:03.975Z,429.60
2023-08-26T02:06:30.510Z,360.60
2023-08-26T02:08:57.028Z,314.70
2023-08-26T02:11:23.553Z,340.58
2023-08-26T02:13:50.128Z,354.23
2023-08-26T02:16:16.722Z,399.25
2023-08-26T02:18:43.341Z,305.23
2023-08-26T02:21:10.234Z,443.98
2023-08-26T02:23:36.746Z,448.52
2023-08-26T02:26:03.282Z,436.05
2023-08-26T02:28:30.006Z,403.73
2023-08-26T02:30:56.673Z,591.78
2023-08-26T02:33:25.501Z,580.65
2023-08-26T02:35:52.020Z,553.30
2023-08-26T02:38:18.522Z,467.88
2023-08-26T02:40:54.787Z,664.72
2023-08-26T02:43:21.992Z,734.85
2023-08-26T02:45:55.103Z,721.38
2023-08-26T02:48:22.134Z,680.53
2023-08-26T02:50:48.696Z,520.03
2023-08-26T02:53:15.535Z,551.70
2023-08-26T02:55:42.023Z,502.50
2023-08-26T02:58:08.640Z,534.38
2023-08-26T03:00:35.143Z,499.15
2023-08-26T03:03:01.842Z,521.90
2023-08-26T03:05:28.421Z,470.10
2023-08-26T03:07:55.073Z,420.38
2023-08-26T03:10:21.857Z,424.20
2023-08-26T03:12:48.417Z,394.08
2023-08-26T03:15:14.973Z,280.73
2023-08-26T03:17:41.612Z,316.67
2023-08-26T03:20:08.373Z,289.25
2023-08-26T03:22:34.878Z,284.02
2023-08-26T03:25:01.486Z,347.00
2023-08-26T03:27:28.033Z,278.65
2023-08-26T03:29:54.574Z,363.30
2023-08-26T03:32:21.139Z,221.85
2023-08-26T03:34:47.897Z,303.33
2023-08-26T03:37:14.444Z,209.15
2023-08-26T03:39:41.010Z,262.25
2023-08-26T03:42:07.564Z,270.13
2023-08-26T03:44:34.105Z,293.10
2023-08-26T03:47:00.641Z,274.15
2023-08-26T03:49:27.259Z,184.77
2023-08-26T03:51:53.858Z,264.58
2023-08-26T03:54:20.447Z,219.90
2023-08-26T03:56:46.994Z,191.65
2023-08-26T03:59:13.536Z,170.27
2023-08-26T04:01:40.126Z,151.55
2023-08-26T04:04:06.838Z,197.18
2023-08-26T04:06:34.718Z,175.43
2023-08-26T04:09:03.655Z,287.45
2023-08-26T04:11:30.309Z,292.42
2023-08-26T04:13:57.293Z,233.75
2023-08-26T04:16:23.911Z,210.68
2023-08-26T04:18:50.471Z,240.45
2023-08-26T04:21:17.021Z,100.47
2023-08-26T04:23:43.545Z,207.88
2023-08-26T04:26:10.029Z,293.23
2023-08-26T04:28:36.522Z,195.23
2023-08-26T04:31:03.328Z,169.88
2023-08-26T04:33:30.666Z,56.03
2023-08-26T04:35:57.343Z,205.07
2023-08-26T04:38:23.838Z,171.90
2023-08-26T04:40:50.350Z,223.88
2023-08-26T04:43:16.913Z,64.60
2023-08-26T04:45:43.483Z,148.82
2023-08-26T04:48:10.676Z,219.60
2023-08-26T04:50:37.862Z,119.93
2023-08-26T04:53:04.739Z,171.90
2023-08-26T04:55:34.047Z,196.30
2023-08-26T04:58:03.966Z,166.35
2023-08-26T05:00:30.620Z,151.85
2023-08-26T05:02:57.325Z,6.32
2023-08-26T05:05:23.999Z,45.00
2023-08-26T05:07:50.611Z,267.02
2023-08-26T05:10:17.181Z,231.48
2023-08-26T05:12:43.679Z,115.80
2023-08-26T05:15:10.263Z,296.85
2023-08-26T05:17:36.958Z,45.67
2023-08-26T05:20:03.959Z,64.10
2023-08-26T05:22:30.514Z,211.27
2023-08-26T05:24:57.185Z,133.88
2023-08-26T05:27:24.041Z,211.57
2023-08-26T05:29:50.698Z,203.15
2023-08-26T05:32:17.203Z,138.80
2023-08-26T05:34:43.902Z,79.75
2023-08-26T05:37:10.693Z,91.20
2023-08-26T05:39:37.209Z,57.80
2023-08-26T05:42:03.773Z,140.75
2023-08-26T05:44:30.330Z,167.32
2023-08-26T05:46:56.944Z,188.13
2023-08-26T05:49:23.521Z,228.38
2023-08-26T05:51:50.031Z,171.27
2023-08-26T05:54:16.595Z,153.43
2023-08-26T05:56:43.092Z,39.67
2023-08-26T05:59:09.754Z,187.45
2023-08-26T06:01:36.438Z,150.40
2023-08-26T06:04:03.260Z,153.80
2023-08-26T06:06:30.352Z,47.00
2023-08-26T06:08:57.682Z,15.70
2023-08-26T06:11:24.897Z,116.10
2023-08-26T06:13:52.112Z,183.77
2023-08-26T06:16:20.376Z,223.93
2023-08-26T06:18:49.865Z,52.55
2023-08-26T06:21:16.754Z,191.60
2023-08-26T06:23:43.260Z,77.18
2023-08-26T06:26:09.788Z,73.25
2023-08-26T06:28:36.382Z,61.80
2023-08-26T06:31:03.729Z,43.65
2023-08-26T06:33:30.339Z,94.63
2023-08-26T06:35:56.829Z,19.80
2023-08-26T06:38:23.848Z,9.48
2023-08-26T06:40:53.715Z,18.15
2023-08-26T06:43:20.286Z,28.13
2023-08-26T06:45:46.993Z,22.85
2023-08-26T06:48:13.618Z,59.35
2023-08-26T06:50:41.780Z,32.97
2023-08-26T06:53:08.249Z,63.25
2023-08-26T06:55:34.760Z,123.18
2023-08-26T06:58:01.246Z,174.23
2023-08-26T07:00:28.039Z,144.18
2023-08-26T07:02:54.612Z,74.15
2023-08-26T07:05:21.167Z,117.60
2023-08-26T07:07:47.758Z,142.95
2023-08-26T07:10:14.483Z,146.45
2023-08-26T07:12:41.064Z,81.25
2023-08-26T07:15:07.806Z,205.50
2023-08-26T07:17:34.583Z,153.35
2023-08-26T07:20:02.440Z,163.05
2023-08-26T07:22:30.235Z,106.90
2023-08-26T07:24:57.110Z,95.25
2023-08-26T07:27:24.611Z,172.07
2023-08-26T07:29:51.238Z,96.18
2023-08-26T07:32:17.775Z,158.63
2023-08-26T07:34:44.326Z,99.85
2023-08-26T07:37:10.812Z,105.57
2023-08-26T07:39:37.395Z,78.97
2023-08-26T07:42:04.550Z,11.07
2023-08-26T07:44:31.039Z,18.05
2023-08-26T07:46:58.237Z,6.05
2023-08-26T07:49:24.978Z,11.90
2023-08-26T07:51:51.582Z,30.02
2023-08-26T07:54:18.132Z,66.70
2023-08-26T07:56:44.704Z,14.43
2023-08-26T07:59:11.246Z,105.88
2023-08-26T08:01:37.720Z,170.95
2023-08-26T08:04:04.348Z,218.95
2023-08-26T08:06:30.933Z,111.30
2023-08-26T08:08:57.427Z,159.50
2023-08-26T08:11:23.958Z,190.50
2023-08-26T08:13:51.214Z,343.67
2023-08-26T08:16:17.789Z,191.38
2023-08-26T08:18:44.348Z,51.63
2023-08-26T08:21:10.895Z,6.25
2023-08-26T08:23:38.314Z,145.52
2023-08-26T08:26:04.914Z,139.65
2023-08-26T08:28:31.737Z,19.90
2023-08-26T08:30:58.353Z,115.45
2023-08-26T08:33:24.984Z,110.55
2023-08-26T08:35:51.900Z,107.22
2023-08-26T08:38:18.429Z,82.00
2023-08-26T08:40:45.155Z,81.13
2023-08-26T08:43:11.888Z,97.43
2023-08-26T08:45:38.765Z,98.00
2023-08-26T08:48:06.143Z,133.70
2023-08-26T08:50:32.905Z,113.75
2023-08-26T08:52:59.829Z,232.00
2023-08-26T08:55:26.834Z,267.77
2023-08-26T08:57:55.110Z,185.20
2023-08-26T09:00:24.609Z,89.43
2023-08-26T09:02:52.568Z,83.57
2023-08-26T09:05:19.613Z,144.77
2023-08-26T09:07:47.616Z,41.85
2023-08-26T09:10:14.268Z,70.72
2023-08-26T09:12:40.890Z,15.70
2023-08-26T09:15:07.868Z,27.00
2023-08-26T09:17:34.530Z,81.13
2023-08-26T09:20:01.947Z,107.90
2023-08-26T09:22:29.552Z,119.25
2023-08-26T09:24:57.016Z,286.17
2023-08-26T09:27:23.697Z,223.90
2023-08-26T09:29:50.951Z,180.50
2023-08-26T09:32:31.378Z,220.75
2023-08-26T09:35:08.756Z,172.75
2023-08-26T09:37:35.413Z,28.25
2023-08-26T09:40:02.032Z,10.30
2023-08-26T09:42:29.493Z,104.70
2023-08-26T09:44:59.355Z,188.65
2023-08-26T09:47:30.327Z,140.88
2023-08-26T09:49:56.943Z,130.45
2023-08-26T09:52:24.374Z,80.78
2023-08-26T09:54:52.575Z,13.95
2023-08-26T09:57:19.437Z,17.40
2023-08-26T09:59:46.197Z,8.95
2023-08-26T10:02:32.160Z,16.33
2023-08-26T10:05:01.680Z,16.48
2023-08-26T10:07:31.486Z,12.32
2023-08-26T10:10:01.156Z,6.78
2023-08-26T10:12:33.758Z,6.68
2023-08-26T10:15:02.203Z,7.50
2023-08-26T10:17:29.686Z,9.50
2023-08-26T10:19:56.992Z,5.88
2023-08-26T10:22:23.829Z,8.70
2023-08-26T10:24:50.390Z,10.40
2023-08-26T10:27:17.524Z,9.98
2023-08-26T10:29:44.584Z,12.13
2023-08-26T10:32:18.554Z,11.55
2023-08-26T10:34:55.449Z,14.32
2023-08-26T10:37:26.274Z,6.05
2023-08-26T10:39:53.304Z,4.70
2023-08-26T10:42:20.319Z,7.35
2023-08-26T10:44:58.796Z,24.83
2023-08-26T10:47:36.135Z,77.63
2023-08-26T10:50:15.759Z,57.58
2023-08-26T10:52:43.021Z,26.55
2023-08-26T10:55:14.089Z,65.57
2023-08-26T10:58:00.751Z,34.97
2023-08-26T11:00:27.491Z,8.45
2023-08-26T11:02:55.639Z,6.97
2023-08-26T11:05:22.503Z,5.93
2023-08-26T11:07:49.142Z,107.68
2023-08-26T11:10:25.732Z,154.00
2023-08-26T11:12:52.278Z,175.65
2023-08-26T11:15:18.816Z,122.82
2023-08-26T11:17:51.713Z,135.00
2023-08-26T11:20:19.022Z,117.72
2023-08-26T11:22:45.869Z,131.60
2023-08-26T11:25:16.423Z,83.80
2023-08-26T11:27:43.037Z,16.90
2023-08-26T11:30:10.349Z,10.88
2023-08-26T11:32:37.924Z,14.73
2023-08-26T11:35:09.012Z,7.70
2023-08-26T11:37:43.221Z,21.73
2023-08-26T11:40:10.685Z,51.72
2023-08-26T11:42:37.475Z,32.88
2023-08-26T11:45:08.876Z,28.58
2023-08-26T11:47:35.666Z,20.63
2023-08-26T11:50:02.475Z,14.63
2023-08-26T11:52:33.396Z,26.60
2023-08-26T11:54:59.973Z,32.85
2023-08-26T11:57:26.635Z,19.23
2023-08-26T11:59:53.117Z,5.13
2023-08-26T12:02:23.614Z,27.80
2023-08-26T12:04:56.442Z,27.70
2023-08-26T12:07:22.963Z,25.65
2023-08-26T12:09:49.507Z,16.30
2023-08-26T12:12:18.831Z,11.15
2023-08-26T12:14:45.395Z,12.25
2023-08-26T12:17:11.965Z,5.68
2023-08-26T12:19:38.648Z,15.52
2023-08-26T12:22:06.343Z,5.82
2023-08-26T12:24:32.907Z,15.82
2023-08-26T12:27:07.765Z,8.30
2023-08-26T12:29:34.252Z,14.15
2023-08-26T12:32:00.811Z,6.15
2023-08-26T12:34:27.602Z,7.18
2023-08-26T12:36:54.781Z,8.95
2023-08-26T12:39:21.381Z,5.93
2023-08-26T12:41:50.785Z,5.13
2023-08-26T12:44:17.619Z,6.78
2023-08-26T12:46:44.236Z,11.40
2023-08-26T12:49:22.786Z,165.93
2023-08-26T12:51:53.075Z,224.70
2023-08-26T12:54:19.596Z,169.77
2023-08-26T12:56:46.182Z,191.07
2023-08-26T12:59:13.606Z,128.02
2023-08-26T13:01:40.430Z,133.65
2023-08-26T13:04:07.097Z,182.18
2023-08-26T13:06:33.682Z,174.77
2023-08-26T13:09:00.233Z,286.27
2023-08-26T13:11:26.787Z,187.93
2023-08-26T13:13:53.266Z,136.95
2023-08-26T13:16:19.883Z,167.13
2023-08-26T13:18:46.449Z,119.65
2023-08-26T13:21:13.346Z,172.23
2023-08-26T13:23:39.927Z,306.35
2023-08-26T13:26:06.483Z,312.58
2023-08-26T13:28:33.028Z,266.98
2023-08-26T13:31:02.562Z,114.45
2023-08-26T13:33:29.464Z,290.05
2023-08-26T13:35:56.188Z,141.68
2023-08-26T13:38:22.796Z,250.35
2023-08-26T13:40:49.301Z,174.25
2023-08-26T13:43:15.911Z,263.48
2023-08-26T13:45:42.463Z,199.55
2023-08-26T13:48:09.172Z,228.60
2023-08-26T13:50:35.851Z,167.25
2023-08-26T13:53:02.524Z,6.57
2023-08-26T13:55:29.101Z,89.07
2023-08-26T13:57:56.203Z,14.48
2023-08-26T14:00:23.177Z,58.55
2023-08-26T14:02:49.974Z,281.42
2023-08-26T14:05:16.624Z,181.20
2023-08-26T14:07:43.968Z,31.58
2023-08-26T14:10:10.688Z,23.20
2023-08-26T14:12:40.438Z,82.72
2023-08-26T14:15:08.273Z,187.73
2023-08-26T14:17:35.095Z,131.00
2023-08-26T14:20:01.938Z,48.25
2023-08-26T14:22:28.688Z,117.85
2023-08-26T14:24:55.228Z,5.32
2023-08-26T14:27:21.812Z,7.32
2023-08-26T14:29:48.330Z,33.25
2023-08-26T14:32:14.895Z,199.00
2023-08-26T14:34:41.500Z,207.23
2023-08-26T14:37:08.089Z,189.52
2023-08-26T14:39:38.908Z,70.90
2023-08-26T14:42:05.641Z,82.30
2023-08-26T14:44:34.314Z,91.93
2023-08-26T14:47:01.172Z,184.50
2023-08-26T14:49:27.941Z,206.65
2023-08-26T14:51:54.490Z,12.18
2023-08-26T14:54:21.191Z,185.98
2023-08-26T14:56:47.725Z,191.10
2023-08-26T14:59:14.647Z,177.38
2023-08-26T15:01:41.735Z,69.68
2023-08-26T15:04:09.305Z,165.27
2023-08-26T15:06:35.847Z,110.97
2023-08-26T15:09:02.519Z,127.05
2023-08-26T15:11:29.194Z,54.92
2023-08-26T15:13:55.882Z,7.57
2023-08-26T15:16:22.520Z,6.88
2023-08-26T15:18:49.115Z,6.35
2023-08-26T15:21:16.152Z,4.88
2023-08-26T15:23:43.232Z,18.92
2023-08-26T15:26:09.889Z,22.75
2023-08-26T15:28:36.515Z,59.40
2023-08-26T15:31:03.676Z,6.32
2023-08-26T15:33:31.721Z,18.45
2023-08-26T15:35:58.271Z,47.63
2023-08-26T15:38:25.163Z,76.35
2023-08-26T15:40:55.528Z,116.82
2023-08-26T15:43:22.172Z,107.20
2023-08-26T15:45:48.920Z,119.35
2023-08-26T15:48:15.556Z,111.15
2023-08-26T15:50:42.507Z,126.78
2023-08-26T15:53:09.100Z,80.53
2023-08-26T15:55:39.208Z,81.65
2023-08-26T15:58:07.342Z,65.82
2023-08-26T16:00:34.642Z,83.95
2023-08-26T16:03:01.912Z,114.35
2023-08-26T16:05:28.841Z,28.67
2023-08-26T16:07:55.684Z,26.20
2023-08-26T16:10:22.376Z,20.50
2023-08-26T16:12:49.042Z,14.95
2023-08-26T16:15:15.783Z,8.85
2023-08-26T16:17:42.335Z,12.40
2023-08-26T16:20:09.299Z,20.80
2023-08-26T16:22:35.845Z,20.98
2023-08-26T16:25:02.450Z,20.17
2023-08-26T16:27:29.018Z,10.10
2023-08-26T16:29:55.605Z,9.18
2023-08-26T16:32:22.291Z,25.90
2023-08-26T16:34:49.163Z,34.72
2023-08-26T16:37:16.051Z,32.85
2023-08-26T16:39:42.739Z,24.55
2023-08-26T16:42:09.348Z,15.43
2023-08-26T16:44:36.145Z,22.55
2023-08-26T16:47:02.988Z,4.97
2023-08-26T16:49:30.065Z,17.27
2023-08-26T16:51:56.599Z,18.05
2023-08-26T16:54:23.312Z,20.45
2023-08-26T16:56:49.857Z,54.67
2023-08-26T16:59:16.463Z,41.85
2023-08-26T17:01:43.126Z,58.35
2023-08-26T17:04:09.660Z,91.65
2023-08-26T17:06:36.519Z,55.28
2023-08-26T17:09:03.552Z,98.40
2023-08-26T17:11:31.002Z,63.78
2023-08-26T17:13:57.534Z,68.88
2023-08-26T17:16:24.323Z,34.30
2023-08-26T17:18:50.837Z,29.25
2023-08-26T17:21:17.425Z,27.98
2023-08-26T17:23:44.075Z,23.40
2023-08-26T17:26:10.646Z,35.20
2023-08-26T17:28:37.418Z,34.72
2023-08-26T17:31:04.620Z,25.67
2023-08-26T17:33:31.298Z,44.95
2023-08-26T17:35:57.899Z,30.55
2023-08-26T17:38:24.553Z,38.40
2023-08-26T17:40:52.594Z,22.23
2023-08-26T17:43:19.180Z,7.20
2023-08-26T17:45:48.927Z,10.90
2023-08-26T17:48:16.292Z,13.80
2023-08-26T17:50:50.053Z,14.55
2023-08-26T17:53:16.740Z,19.73
2023-08-26T17:55:43.793Z,20.75
2023-08-26T17:58:10.425Z,25.73
2023-08-26T18:00:39.542Z,38.90
2023-08-26T18:03:07.947Z,39.25
2023-08-26T18:05:34.912Z,35.20
2023-08-26T18:08:02.305Z,46.90
2023-08-26T18:10:29.231Z,25.75
2023-08-26T18:12:56.374Z,17.77
2023-08-26T18:15:23.223Z,24.50
2023-08-26T18:17:49.886Z,30.45
2023-08-26T18:20:16.724Z,32.88
2023-08-26T18:22:43.660Z,17.27
2023-08-26T18:25:10.405Z,6.80
2023-08-26T18:27:37.133Z,15.15
2023-08-26T18:30:04.529Z,14.43
2023-08-26T18:32:31.214Z,18.23
2023-08-26T18:34:57.806Z,13.55
2023-08-26T18:37:24.419Z,19.00
2023-08-26T18:39:50.941Z,34.00
2023-08-26T18:42:17.580Z,36.47
2023-08-26T18:44:46.232Z,56.65
2023-08-26T18:47:12.837Z,63.25
2023-08-26T18:49:39.365Z,29.65
2023-08-26T18:52:06.372Z,48.47
2023-08-26T18:54:33.327Z,63.42
2023-08-26T18:56:59.942Z,62.13
2023-08-26T18:59:26.705Z,58.50
2023-08-26T19:01:53.330Z,63.45
2023-08-26T19:04:20.271Z,68.78
2023-08-26T19:06:47.583Z,48.10
2023-08-26T19:09:14.287Z,85.63
2023-08-26T19:11:40.921Z,41.00
2023-08-26T19:14:08.770Z,87.47
2023-08-26T19:16:36.844Z,72.63
2023-08-26T19:19:06.659Z,84.60
2023-08-26T19:21:33.431Z,47.83
2023-08-26T19:24:01.407Z,17.92
2023-08-26T19:26:28.757Z,36.83
2023-08-26T19:28:55.465Z,71.78
2023-08-26T19:31:22.171Z,54.10
2023-08-26T19:33:48.950Z,11.65
2023-08-26T19:36:15.669Z,5.97
2023-08-26T19:38:42.404Z,22.55
2023-08-26T19:41:09.053Z,31.92
2023-08-26T19:43:35.702Z,26.10
2023-08-26T19:46:02.480Z,19.65
2023-08-26T19:48:30.161Z,8.57
2023-08-26T19:50:59.353Z,5.75
2023-08-26T19:53:26.262Z,6.28
2023-08-26T19:55:55.109Z,5.28
2023-08-26T19:58:21.651Z,9.43
2023-08-26T20:00:48.288Z,13.55
2023-08-26T20:03:14.933Z,14.07
2023-08-26T20:05:41.487Z,16.88
2023-08-26T20:08:08.081Z,21.40
2023-08-26T20:10:34.614Z,16.10
2023-08-26T20:13:01.124Z,14.73
2023-08-26T20:15:27.714Z,21.02
2023-08-26T20:17:54.542Z,7.55
2023-08-26T20:20:21.073Z,6.90
2023-08-26T20:22:47.675Z,6.00
2023-08-26T20:25:14.181Z,5.20
2023-08-26T20:27:40.781Z,11.70
2023-08-26T20:30:08.800Z,6.75
2023-08-26T20:32:36.372Z,18.30
2023-08-26T20:35:03.271Z,6.05
2023-08-26T20:37:30.009Z,7.75
2023-08-26T20:39:56.565Z,5.90
2023-08-26T20:42:25.829Z,4.65
2023-08-26T20:44:52.484Z,6.57
2023-08-26T20:47:19.081Z,5.53
2023-08-26T20:49:45.921Z,15.15
2023-08-26T20:52:12.928Z,5.70
2023-08-26T20:54:39.655Z,17.58
2023-08-26T20:57:06.269Z,5.88
2023-08-26T20:59:32.995Z,15.35
2023-08-26T21:01:59.814Z,5.18
2023-08-26T21:04:26.662Z,6.18
2023-08-26T21:06:54.362Z,14.15
2023-08-26T21:09:21.079Z,64.72
2023-08-26T21:11:47.775Z,25.10
2023-08-26T21:14:14.473Z,15.88
2023-08-26T21:16:41.128Z,24.45
2023-08-26T21:19:07.747Z,24.30
2023-08-26T21:21:34.391Z,20.52
2023-08-26T21:24:01.090Z,16.83
2023-08-26T21:26:27.974Z,14.13
2023-08-26T21:28:54.734Z,12.82
2023-08-26T21:31:21.333Z,18.75
2023-08-26T21:33:48.114Z,12.30
2023-08-26T21:36:14.605Z,11.88
2023-08-26T21:38:41.096Z,14.77
2023-08-26T21:41:07.621Z,23.80
2023-08-26T21:43:34.195Z,29.58
2023-08-26T21:46:01.321Z,15.40
2023-08-26T21:48:28.136Z,12.55
2023-08-26T21:50:54.912Z,6.07
2023-08-26T21:53:21.665Z,7.85
2023-08-26T21:55:54.822Z,6.53
2023-08-26T21:58:21.571Z,25.38
2023-08-26T22:00:48.374Z,9.25
2023-08-26T22:03:15.161Z,8.25
2023-08-26T22:05:41.995Z,14.82
2023-08-26T22:08:09.079Z,8.85
2023-08-26T22:10:36.302Z,16.25
2023-08-26T22:13:07.052Z,5.47
2023-08-26T22:15:39.481Z,13.60
2023-08-26T22:18:07.141Z,6.00
2023-08-26T22:20:35.857Z,14.27
2023-08-26T22:23:02.623Z,6.07
2023-08-26T22:25:29.400Z,18.42
2023-08-26T22:27:56.175Z,9.60
2023-08-26T22:30:23.265Z,14.85
2023-08-26T22:32:50.178Z,6.28
2023-08-26T22:35:16.999Z,5.88
2023-08-26T22:37:44.380Z,12.80
2023-08-26T22:40:15.987Z,6.55
2023-08-26T22:42:42.630Z,12.55
2023-08-26T22:45:09.483Z,5.10
2023-08-26T22:47:36.437Z,14.90
2023-08-26T22:50:04.949Z,46.85
2023-08-26T22:52:32.600Z,66.50
2023-08-26T22:54:59.880Z,9.02
2023-08-26T22:57:26.671Z,6.85
2023-08-26T22:59:56.722Z,56.17
2023-08-26T23:02:23.439Z,61.97
2023-08-26T23:04:53.282Z,67.10
2023-08-26T23:07:20.135Z,78.82
2023-08-26T23:09:46.781Z,54.55
2023-08-26T23:12:13.425Z,41.55
2023-08-26T23:14:40.045Z,58.20
2023-08-26T23:17:06.744Z,79.78
2023-08-26T23:19:33.611Z,39.05
2023-08-26T23:22:00.332Z,14.48
2023-08-26T23:24:26.954Z,19.83
2023-08-26T23:26:53.586Z,9.57
2023-08-26T23:29:20.227Z,8.20
2023-08-26T23:31:47.352Z,20.65
2023-08-26T23:34:18.501Z,22.00
2023-08-26T23:36:46.179Z,26.85
2023-08-26T23:39:12.777Z,5.80
2023-08-26T23:41:39.416Z,12.52
2023-08-26T23:44:06.296Z,7.80
2023-08-26T23:46:33.006Z,12.85
2023-08-26T23:48:59.689Z,6.80
2023-08-26T23:51:26.336Z,6.85
2023-08-26T23:53:53.072Z,6.88
2023-08-26T23:56:19.750Z,6.03
2023-08-26T23:58:46.419Z,12.25
