createdAt,value
2018-05-23T00:05:28.500Z,28.83
2018-05-23T00:09:22.008Z,33.03
2018-05-23T00:13:15.909Z,28.12
2018-05-23T00:17:09.334Z,28.20
2018-05-23T00:21:02.838Z,32.80
2018-05-23T00:24:56.271Z,32.40
2018-05-23T00:28:49.638Z,32.70
2018-05-23T00:32:42.982Z,34.57
2018-05-23T00:36:36.393Z,32.03
2018-05-23T00:40:29.600Z,31.53
2018-05-23T00:44:22.544Z,36.70
2018-05-23T00:48:15.733Z,39.70
2018-05-23T00:52:08.898Z,41.30
2018-05-23T00:56:02.057Z,35.43
2018-05-23T00:59:56.009Z,32.30
2018-05-23T01:03:49.148Z,28.33
2018-05-23T01:07:42.442Z,32.70
2018-05-23T01:11:35.703Z,40.10
2018-05-23T01:15:28.842Z,39.00
2018-05-23T01:19:22.098Z,41.17
2018-05-23T01:23:15.297Z,38.67
2018-05-23T01:27:08.537Z,35.43
2018-05-23T01:31:01.747Z,41.72
2018-05-23T01:34:54.992Z,39.90
2018-05-23T01:38:47.937Z,45.73
2018-05-23T01:42:41.902Z,43.08
2018-05-23T01:46:35.809Z,39.80
2018-05-23T01:50:29.015Z,45.03
2018-05-23T01:54:22.338Z,40.73
2018-05-23T01:58:15.585Z,37.93
2018-05-23T02:02:09.716Z,35.97
2018-05-23T02:06:03.019Z,37.93
2018-05-23T02:09:57.001Z,32.83
2018-05-23T02:13:50.308Z,34.92
2018-05-23T02:17:44.999Z,26.90
2018-05-23T02:21:38.638Z,27.13
2018-05-23T02:25:31.906Z,29.85
2018-05-23T02:29:25.138Z,25.62
2018-05-23T02:33:19.469Z,26.67
2018-05-23T02:37:12.681Z,24.77
2018-05-23T02:41:05.937Z,27.30
2018-05-23T02:45:01.877Z,25.90
2018-05-23T02:48:56.540Z,20.33
2018-05-23T02:52:49.812Z,16.87
2018-05-23T02:56:43.060Z,18.23
2018-05-23T03:00:36.039Z,15.50
2018-05-23T03:04:30.022Z,14.27
2018-05-23T03:08:23.237Z,14.63
2018-05-23T03:12:16.419Z,16.30
2018-05-23T03:16:09.617Z,15.73
2018-05-23T03:20:03.059Z,16.02
2018-05-23T03:23:57.019Z,16.30
2018-05-23T03:27:50.757Z,17.35
2018-05-23T03:31:45.513Z,15.00
2018-05-23T03:35:38.551Z,16.17
2018-05-23T03:39:31.917Z,15.83
2018-05-23T03:43:25.211Z,16.17
2018-05-23T03:47:18.701Z,16.25
2018-05-23T03:51:11.928Z,15.75
2018-05-23T04:04:11.412Z,16.25
2018-05-23T04:08:05.378Z,17.70
2018-05-23T04:11:59.331Z,17.12
2018-05-23T04:15:52.459Z,17.33
2018-05-23T04:19:46.865Z,17.53
2018-05-23T04:23:40.062Z,17.67
2018-05-23T04:27:37.688Z,16.62
2018-05-23T04:31:31.720Z,16.43
2018-05-23T04:35:25.081Z,17.43
2018-05-23T04:39:18.216Z,17.58
2018-05-23T04:43:11.350Z,16.03
2018-05-23T04:47:06.476Z,17.97
2018-05-23T04:51:01.178Z,16.80
2018-05-23T04:54:54.392Z,16.23
2018-05-23T04:58:47.543Z,17.77
2018-05-23T05:02:40.735Z,14.37
2018-05-23T05:06:34.755Z,16.05
2018-05-23T05:14:39.587Z,15.98
2018-05-23T05:18:33.852Z,15.95
2018-05-23T05:22:27.384Z,15.70
2018-05-23T05:26:21.472Z,13.68
2018-05-23T05:30:15.460Z,16.27
2018-05-23T05:34:10.155Z,16.65
2018-05-23T05:38:04.930Z,17.37
2018-05-23T05:41:58.821Z,14.27
2018-05-23T05:45:53.533Z,15.77
2018-05-23T05:49:48.024Z,16.25
2018-05-23T05:53:43.272Z,17.30
2018-05-23T05:57:36.829Z,16.30
2018-05-23T06:01:30.335Z,17.23
2018-05-23T06:05:26.829Z,18.25
2018-05-23T06:13:33.944Z,43.47
2018-05-23T06:17:28.002Z,16.23
2018-05-23T06:21:22.533Z,16.70
2018-05-23T06:25:19.186Z,17.60
2018-05-23T06:33:38.369Z,18.60
2018-05-23T06:37:32.008Z,15.07
2018-05-23T06:41:29.058Z,16.53
2018-05-23T06:45:23.767Z,16.70
2018-05-23T06:57:54.107Z,15.40
2018-05-23T07:02:07.569Z,15.77
2018-05-23T07:06:10.318Z,15.73
2018-05-23T07:10:13.734Z,17.13
2018-05-23T07:14:07.020Z,16.10
2018-05-23T07:18:01.538Z,16.73
2018-05-23T07:21:54.652Z,19.02
2018-05-23T07:25:50.390Z,18.80
2018-05-23T07:29:43.525Z,19.90
2018-05-23T07:33:36.937Z,19.08
2018-05-23T07:37:37.409Z,18.70
2018-05-23T07:41:30.938Z,17.33
2018-05-23T07:45:24.480Z,18.27
2018-05-23T07:49:45.556Z,18.50
2018-05-23T07:53:45.582Z,18.20
2018-05-23T07:57:40.198Z,17.70
2018-05-23T08:01:33.569Z,17.27
2018-05-23T08:05:27.325Z,19.15
2018-05-23T08:09:22.458Z,18.52
2018-05-23T08:13:18.985Z,18.87
2018-05-23T08:17:12.457Z,20.10
2018-05-23T08:21:06.527Z,21.07
2018-05-23T08:24:59.737Z,20.70
2018-05-23T08:28:55.331Z,19.92
2018-05-23T08:32:55.857Z,20.07
2018-05-23T08:36:49.077Z,19.12
2018-05-23T08:40:42.998Z,20.23
2018-05-23T08:44:36.808Z,18.45
2018-05-23T08:52:45.453Z,16.45
2018-05-23T08:56:39.523Z,18.10
2018-05-23T09:22:27.546Z,12.90
2018-05-23T09:26:21.580Z,12.70
2018-05-23T09:30:15.330Z,12.80
2018-05-23T09:34:09.102Z,11.93
2018-05-23T09:38:21.910Z,12.43
2018-05-23T09:46:39.896Z,13.60
2018-05-23T09:50:34.577Z,13.43
2018-05-23T09:54:29.417Z,12.27
2018-05-23T09:58:24.804Z,14.30
2018-05-23T10:10:22.516Z,11.18
2018-05-23T10:14:15.895Z,12.47
2018-05-23T10:18:23.953Z,9.27
2018-05-23T10:41:31.509Z,7.03
2018-05-23T10:45:27.697Z,6.20
2018-05-23T10:49:21.687Z,5.32
2018-05-23T10:53:20.067Z,6.82
2018-05-23T10:57:14.391Z,7.53
2018-05-23T11:01:09.512Z,4.78
2018-05-23T11:05:03.788Z,7.12
2018-05-23T11:08:57.496Z,4.17
2018-05-23T11:12:50.782Z,6.97
2018-05-23T11:16:52.238Z,4.10
2018-05-23T11:55:41.181Z,8.52
2018-05-23T12:03:54.193Z,5.95
2018-05-23T12:12:14.951Z,5.00
2018-05-23T12:20:19.909Z,4.62
2018-05-23T12:24:13.334Z,4.97
2018-05-23T12:28:07.631Z,7.73
2018-05-23T12:32:02.285Z,5.23
2018-05-23T12:35:56.089Z,6.35
2018-05-23T12:39:50.202Z,5.35
2018-05-23T12:43:43.873Z,10.02
2018-05-23T12:47:37.197Z,7.75
2018-05-23T12:51:31.503Z,4.50
2018-05-23T12:55:24.715Z,7.35
2018-05-23T12:59:18.405Z,6.05
2018-05-23T13:03:11.741Z,6.32
2018-05-23T13:07:05.099Z,6.32
2018-05-23T13:10:59.046Z,4.60
2018-05-23T13:14:52.435Z,5.75
2018-05-23T13:18:49.193Z,4.62
2018-05-23T13:22:42.407Z,6.17
2018-05-23T13:26:35.643Z,6.77
2018-05-23T13:30:28.788Z,6.20
2018-05-23T13:34:21.973Z,5.43
2018-05-23T13:38:15.514Z,6.22
2018-05-23T13:42:08.692Z,5.10
2018-05-23T13:50:22.268Z,6.90
2018-05-23T13:54:19.120Z,8.13
2018-05-23T13:58:13.064Z,8.03
2018-05-23T14:02:06.515Z,7.62
2018-05-23T14:05:59.926Z,7.45
2018-05-23T14:09:53.164Z,9.25
2018-05-23T14:13:46.341Z,9.18
2018-05-23T14:17:43.213Z,8.50
2018-05-23T14:21:39.272Z,8.30
2018-05-23T14:25:33.411Z,7.90
2018-05-23T14:29:27.461Z,7.65
2018-05-23T14:33:21.838Z,8.90
2018-05-23T14:37:15.042Z,7.43
2018-05-23T14:41:09.176Z,8.63
2018-05-23T14:45:02.518Z,6.85
2018-05-23T14:48:55.853Z,7.60
2018-05-23T14:52:48.827Z,8.30
2018-05-23T14:56:42.184Z,9.55
2018-05-23T15:00:35.590Z,8.70
2018-05-23T15:04:30.801Z,8.20
2018-05-23T15:08:24.550Z,8.93
2018-05-23T15:12:18.731Z,8.70
2018-05-23T15:16:12.351Z,8.18
2018-05-23T15:20:05.974Z,9.70
2018-05-23T15:24:01.000Z,9.57
2018-05-23T15:27:55.238Z,8.77
2018-05-23T15:36:19.379Z,7.87
2018-05-23T15:40:14.822Z,8.63
2018-05-23T15:44:24.884Z,7.30
2018-05-23T15:48:18.676Z,8.27
2018-05-23T16:35:32.811Z,5.55
2018-05-23T16:39:26.137Z,6.07
2018-05-23T16:47:58.593Z,6.70
2018-05-23T17:08:50.128Z,5.40
2018-05-23T17:12:44.232Z,6.12
2018-05-23T17:16:39.340Z,6.97
2018-05-23T17:20:35.550Z,5.53
2018-05-23T17:24:31.836Z,3.83
2018-05-23T17:28:39.704Z,5.37
2018-05-23T17:32:34.235Z,5.97
2018-05-23T17:36:27.806Z,5.55
2018-05-23T17:40:41.721Z,5.90
2018-05-23T17:44:36.077Z,5.25
2018-05-23T17:48:29.629Z,5.05
2018-05-23T17:52:24.160Z,6.03
2018-05-23T17:56:17.680Z,4.22
2018-05-23T18:00:11.438Z,4.90
2018-05-23T18:04:05.624Z,4.40
2018-05-23T18:08:01.522Z,6.53
2018-05-23T18:11:54.649Z,4.97
2018-05-23T18:15:48.492Z,3.20
2018-05-23T18:19:45.159Z,3.92
2018-05-23T18:23:42.331Z,4.87
2018-05-23T18:27:37.831Z,3.53
2018-05-23T18:31:31.903Z,5.10
2018-05-23T18:35:25.111Z,6.90
2018-05-23T18:39:18.101Z,5.75
2018-05-23T18:43:11.249Z,5.13
2018-05-23T18:47:04.485Z,6.30
2018-05-23T18:50:58.469Z,4.50
2018-05-23T18:54:52.394Z,3.35
2018-05-23T18:58:45.587Z,3.45
2018-05-23T19:02:39.528Z,4.00
2018-05-23T19:06:32.860Z,4.72
2018-05-23T19:10:28.198Z,5.20
2018-05-23T19:14:23.449Z,4.93
2018-05-23T19:18:18.285Z,3.67
2018-05-23T19:22:11.509Z,4.80
2018-05-23T19:26:04.694Z,3.90
2018-05-23T19:29:57.825Z,7.95
2018-05-23T19:33:50.926Z,3.83
2018-05-23T19:37:44.088Z,3.60
2018-05-23T19:41:37.842Z,3.40
2018-05-23T19:45:31.169Z,5.80
2018-05-23T19:49:24.949Z,4.43
2018-05-23T19:53:19.064Z,6.07
2018-05-23T19:57:12.422Z,5.80
2018-05-23T20:01:05.673Z,4.80
2018-05-23T20:04:58.996Z,6.03
2018-05-23T20:08:52.203Z,4.57
2018-05-23T20:12:45.423Z,6.75
2018-05-23T20:16:38.916Z,5.78
2018-05-23T20:20:32.288Z,4.62
2018-05-23T20:24:25.546Z,4.40
2018-05-23T20:28:20.494Z,4.00
2018-05-23T20:32:15.090Z,8.02
2018-05-23T20:36:09.059Z,3.90
2018-05-23T20:40:02.060Z,6.30
2018-05-23T20:44:00.353Z,3.20
2018-05-23T20:52:17.703Z,5.32
2018-05-23T21:00:37.090Z,5.97
2018-05-23T21:04:30.381Z,4.90
2018-05-23T21:08:23.569Z,5.45
2018-05-23T21:12:17.674Z,4.10
2018-05-23T21:16:11.252Z,7.30
2018-05-23T21:20:05.212Z,5.17
2018-05-23T21:23:58.447Z,3.67
2018-05-23T21:27:51.821Z,4.90
2018-05-23T21:31:44.946Z,4.55
2018-05-23T21:35:38.936Z,4.40
2018-05-23T21:39:32.769Z,3.65
2018-05-23T21:43:26.048Z,6.10
2018-05-23T21:47:19.292Z,4.97
2018-05-23T21:51:12.515Z,5.25
2018-05-23T21:55:05.854Z,5.30
2018-05-23T21:59:00.251Z,4.07
2018-05-23T22:02:53.372Z,4.35
2018-05-23T22:06:46.494Z,5.35
2018-05-23T22:10:39.652Z,5.80
2018-05-23T22:14:32.828Z,7.40
2018-05-23T22:18:26.007Z,7.97
2018-05-23T22:22:19.421Z,8.32
2018-05-23T22:26:11.912Z,6.12
2018-05-23T22:30:05.799Z,4.75
2018-05-23T22:33:59.328Z,5.75
2018-05-23T22:37:52.505Z,6.35
2018-05-23T22:41:47.536Z,6.62
2018-05-23T22:45:40.574Z,8.30
2018-05-23T22:49:33.774Z,9.18
2018-05-23T22:53:26.895Z,9.73
2018-05-23T22:57:20.298Z,8.93
2018-05-23T23:01:16.721Z,6.60
2018-05-23T23:05:09.853Z,4.15
2018-05-23T23:09:02.987Z,4.85
2018-05-23T23:12:56.251Z,4.87
2018-05-23T23:16:49.740Z,4.35
2018-05-23T23:20:43.766Z,13.48
2018-05-23T23:24:36.981Z,8.75
2018-05-23T23:28:30.322Z,8.85
2018-05-23T23:32:24.281Z,6.43
2018-05-23T23:36:17.447Z,5.37
2018-05-23T23:40:11.524Z,4.60
2018-05-23T23:44:04.779Z,4.18
2018-05-23T23:47:58.716Z,3.70
2018-05-23T23:51:51.835Z,5.75
2018-05-23T23:55:45.043Z,3.78
2018-05-23T23:59:38.225Z,3.97
