createdAt,value
2023-02-23T00:00:37.852Z,0
2023-02-23T00:01:54.157Z,0
2023-02-23T00:03:10.439Z,0
2023-02-23T00:04:26.736Z,0
2023-02-23T00:05:43.040Z,0
2023-02-23T00:06:59.326Z,0
2023-02-23T00:08:15.609Z,0
2023-02-23T00:09:31.906Z,0
2023-02-23T00:10:48.195Z,0
2023-02-23T00:12:04.500Z,0
2023-02-23T00:13:20.789Z,0
2023-02-23T00:14:37.095Z,0
2023-02-23T00:15:53.370Z,0
2023-02-23T00:17:08.692Z,0
2023-02-23T00:18:24.990Z,0
2023-02-23T00:19:41.282Z,0
2023-02-23T00:20:57.563Z,0
2023-02-23T00:22:13.864Z,0
2023-02-23T00:23:30.163Z,0
2023-02-23T00:24:46.445Z,0
2023-02-23T00:26:02.745Z,0
2023-02-23T00:27:19.040Z,0
2023-02-23T00:28:35.330Z,0
2023-02-23T00:29:51.633Z,0
2023-02-23T00:31:07.926Z,0
2023-02-23T00:32:24.206Z,0
2023-02-23T00:33:39.517Z,0
2023-02-23T00:34:55.819Z,0
2023-02-23T00:36:12.106Z,0
2023-02-23T00:37:28.413Z,0
2023-02-23T00:38:44.696Z,0
2023-02-23T00:40:00.990Z,0
2023-02-23T00:41:17.288Z,0
2023-02-23T00:42:33.577Z,0
2023-02-23T00:43:49.869Z,0
2023-02-23T00:45:06.165Z,0
2023-02-23T00:46:22.452Z,0
2023-02-23T00:47:38.762Z,0
2023-02-23T00:48:55.051Z,0
2023-02-23T00:50:10.347Z,0
2023-02-23T00:51:26.645Z,0
2023-02-23T00:52:42.944Z,0
2023-02-23T00:53:59.229Z,0
2023-02-23T00:55:15.541Z,0
2023-02-23T00:56:31.829Z,0
2023-02-23T00:57:48.119Z,0
2023-02-23T00:59:04.408Z,0
2023-02-23T01:00:20.707Z,0
2023-02-23T01:01:37.001Z,0
2023-02-23T01:02:53.297Z,0
2023-02-23T01:04:09.582Z,0
2023-02-23T01:05:25.880Z,0
2023-02-23T01:06:41.194Z,0
2023-02-23T01:07:57.491Z,0
2023-02-23T01:09:13.780Z,0
2023-02-23T01:10:30.063Z,0
2023-02-23T01:11:46.373Z,0
2023-02-23T01:13:02.660Z,0
2023-02-23T01:14:18.959Z,0
2023-02-23T01:15:35.250Z,0
2023-02-23T01:16:51.529Z,0
2023-02-23T01:18:07.824Z,0
2023-02-23T01:19:24.121Z,0
2023-02-23T01:20:40.408Z,0
2023-02-23T01:21:56.713Z,0
2023-02-23T01:23:13.131Z,0
2023-02-23T01:24:29.000Z,0
2023-02-23T01:25:45.711Z,0
2023-02-23T01:27:01.999Z,0
2023-02-23T01:28:18.307Z,0
2023-02-23T01:29:34.000Z,0
2023-02-23T01:30:50.892Z,0
2023-02-23T01:32:07.186Z,0
2023-02-23T01:33:23.470Z,0
2023-02-23T01:34:39.780Z,0
2023-02-23T01:35:56.058Z,0
2023-02-23T01:37:12.355Z,0
2023-02-23T01:38:28.642Z,0
2023-02-23T01:39:43.958Z,0
2023-02-23T01:41:00.268Z,0
2023-02-23T01:42:16.556Z,0
2023-02-23T01:43:32.848Z,0
2023-02-23T01:44:49.126Z,0
2023-02-23T01:46:05.436Z,0
2023-02-23T01:47:21.738Z,0
2023-02-23T01:48:38.019Z,0
2023-02-23T01:49:54.304Z,0
2023-02-23T01:51:10.612Z,0
2023-02-23T01:52:26.901Z,0
2023-02-23T01:53:43.193Z,0
2023-02-23T01:54:59.484Z,0
2023-02-23T01:56:14.804Z,0
2023-02-23T01:57:31.086Z,0
2023-02-23T01:58:47.378Z,0
2023-02-23T02:00:03.679Z,0
2023-02-23T02:01:19.962Z,0
2023-02-23T02:02:35.291Z,0
2023-02-23T02:03:51.589Z,0
2023-02-23T02:05:07.871Z,0
2023-02-23T02:06:24.157Z,0
2023-02-23T02:07:40.458Z,0
2023-02-23T02:08:56.762Z,0
2023-02-23T02:10:13.058Z,0
2023-02-23T02:11:29.340Z,0
2023-02-23T02:12:45.641Z,0
2023-02-23T02:14:01.922Z,0
2023-02-23T02:15:18.227Z,0
2023-02-23T02:16:34.506Z,0
2023-02-23T02:17:50.814Z,0
2023-02-23T02:19:06.119Z,0
2023-02-23T02:20:22.420Z,0
2023-02-23T02:21:38.709Z,0
2023-02-23T02:22:55.001Z,0
2023-02-23T02:24:11.294Z,0
2023-02-23T02:25:27.595Z,0
2023-02-23T02:26:43.894Z,0
2023-02-23T02:28:00.177Z,0
2023-02-23T02:29:16.469Z,0
2023-02-23T02:30:32.760Z,0
2023-02-23T02:31:49.046Z,0
2023-02-23T02:33:05.340Z,0
2023-02-23T02:34:21.643Z,0
2023-02-23T02:35:36.948Z,0
2023-02-23T02:36:53.255Z,0
2023-02-23T02:38:09.550Z,0
2023-02-23T02:39:25.833Z,0
2023-02-23T02:40:42.128Z,0
2023-02-23T02:41:58.429Z,0
2023-02-23T02:43:14.713Z,0
2023-02-23T02:44:31.023Z,0
2023-02-23T02:45:47.299Z,0
2023-02-23T02:47:03.598Z,0
2023-02-23T02:48:19.890Z,0
2023-02-23T02:49:36.188Z,0
2023-02-23T02:50:52.467Z,0
2023-02-23T02:52:07.779Z,0
2023-02-23T02:53:24.086Z,0
2023-02-23T02:54:40.382Z,0
2023-02-23T02:55:56.665Z,0
2023-02-23T02:57:12.969Z,0
2023-02-23T02:58:29.251Z,0
2023-02-23T02:59:45.537Z,0
2023-02-23T03:01:01.842Z,0
2023-02-23T03:02:18.129Z,0
2023-02-23T03:03:34.419Z,0
2023-02-23T03:04:50.712Z,0
2023-02-23T03:06:07.021Z,0
2023-02-23T03:07:23.299Z,0
2023-02-23T03:08:38.623Z,0
2023-02-23T03:09:54.910Z,0
2023-02-23T03:11:11.199Z,0
2023-02-23T03:12:27.507Z,0
2023-02-23T03:13:43.795Z,0
2023-02-23T03:15:00.080Z,0
2023-02-23T03:16:16.379Z,0
2023-02-23T03:17:32.678Z,0
2023-02-23T03:18:48.959Z,0
2023-02-23T03:20:05.266Z,0
2023-02-23T03:21:21.555Z,0
2023-02-23T03:22:37.847Z,0
2023-02-23T03:23:54.141Z,0
2023-02-23T03:25:09.454Z,0
2023-02-23T03:26:25.740Z,0
2023-02-23T03:27:42.041Z,0
2023-02-23T03:28:58.337Z,0
2023-02-23T03:30:14.628Z,0
2023-02-23T03:31:30.917Z,0
2023-02-23T03:32:47.221Z,0
2023-02-23T03:34:03.504Z,0
2023-02-23T03:35:19.797Z,0
2023-02-23T03:36:36.096Z,0
2023-02-23T03:37:52.383Z,0
2023-02-23T03:39:08.677Z,0
2023-02-23T03:40:24.966Z,0
2023-02-23T03:41:40.292Z,0
2023-02-23T03:42:56.588Z,0
2023-02-23T03:44:12.868Z,0
2023-02-23T03:45:29.175Z,0
2023-02-23T03:46:45.458Z,0
2023-02-23T03:48:01.756Z,0
2023-02-23T03:49:18.048Z,0
2023-02-23T03:50:34.343Z,0
2023-02-23T03:51:50.630Z,0
2023-02-23T03:53:06.923Z,0
2023-02-23T03:54:23.220Z,0
2023-02-23T03:55:39.505Z,0
2023-02-23T03:56:55.801Z,0
2023-02-23T03:58:11.115Z,0
2023-02-23T03:59:27.415Z,0
2023-02-23T04:00:43.712Z,0
2023-02-23T04:02:00.005Z,0
2023-02-23T04:03:16.293Z,0
2023-02-23T04:04:32.576Z,0
2023-02-23T04:05:48.883Z,0
2023-02-23T04:07:05.166Z,0
2023-02-23T04:08:21.464Z,0
2023-02-23T04:09:37.752Z,0
2023-02-23T04:10:54.055Z,0
2023-02-23T04:12:10.345Z,0
2023-02-23T04:13:26.632Z,0
2023-02-23T04:14:41.946Z,0
2023-02-23T04:15:58.247Z,0
2023-02-23T04:17:14.533Z,0
2023-02-23T04:18:30.823Z,0
2023-02-23T04:19:47.122Z,0
2023-02-23T04:21:03.414Z,0
2023-02-23T04:22:19.716Z,0
2023-02-23T04:23:35.997Z,0
2023-02-23T04:24:52.299Z,0
2023-02-23T04:26:08.592Z,0
2023-02-23T04:27:24.888Z,0
2023-02-23T04:28:41.178Z,0
2023-02-23T04:29:57.481Z,0
2023-02-23T04:31:12.782Z,0
2023-02-23T04:32:29.081Z,0
2023-02-23T04:33:45.366Z,0
2023-02-23T04:35:01.657Z,0
2023-02-23T04:36:17.955Z,0
2023-02-23T04:37:34.239Z,0
2023-02-23T04:38:50.543Z,0
2023-02-23T04:40:06.836Z,0
2023-02-23T04:41:23.129Z,0
2023-02-23T04:42:39.000Z,0
2023-02-23T04:43:55.710Z,0
2023-02-23T04:45:12.018Z,0
2023-02-23T04:46:28.299Z,0
2023-02-23T04:47:43.617Z,0
2023-02-23T04:48:59.906Z,0
2023-02-23T04:50:16.195Z,0
2023-02-23T04:51:32.495Z,0
2023-02-23T04:52:48.783Z,0
2023-02-23T04:54:05.077Z,0
2023-02-23T04:55:21.375Z,0
2023-02-23T04:56:37.680Z,0
2023-02-23T04:57:53.957Z,0
2023-02-23T04:59:10.249Z,0
2023-02-23T05:00:26.555Z,0
2023-02-23T05:01:42.834Z,0
2023-02-23T05:02:59.125Z,0
2023-02-23T05:04:14.440Z,0
2023-02-23T05:05:30.733Z,0
2023-02-23T05:06:47.039Z,0
2023-02-23T05:08:03.324Z,0
2023-02-23T05:09:19.617Z,0
2023-02-23T05:10:35.919Z,0
2023-02-23T05:11:52.214Z,0
2023-02-23T05:13:08.503Z,0
2023-02-23T05:14:24.799Z,0
2023-02-23T05:15:41.089Z,0
2023-02-23T05:16:57.377Z,0
2023-02-23T05:18:13.676Z,0
2023-02-23T05:19:29.964Z,0
2023-02-23T05:20:45.271Z,0
2023-02-23T05:22:01.578Z,0
2023-02-23T05:23:17.866Z,0
2023-02-23T05:24:34.153Z,0
2023-02-23T05:25:50.452Z,0
2023-02-23T05:27:06.746Z,0
2023-02-23T05:28:23.038Z,0
2023-02-23T05:29:39.339Z,0
2023-02-23T05:30:55.616Z,0
2023-02-23T05:32:11.911Z,0
2023-02-23T05:33:28.216Z,0
2023-02-23T05:34:44.500Z,0
2023-02-23T05:36:00.792Z,0
2023-02-23T05:37:16.102Z,0
2023-02-23T05:38:32.401Z,0
2023-02-23T05:39:48.697Z,0
2023-02-23T05:41:04.942Z,1
2023-02-23T05:42:21.181Z,1
2023-02-23T05:43:37.425Z,1
2023-02-23T05:44:53.651Z,2
2023-02-23T05:46:09.906Z,2
2023-02-23T05:47:26.146Z,1
2023-02-23T05:48:42.397Z,2
2023-02-23T05:49:58.623Z,3
2023-02-23T05:51:14.861Z,3
2023-02-23T05:52:31.104Z,5
2023-02-23T05:53:46.364Z,9
2023-02-23T05:55:02.597Z,9
2023-02-23T05:56:18.838Z,11
2023-02-23T05:57:35.078Z,18
2023-02-23T05:58:51.326Z,17
2023-02-23T06:00:07.555Z,21
2023-02-23T06:01:23.801Z,23
2023-02-23T06:02:40.032Z,29
2023-02-23T06:03:56.287Z,34
2023-02-23T06:05:12.511Z,42
2023-02-23T06:06:28.754Z,50
2023-02-23T06:07:45.002Z,58
2023-02-23T06:09:01.241Z,61
2023-02-23T06:10:16.502Z,68
2023-02-23T06:11:32.733Z,76
2023-02-23T06:12:48.972Z,82
2023-02-23T06:14:05.218Z,84
2023-02-23T06:15:21.454Z,87
2023-02-23T06:16:37.698Z,95
2023-02-23T06:17:52.961Z,100
2023-02-23T06:19:09.187Z,107
2023-02-23T06:20:25.438Z,115
2023-02-23T06:21:41.680Z,119
2023-02-23T06:22:57.918Z,126
2023-02-23T06:24:14.148Z,134
2023-02-23T06:25:30.401Z,140
2023-02-23T06:26:46.629Z,149
2023-02-23T06:28:02.865Z,157
2023-02-23T06:29:19.110Z,164
2023-02-23T06:30:35.347Z,179
2023-02-23T06:31:51.589Z,186
2023-02-23T06:33:07.835Z,199
2023-02-23T06:34:23.083Z,207
2023-02-23T06:35:39.328Z,208
2023-02-23T06:36:55.575Z,220
2023-02-23T06:38:11.797Z,231
2023-02-23T06:39:28.044Z,236
2023-02-23T06:40:44.279Z,241
2023-02-23T06:42:00.532Z,243
2023-02-23T06:43:16.757Z,245
2023-02-23T06:44:32.999Z,248
2023-02-23T06:45:49.246Z,250
2023-02-23T06:47:05.489Z,256
2023-02-23T06:48:21.719Z,255
2023-02-23T06:49:37.955Z,263
2023-02-23T06:50:53.226Z,264
2023-02-23T06:52:09.455Z,269
2023-02-23T06:53:25.696Z,276
2023-02-23T06:54:41.933Z,277
2023-02-23T06:55:58.176Z,288
2023-02-23T06:57:14.419Z,294
2023-02-23T06:58:30.649Z,300
2023-02-23T06:59:46.901Z,303
2023-02-23T07:01:03.129Z,300
2023-02-23T07:02:19.371Z,306
2023-02-23T07:03:35.623Z,320
2023-02-23T07:04:51.848Z,331
2023-02-23T07:06:08.086Z,343
2023-02-23T07:07:23.344Z,358
2023-02-23T07:08:39.584Z,374
2023-02-23T07:09:55.823Z,387
2023-02-23T07:11:12.061Z,403
2023-02-23T07:12:28.316Z,422
2023-02-23T07:13:44.556Z,443
2023-02-23T07:15:00.794Z,460
2023-02-23T07:16:17.026Z,494
2023-02-23T07:17:33.267Z,524
2023-02-23T07:18:49.503Z,548
2023-02-23T07:20:05.745Z,573
2023-02-23T07:21:21.980Z,607
2023-02-23T07:22:38.222Z,631
2023-02-23T07:23:53.472Z,666
2023-02-23T07:25:09.715Z,687
2023-02-23T07:26:25.952Z,717
2023-02-23T07:27:42.209Z,753
2023-02-23T07:28:58.434Z,801
2023-02-23T07:30:14.673Z,836
2023-02-23T07:31:30.925Z,870
2023-02-23T07:32:47.159Z,897
2023-02-23T07:34:03.397Z,923
2023-02-23T07:35:19.628Z,944
2023-02-23T07:36:35.875Z,963
2023-02-23T07:37:52.125Z,979
2023-02-23T07:39:08.351Z,990
2023-02-23T07:40:23.608Z,1011
2023-02-23T07:41:39.849Z,1021
2023-02-23T07:42:56.083Z,1018
2023-02-23T07:44:12.328Z,1017
2023-02-23T07:45:28.575Z,1010
2023-02-23T07:46:44.820Z,1000
2023-02-23T07:48:01.054Z,987
2023-02-23T07:49:17.287Z,981
2023-02-23T07:50:33.519Z,981
2023-02-23T07:51:49.762Z,999
2023-02-23T07:53:06.009Z,1007
2023-02-23T07:54:22.244Z,994
2023-02-23T07:55:38.487Z,1017
2023-02-23T07:56:53.746Z,1053
2023-02-23T07:58:09.986Z,1083
2023-02-23T07:59:26.216Z,1114
2023-02-23T08:00:42.455Z,1148
2023-02-23T08:01:58.707Z,1138
2023-02-23T08:03:14.935Z,1096
2023-02-23T08:04:31.169Z,1121
2023-02-23T08:05:47.418Z,1115
2023-02-23T08:07:03.651Z,1081
2023-02-23T08:08:19.896Z,1049
2023-02-23T08:09:36.138Z,1027
2023-02-23T08:10:52.376Z,1024
2023-02-23T08:12:08.608Z,1005
2023-02-23T08:13:23.863Z,980
2023-02-23T08:14:40.107Z,927
2023-02-23T08:15:56.356Z,893
2023-02-23T08:17:12.589Z,854
2023-02-23T08:18:28.829Z,832
2023-02-23T08:19:45.071Z,844
2023-02-23T08:21:01.300Z,883
2023-02-23T08:22:17.541Z,890
2023-02-23T08:23:33.784Z,894
2023-02-23T08:24:50.038Z,890
2023-02-23T08:26:06.275Z,903
2023-02-23T08:27:22.499Z,907
2023-02-23T08:28:38.744Z,904
2023-02-23T08:29:54.003Z,899
2023-02-23T08:31:10.242Z,887
2023-02-23T08:32:26.489Z,843
2023-02-23T08:33:42.726Z,882
2023-02-23T08:34:58.968Z,932
2023-02-23T08:36:15.213Z,1006
2023-02-23T08:37:31.432Z,1120
2023-02-23T08:38:47.676Z,1254
2023-02-23T08:40:03.930Z,1342
2023-02-23T08:41:20.155Z,1414
2023-02-23T08:42:36.402Z,1465
2023-02-23T08:43:52.638Z,1490
2023-02-23T08:45:08.871Z,1529
2023-02-23T08:46:24.132Z,1528
2023-02-23T08:47:40.374Z,1496
2023-02-23T08:48:56.610Z,1482
2023-02-23T08:50:12.848Z,1516
2023-02-23T08:51:29.094Z,1601
2023-02-23T08:52:45.341Z,1744
2023-02-23T08:54:01.573Z,1895
2023-02-23T08:55:17.815Z,2060
2023-02-23T08:56:34.053Z,2207
2023-02-23T08:57:50.287Z,2316
2023-02-23T08:59:06.528Z,2401
2023-02-23T09:00:22.765Z,2459
2023-02-23T09:01:39.001Z,2522
2023-02-23T09:02:54.265Z,2548
2023-02-23T09:04:10.497Z,2606
2023-02-23T09:05:26.749Z,2658
2023-02-23T09:06:42.987Z,2690
2023-02-23T09:07:59.219Z,2723
2023-02-23T09:09:15.455Z,2751
2023-02-23T09:10:31.706Z,2784
2023-02-23T09:11:47.937Z,2823
2023-02-23T09:13:04.174Z,2856
2023-02-23T09:14:20.422Z,2886
2023-02-23T09:15:36.671Z,2917
2023-02-23T09:16:52.899Z,2935
2023-02-23T09:18:09.141Z,2932
2023-02-23T09:19:24.394Z,2932
2023-02-23T09:20:40.632Z,2916
2023-02-23T09:21:56.881Z,2871
2023-02-23T09:23:13.109Z,2852
2023-02-23T09:24:29.359Z,2862
2023-02-23T09:25:45.595Z,2851
2023-02-23T09:27:01.844Z,2832
2023-02-23T09:28:18.077Z,2799
2023-02-23T09:29:34.324Z,2742
2023-02-23T09:30:50.544Z,2713
2023-02-23T09:32:06.786Z,2685
2023-02-23T09:33:23.028Z,2712
2023-02-23T09:34:39.272Z,2684
2023-02-23T09:35:54.530Z,2715
2023-02-23T09:37:10.768Z,2785
2023-02-23T09:38:27.000Z,2827
2023-02-23T09:39:43.243Z,2865
2023-02-23T09:40:59.483Z,2915
2023-02-23T09:42:15.729Z,2946
2023-02-23T09:43:31.960Z,3003
2023-02-23T09:44:48.203Z,3051
2023-02-23T09:46:04.436Z,3057
2023-02-23T09:47:20.690Z,3118
2023-02-23T09:48:36.922Z,3147
2023-02-23T09:49:53.165Z,3164
2023-02-23T09:51:09.410Z,3191
2023-02-23T09:52:25.755Z,3220
2023-02-23T09:53:41.993Z,3224
2023-02-23T09:54:58.236Z,3220
2023-02-23T09:56:14.471Z,3217
2023-02-23T09:57:30.729Z,3210
2023-02-23T09:58:46.954Z,3254
2023-02-23T10:00:03.190Z,3285
2023-02-23T10:01:19.433Z,3325
2023-02-23T10:02:35.679Z,3358
2023-02-23T10:03:51.921Z,3370
2023-02-23T10:05:08.148Z,3389
2023-02-23T10:06:24.386Z,3376
2023-02-23T10:07:40.637Z,3341
2023-02-23T10:08:55.885Z,3310
2023-02-23T10:10:12.132Z,3282
2023-02-23T10:11:28.371Z,3285
2023-02-23T10:12:44.605Z,3318
2023-02-23T10:14:00.853Z,3325
2023-02-23T10:15:17.090Z,3340
2023-02-23T10:16:33.317Z,3363
2023-02-23T10:17:49.568Z,3378
2023-02-23T10:19:05.815Z,3353
2023-02-23T10:20:22.038Z,3309
2023-02-23T10:21:38.281Z,3285
2023-02-23T10:22:54.533Z,3262
2023-02-23T10:24:10.753Z,3212
2023-02-23T10:25:26.026Z,3187
2023-02-23T10:26:42.261Z,3167
2023-02-23T10:27:58.491Z,3165
2023-02-23T10:29:14.000Z,3187
2023-02-23T10:30:30.974Z,3231
2023-02-23T10:31:47.206Z,3301
2023-02-23T10:33:02.469Z,3345
2023-02-23T10:34:18.722Z,3348
2023-02-23T10:35:34.959Z,3368
2023-02-23T10:36:51.186Z,3361
2023-02-23T10:38:07.443Z,3372
2023-02-23T10:39:23.666Z,3378
2023-02-23T10:40:39.912Z,3389
2023-02-23T10:41:56.156Z,3424
2023-02-23T10:43:12.382Z,3439
2023-02-23T10:44:28.627Z,3468
2023-02-23T10:45:44.874Z,3550
2023-02-23T10:47:01.103Z,3660
2023-02-23T10:48:17.361Z,3759
2023-02-23T10:49:32.607Z,3808
2023-02-23T10:50:48.851Z,3829
2023-02-23T10:52:05.078Z,3786
2023-02-23T10:53:21.319Z,3736
2023-02-23T10:54:37.563Z,3763
2023-02-23T10:55:53.800Z,3792
2023-02-23T10:57:10.047Z,3877
2023-02-23T10:58:26.276Z,3958
2023-02-23T10:59:42.530Z,3981
2023-02-23T11:00:58.763Z,4004
2023-02-23T11:02:14.991Z,4057
2023-02-23T11:03:31.247Z,4046
2023-02-23T11:04:47.477Z,4023
2023-02-23T11:06:02.727Z,4043
2023-02-23T11:07:18.973Z,4039
2023-02-23T11:08:35.207Z,4047
2023-02-23T11:09:51.451Z,4087
2023-02-23T11:11:07.688Z,4108
2023-02-23T11:12:23.925Z,4142
2023-02-23T11:13:40.174Z,4148
2023-02-23T11:14:56.407Z,4101
2023-02-23T11:16:12.641Z,4082
2023-02-23T11:17:28.892Z,4033
2023-02-23T11:18:45.131Z,4038
2023-02-23T11:20:01.369Z,4184
2023-02-23T11:21:17.600Z,4300
2023-02-23T11:22:32.862Z,4309
2023-02-23T11:23:49.100Z,4309
2023-02-23T11:25:05.350Z,4274
2023-02-23T11:26:21.589Z,4121
2023-02-23T11:27:37.825Z,4231
2023-02-23T11:28:54.059Z,4248
2023-02-23T11:30:10.294Z,4186
2023-02-23T11:31:26.534Z,4121
2023-02-23T11:32:42.776Z,5020
2023-02-23T11:33:59.009Z,3547
2023-02-23T11:35:15.255Z,3642
2023-02-23T11:36:31.504Z,3747
2023-02-23T11:37:47.751Z,2292
2023-02-23T11:39:04.109Z,4026
2023-02-23T11:40:20.345Z,4127
2023-02-23T11:41:36.573Z,4090
2023-02-23T11:42:52.814Z,3964
2023-02-23T11:44:09.059Z,3768
2023-02-23T11:45:25.293Z,3667
2023-02-23T11:46:41.543Z,3626
2023-02-23T11:47:57.773Z,3619
2023-02-23T11:49:14.028Z,3622
2023-02-23T11:50:30.266Z,3594
2023-02-23T11:51:46.493Z,3542
2023-02-23T11:53:02.735Z,3517
2023-02-23T11:54:18.972Z,3476
2023-02-23T11:55:34.230Z,3406
2023-02-23T11:56:50.469Z,3340
2023-02-23T11:58:06.717Z,3291
2023-02-23T11:59:22.951Z,3267
2023-02-23T12:00:39.190Z,3283
2023-02-23T12:01:55.425Z,3365
2023-02-23T12:03:11.669Z,3472
2023-02-23T12:04:27.903Z,3624
2023-02-23T12:05:44.149Z,3807
2023-02-23T12:07:00.388Z,3944
2023-02-23T12:08:16.634Z,3909
2023-02-23T12:09:32.867Z,3816
2023-02-23T12:10:49.114Z,3830
2023-02-23T12:12:04.360Z,3860
2023-02-23T12:13:20.622Z,3903
2023-02-23T12:14:36.838Z,3919
2023-02-23T12:15:53.102Z,3890
2023-02-23T12:17:09.324Z,3849
2023-02-23T12:18:25.573Z,3860
2023-02-23T12:19:41.819Z,3679
2023-02-23T12:20:58.045Z,3530
2023-02-23T12:22:14.281Z,3515
2023-02-23T12:23:30.520Z,3438
2023-02-23T12:24:46.765Z,3292
2023-02-23T12:26:03.005Z,3181
2023-02-23T12:27:19.251Z,3082
2023-02-23T12:28:34.492Z,3031
2023-02-23T12:29:50.743Z,2976
2023-02-23T12:31:06.981Z,2917
2023-02-23T12:32:23.213Z,2900
2023-02-23T12:33:39.463Z,2933
2023-02-23T12:34:55.699Z,2887
2023-02-23T12:36:11.933Z,2856
2023-02-23T12:37:28.178Z,2865
2023-02-23T12:38:44.429Z,2849
2023-02-23T12:40:00.660Z,2838
2023-02-23T12:41:16.897Z,2775
2023-02-23T12:42:33.132Z,2724
2023-02-23T12:43:49.382Z,2690
2023-02-23T12:45:04.632Z,2635
2023-02-23T12:46:20.877Z,2568
2023-02-23T12:47:37.107Z,2473
2023-02-23T12:48:53.362Z,2277
2023-02-23T12:50:09.600Z,2031
2023-02-23T12:51:25.829Z,1873
2023-02-23T12:52:42.073Z,2097
2023-02-23T12:53:58.310Z,2491
2023-02-23T12:55:14.549Z,2681
2023-02-23T12:56:30.787Z,2722
2023-02-23T12:57:47.032Z,2831
2023-02-23T12:59:03.267Z,2853
2023-02-23T13:00:19.514Z,2848
2023-02-23T13:01:34.773Z,2856
2023-02-23T13:02:51.016Z,2879
2023-02-23T13:04:07.245Z,2745
2023-02-23T13:05:23.479Z,2814
2023-02-23T13:06:39.719Z,2834
2023-02-23T13:07:55.965Z,2678
2023-02-23T13:09:12.208Z,2576
2023-02-23T13:10:28.447Z,2581
2023-02-23T13:11:44.690Z,2519
2023-02-23T13:13:00.934Z,2451
2023-02-23T13:14:17.177Z,2379
2023-02-23T13:15:33.415Z,2364
2023-02-23T13:16:49.648Z,2309
2023-02-23T13:18:05.890Z,2217
2023-02-23T13:19:21.152Z,2139
2023-02-23T13:20:37.385Z,2056
2023-02-23T13:21:53.616Z,2088
2023-02-23T13:23:09.870Z,2109
2023-02-23T13:24:26.098Z,2104
2023-02-23T13:25:42.351Z,2082
2023-02-23T13:26:58.576Z,2038
2023-02-23T13:28:14.823Z,1987
2023-02-23T13:29:31.064Z,1925
2023-02-23T13:30:47.300Z,1803
2023-02-23T13:32:03.535Z,1675
2023-02-23T13:33:19.777Z,1685
2023-02-23T13:34:36.008Z,1672
2023-02-23T13:35:52.272Z,1639
2023-02-23T13:37:07.513Z,1616
2023-02-23T13:38:23.762Z,1602
2023-02-23T13:39:39.993Z,1561
2023-02-23T13:40:56.229Z,1390
2023-02-23T13:42:12.467Z,1194
2023-02-23T13:43:28.000Z,1107
2023-02-23T13:44:44.950Z,1019
2023-02-23T13:46:01.188Z,1028
2023-02-23T13:47:17.419Z,967
2023-02-23T13:48:33.668Z,913
2023-02-23T13:49:49.898Z,869
2023-02-23T13:51:06.146Z,820
2023-02-23T13:52:22.389Z,832
2023-02-23T13:53:37.635Z,829
2023-02-23T13:54:53.000Z,791
2023-02-23T13:56:10.126Z,792
2023-02-23T13:57:26.362Z,794
2023-02-23T13:58:42.608Z,758
2023-02-23T13:59:58.852Z,745
2023-02-23T14:01:15.080Z,779
2023-02-23T14:02:31.313Z,817
2023-02-23T14:03:47.559Z,945
2023-02-23T14:05:03.793Z,1139
2023-02-23T14:06:20.044Z,1209
2023-02-23T14:07:36.275Z,1242
2023-02-23T14:08:52.506Z,1257
2023-02-23T14:10:07.773Z,1272
2023-02-23T14:11:24.000Z,1261
2023-02-23T14:12:40.248Z,1175
2023-02-23T14:13:56.497Z,1071
2023-02-23T14:15:12.737Z,970
2023-02-23T14:16:28.972Z,922
2023-02-23T14:17:45.209Z,951
2023-02-23T14:19:01.435Z,981
2023-02-23T14:20:17.694Z,1078
2023-02-23T14:21:33.927Z,1145
2023-02-23T14:22:50.159Z,1198
2023-02-23T14:24:06.405Z,1256
2023-02-23T14:25:22.647Z,1185
2023-02-23T14:26:38.871Z,1177
2023-02-23T14:27:54.133Z,1274
2023-02-23T14:29:10.377Z,1301
2023-02-23T14:30:26.613Z,1306
2023-02-23T14:31:42.848Z,1232
2023-02-23T14:32:59.088Z,1133
2023-02-23T14:34:15.330Z,1081
2023-02-23T14:35:31.578Z,982
2023-02-23T14:36:47.815Z,1107
2023-02-23T14:38:04.062Z,1258
2023-02-23T14:39:20.294Z,1054
2023-02-23T14:40:36.526Z,863
2023-02-23T14:41:52.772Z,953
2023-02-23T14:43:09.008Z,934
2023-02-23T14:44:24.269Z,787
2023-02-23T14:45:40.506Z,770
2023-02-23T14:46:56.741Z,835
2023-02-23T14:48:12.009Z,970
2023-02-23T14:49:28.248Z,973
2023-02-23T14:50:44.498Z,992
2023-02-23T14:52:00.728Z,1114
2023-02-23T14:53:16.960Z,1271
2023-02-23T14:54:33.202Z,1300
2023-02-23T14:55:49.447Z,1331
2023-02-23T14:57:05.682Z,1381
2023-02-23T14:58:21.917Z,1355
2023-02-23T14:59:38.165Z,1285
2023-02-23T15:00:54.403Z,1194
2023-02-23T15:02:10.648Z,1153
2023-02-23T15:03:26.899Z,1154
2023-02-23T15:04:43.248Z,1112
2023-02-23T15:05:59.490Z,975
2023-02-23T15:07:15.722Z,861
2023-02-23T15:08:31.967Z,918
2023-02-23T15:09:48.208Z,1026
2023-02-23T15:11:04.443Z,1104
2023-02-23T15:12:20.672Z,1185
2023-02-23T15:14:53.156Z,1146
2023-02-23T15:16:09.395Z,1036
2023-02-23T15:17:25.640Z,885
2023-02-23T15:18:41.877Z,854
2023-02-23T15:19:58.117Z,852
2023-02-23T15:21:13.377Z,807
2023-02-23T15:22:29.606Z,675
2023-02-23T15:23:45.861Z,565
2023-02-23T15:25:02.094Z,494
2023-02-23T15:26:18.334Z,411
2023-02-23T15:27:34.577Z,398
2023-02-23T15:28:50.828Z,424
2023-02-23T15:30:07.063Z,413
2023-02-23T15:31:23.285Z,349
2023-02-23T15:32:39.526Z,296
2023-02-23T15:33:55.761Z,229
2023-02-23T15:35:12.018Z,215
2023-02-23T15:36:28.245Z,215
2023-02-23T15:37:43.502Z,203
2023-02-23T15:38:59.733Z,191
2023-02-23T15:40:15.991Z,165
2023-02-23T15:41:32.229Z,166
2023-02-23T15:42:48.468Z,154
2023-02-23T15:44:04.703Z,167
2023-02-23T15:45:20.930Z,138
2023-02-23T15:46:37.181Z,110
2023-02-23T15:47:53.416Z,115
2023-02-23T15:49:09.669Z,127
2023-02-23T15:50:25.905Z,122
2023-02-23T15:51:42.137Z,107
2023-02-23T15:52:58.379Z,91
2023-02-23T15:54:13.640Z,88
2023-02-23T15:55:29.882Z,88
2023-02-23T15:56:46.111Z,97
2023-02-23T15:58:02.357Z,93
2023-02-23T15:59:18.606Z,88
2023-02-23T16:00:34.846Z,91
2023-02-23T16:01:51.062Z,102
2023-02-23T16:03:07.310Z,96
2023-02-23T16:04:23.546Z,69
2023-02-23T16:05:39.787Z,61
2023-02-23T16:06:56.026Z,69
2023-02-23T16:08:12.278Z,71
2023-02-23T16:09:28.509Z,73
2023-02-23T16:10:43.774Z,75
2023-02-23T16:12:00.000Z,75
2023-02-23T16:13:16.231Z,68
2023-02-23T16:14:32.471Z,59
2023-02-23T16:15:48.706Z,55
2023-02-23T16:17:04.960Z,57
2023-02-23T16:18:21.195Z,61
2023-02-23T16:19:37.442Z,67
2023-02-23T16:20:53.686Z,63
2023-02-23T16:22:09.917Z,51
2023-02-23T16:23:26.170Z,52
2023-02-23T16:24:42.390Z,66
2023-02-23T16:25:58.620Z,50
2023-02-23T16:27:13.898Z,42
2023-02-23T16:28:30.135Z,47
2023-02-23T16:29:46.366Z,48
2023-02-23T16:31:02.604Z,40
2023-02-23T16:32:18.852Z,43
2023-02-23T16:33:35.099Z,39
2023-02-23T16:34:51.315Z,39
2023-02-23T16:36:07.580Z,43
2023-02-23T16:37:23.796Z,44
2023-02-23T16:38:40.046Z,41
2023-02-23T16:39:56.285Z,37
2023-02-23T16:41:12.530Z,31
2023-02-23T16:42:28.761Z,24
2023-02-23T16:43:44.009Z,21
2023-02-23T16:45:00.262Z,20
2023-02-23T16:46:16.499Z,18
2023-02-23T16:47:32.752Z,14
2023-02-23T16:48:48.978Z,12
2023-02-23T16:50:05.205Z,13
2023-02-23T16:51:21.458Z,5
2023-02-23T16:52:37.699Z,8
2023-02-23T16:53:53.935Z,4
2023-02-23T16:55:10.170Z,3
2023-02-23T16:56:26.414Z,6
2023-02-23T16:57:42.654Z,1
2023-02-23T16:58:58.889Z,2
2023-02-23T17:00:15.133Z,2
2023-02-23T17:01:30.382Z,2
2023-02-23T17:02:46.631Z,1
2023-02-23T17:04:02.903Z,0
2023-02-23T17:05:19.215Z,0
2023-02-23T17:06:35.511Z,0
2023-02-23T17:07:51.786Z,0
2023-02-23T17:09:08.094Z,0
2023-02-23T17:10:24.384Z,0
2023-02-23T17:11:40.690Z,0
2023-02-23T17:12:56.970Z,0
2023-02-23T17:14:13.262Z,0
2023-02-23T17:15:29.549Z,0
2023-02-23T17:16:45.840Z,0
2023-02-23T17:18:02.141Z,0
2023-02-23T17:19:17.457Z,0
2023-02-23T17:20:33.742Z,0
2023-02-23T17:21:50.043Z,0
2023-02-23T17:23:06.337Z,0
2023-02-23T17:24:22.623Z,0
2023-02-23T17:25:38.923Z,0
2023-02-23T17:26:55.211Z,0
2023-02-23T17:28:11.505Z,0
2023-02-23T17:29:27.805Z,0
2023-02-23T17:30:44.099Z,0
2023-02-23T17:32:00.387Z,0
2023-02-23T17:33:16.703Z,0
2023-02-23T17:34:32.968Z,0
2023-02-23T17:35:49.275Z,0
2023-02-23T17:37:04.590Z,0
2023-02-23T17:38:20.865Z,0
2023-02-23T17:39:37.176Z,0
2023-02-23T17:40:53.457Z,0
2023-02-23T17:42:09.752Z,0
2023-02-23T17:43:26.037Z,0
2023-02-23T17:44:42.350Z,0
2023-02-23T17:45:58.642Z,0
2023-02-23T17:47:14.943Z,0
2023-02-23T17:48:31.218Z,0