createdAt,value
2022-08-23T00:00:43.842Z,79.30
2022-08-23T00:03:11.755Z,79.40
2022-08-23T00:05:39.808Z,79.60
2022-08-23T00:08:07.527Z,79.80
2022-08-23T00:10:34.953Z,80.10
2022-08-23T00:13:02.335Z,80.30
2022-08-23T00:15:29.680Z,80.60
2022-08-23T00:17:57.011Z,80.60
2022-08-23T00:20:24.322Z,80.90
2022-08-23T00:22:51.674Z,81.00
2022-08-23T00:25:19.144Z,81.10
2022-08-23T00:27:46.475Z,81.30
2022-08-23T00:30:15.792Z,81.60
2022-08-23T00:32:44.143Z,81.70
2022-08-23T00:35:17.630Z,82.00
2022-08-23T00:38:33.298Z,82.10
2022-08-23T00:40:51.412Z,82.30
2022-08-23T00:43:45.701Z,82.60
2022-08-23T00:46:47.311Z,82.80
2022-08-23T00:49:17.390Z,83.30
2022-08-23T00:51:57.810Z,83.60
2022-08-23T00:54:27.189Z,83.70
2022-08-23T00:56:57.727Z,84.00
2022-08-23T00:59:25.605Z,84.20
2022-08-23T01:01:53.379Z,84.50
2022-08-23T01:04:20.982Z,84.80
2022-08-23T01:07:04.414Z,85.00
2022-08-23T01:09:32.289Z,85.20
2022-08-23T01:12:16.281Z,85.50
2022-08-23T01:15:26.160Z,85.80
2022-08-23T01:18:07.001Z,86.40
2022-08-23T01:20:55.725Z,86.60
2022-08-23T01:23:41.353Z,86.90
2022-08-23T01:26:10.743Z,87.20
2022-08-23T01:28:40.770Z,87.60
2022-08-23T01:31:12.395Z,88.00
2022-08-23T01:33:41.719Z,88.40
2022-08-23T01:36:12.514Z,88.60
2022-08-23T01:38:39.898Z,88.50
2022-08-23T01:41:07.761Z,88.10
2022-08-23T01:43:35.525Z,87.90
2022-08-23T01:46:24.925Z,87.70
2022-08-23T01:48:54.689Z,87.70
2022-08-23T01:51:24.664Z,87.70
2022-08-23T01:53:52.474Z,88.00
2022-08-23T01:56:38.371Z,88.00
2022-08-23T01:59:10.641Z,88.00
2022-08-23T02:01:43.764Z,88.30
2022-08-23T02:04:11.157Z,88.60
2022-08-23T02:06:38.906Z,89.10
2022-08-23T02:09:17.122Z,89.60
2022-08-23T02:11:46.367Z,89.90
2022-08-23T02:14:18.614Z,90.20
2022-08-23T02:17:03.503Z,90.50
2022-08-23T02:19:34.781Z,90.60
2022-08-23T02:22:04.403Z,90.80
2022-08-23T02:24:32.501Z,90.70
2022-08-23T02:27:03.865Z,90.60
2022-08-23T02:29:39.335Z,90.50
2022-08-23T02:32:09.664Z,90.50
2022-08-23T02:34:37.445Z,90.50
2022-08-23T02:37:07.385Z,90.50
2022-08-23T02:39:35.173Z,90.50
2022-08-23T02:42:03.242Z,90.60
2022-08-23T02:44:35.522Z,90.70
2022-08-23T02:47:03.470Z,90.70
2022-08-23T02:49:30.980Z,90.80
2022-08-23T02:51:58.295Z,90.80
2022-08-23T02:54:26.703Z,90.80
2022-08-23T02:56:54.299Z,90.90
2022-08-23T02:59:21.666Z,90.90
2022-08-23T03:01:49.040Z,90.90
2022-08-23T03:04:23.898Z,91.00
2022-08-23T03:06:51.610Z,91.00
2022-08-23T03:09:19.536Z,91.00
2022-08-23T03:11:48.150Z,90.90
2022-08-23T03:14:16.283Z,90.90
2022-08-23T03:16:44.465Z,91.00
2022-08-23T03:19:12.983Z,91.00
2022-08-23T03:21:40.418Z,91.10
2022-08-23T03:24:11.432Z,91.20
2022-08-23T03:26:44.507Z,91.60
2022-08-23T03:29:12.599Z,91.30
2022-08-23T03:31:57.744Z,91.40
2022-08-23T03:34:28.190Z,91.60
2022-08-23T03:36:56.232Z,91.70
2022-08-23T03:39:23.884Z,91.90
2022-08-23T03:41:51.512Z,92.20
2022-08-23T03:44:19.420Z,92.30
2022-08-23T03:46:46.979Z,92.50
2022-08-23T03:49:14.289Z,92.60
2022-08-23T03:51:50.934Z,92.70
2022-08-23T03:54:18.373Z,92.80
2022-08-23T03:57:00.425Z,92.90
2022-08-23T03:59:32.586Z,93.00
2022-08-23T04:02:00.781Z,93.10
2022-08-23T04:04:29.929Z,93.10
2022-08-23T04:07:20.781Z,93.30
2022-08-23T04:09:54.836Z,93.40
2022-08-23T04:12:23.836Z,93.50
2022-08-23T04:14:51.308Z,93.60
2022-08-23T04:17:20.976Z,93.70
2022-08-23T04:19:49.590Z,93.90
2022-08-23T04:22:20.530Z,94.00
2022-08-23T04:24:48.042Z,94.10
2022-08-23T04:27:17.035Z,94.20
2022-08-23T04:29:45.743Z,94.10
2022-08-23T04:32:14.705Z,94.10
2022-08-23T04:34:55.679Z,94.00
2022-08-23T04:37:23.314Z,94.00
2022-08-23T04:40:09.404Z,94.00
2022-08-23T04:42:42.140Z,94.00
2022-08-23T04:45:09.610Z,94.00
2022-08-23T04:47:41.357Z,93.90
2022-08-23T04:50:10.070Z,93.90
2022-08-23T04:52:51.876Z,93.90
2022-08-23T04:55:19.236Z,93.90
2022-08-23T04:57:52.215Z,93.90
2022-08-23T05:00:22.834Z,93.90
2022-08-23T05:02:56.424Z,93.90
2022-08-23T05:05:24.605Z,94.00
2022-08-23T05:07:51.857Z,94.00
2022-08-23T05:10:19.349Z,94.00
2022-08-23T05:12:50.881Z,94.10
2022-08-23T05:15:20.866Z,94.10
2022-08-23T05:17:54.010Z,94.30
2022-08-23T05:20:21.848Z,94.00
2022-08-23T05:22:50.481Z,94.00
2022-08-23T05:25:58.081Z,94.10
2022-08-23T05:28:32.700Z,94.00
2022-08-23T05:31:06.864Z,94.10
2022-08-23T05:33:52.951Z,94.10
2022-08-23T05:36:38.770Z,94.10
2022-08-23T05:39:24.151Z,94.20
2022-08-23T05:42:00.080Z,94.20
2022-08-23T05:44:27.362Z,94.20
2022-08-23T05:46:54.946Z,94.20
2022-08-23T05:49:31.645Z,94.20
2022-08-23T05:51:59.703Z,94.30
2022-08-23T05:54:31.395Z,94.30
2022-08-23T05:57:38.282Z,94.30
2022-08-23T06:00:09.862Z,94.30
2022-08-23T06:02:47.059Z,94.30
2022-08-23T06:05:16.073Z,94.20
2022-08-23T06:07:45.023Z,94.00
2022-08-23T06:10:16.343Z,93.90
2022-08-23T06:12:48.712Z,93.90
2022-08-23T06:15:16.323Z,93.80
2022-08-23T06:17:43.685Z,93.70
2022-08-23T06:20:11.293Z,93.60
2022-08-23T06:22:56.399Z,93.30
2022-08-23T06:25:23.651Z,93.00
2022-08-23T06:28:05.120Z,92.60
2022-08-23T06:30:34.485Z,92.20
2022-08-23T06:33:03.475Z,92.10
2022-08-23T06:35:38.898Z,92.00
2022-08-23T06:38:12.894Z,91.90
2022-08-23T06:41:10.472Z,91.80
2022-08-23T06:44:10.393Z,91.50
2022-08-23T06:47:03.711Z,91.40
2022-08-23T06:49:31.038Z,91.40
2022-08-23T06:52:00.208Z,91.50
2022-08-23T06:54:57.905Z,91.30
2022-08-23T06:57:54.281Z,90.90
2022-08-23T07:00:54.238Z,90.40
2022-08-23T07:03:29.997Z,90.40
2022-08-23T07:06:27.174Z,90.10
2022-08-23T07:08:55.204Z,89.50
2022-08-23T07:11:23.314Z,89.00
2022-08-23T07:13:52.123Z,88.70
2022-08-23T07:16:19.986Z,88.10
2022-08-23T07:18:49.594Z,88.00
2022-08-23T07:21:19.558Z,87.90
2022-08-23T07:23:47.280Z,87.70
2022-08-23T07:26:17.101Z,87.10
2022-08-23T07:28:45.178Z,87.00
2022-08-23T07:31:18.150Z,86.60
2022-08-23T07:33:47.807Z,86.80
2022-08-23T07:36:22.560Z,86.60
2022-08-23T07:38:51.633Z,86.40
2022-08-23T07:41:24.129Z,86.30
2022-08-23T07:43:51.940Z,86.20
2022-08-23T07:46:19.987Z,86.30
2022-08-23T07:48:54.225Z,87.60
2022-08-23T07:51:32.547Z,91.10
2022-08-23T07:54:05.596Z,92.50
2022-08-23T07:56:35.387Z,92.70
2022-08-23T07:59:15.839Z,92.90
2022-08-23T08:02:01.402Z,93.10
2022-08-23T08:04:29.121Z,92.80
2022-08-23T08:07:18.286Z,92.90
2022-08-23T08:09:48.280Z,92.90
2022-08-23T08:12:17.730Z,93.50
2022-08-23T08:14:48.390Z,93.80
2022-08-23T08:17:18.392Z,94.60
2022-08-23T08:20:06.395Z,94.40
2022-08-23T08:22:58.408Z,95.00
2022-08-23T08:25:27.601Z,94.60
2022-08-23T08:27:58.731Z,94.50
2022-08-23T08:30:26.237Z,94.80
2022-08-23T08:32:53.843Z,94.60
2022-08-23T08:35:22.597Z,94.90
2022-08-23T08:37:50.064Z,95.30
2022-08-23T08:40:25.505Z,95.20
2022-08-23T08:43:17.530Z,94.20
2022-08-23T08:46:04.082Z,94.90
2022-08-23T08:48:44.668Z,95.20
2022-08-23T08:51:30.375Z,94.60
2022-08-23T08:53:59.338Z,94.60
2022-08-23T08:56:37.938Z,94.70
2022-08-23T08:59:26.883Z,94.80
2022-08-23T09:01:54.487Z,95.40
2022-08-23T09:04:29.951Z,95.40
2022-08-23T09:07:18.989Z,94.80
2022-08-23T09:09:58.190Z,94.60
2022-08-23T09:12:49.428Z,94.70
2022-08-23T09:15:30.934Z,94.30
2022-08-23T09:18:08.048Z,94.00
2022-08-23T09:20:36.132Z,93.30
2022-08-23T09:23:25.404Z,93.40
2022-08-23T09:26:01.230Z,93.80
2022-08-23T09:28:36.799Z,94.20
2022-08-23T09:31:08.394Z,93.30
2022-08-23T09:33:43.251Z,93.10
2022-08-23T09:36:37.432Z,92.90
2022-08-23T09:39:09.214Z,92.90
2022-08-23T09:41:43.515Z,92.80
2022-08-23T09:44:16.185Z,92.50
2022-08-23T09:46:44.328Z,91.80
2022-08-23T09:49:24.836Z,91.50
2022-08-23T09:51:58.615Z,90.80
2022-08-23T09:54:36.297Z,90.20
2022-08-23T09:57:10.804Z,90.90
2022-08-23T09:59:38.272Z,88.40
2022-08-23T10:02:24.008Z,89.40
2022-08-23T10:05:01.875Z,87.80
2022-08-23T10:07:43.874Z,87.90
2022-08-23T10:10:33.292Z,88.20
2022-08-23T10:13:05.974Z,88.60
2022-08-23T10:16:07.882Z,86.60
2022-08-23T10:18:40.740Z,87.00
2022-08-23T10:21:24.237Z,86.30
2022-08-23T10:24:11.927Z,86.30
2022-08-23T10:26:54.907Z,85.80
2022-08-23T10:29:38.084Z,85.00
2022-08-23T10:32:36.636Z,84.80
2022-08-23T10:35:29.938Z,84.50
2022-08-23T10:38:09.415Z,83.80
2022-08-23T10:40:52.300Z,83.60
2022-08-23T10:43:42.165Z,83.60
2022-08-23T10:46:10.416Z,82.40
2022-08-23T10:48:53.813Z,82.40
2022-08-23T10:51:31.647Z,81.90
2022-08-23T10:54:24.289Z,82.30
2022-08-23T10:56:57.136Z,81.80
2022-08-23T10:59:26.422Z,80.30
2022-08-23T11:02:04.800Z,79.00
2022-08-23T11:04:51.464Z,78.80
2022-08-23T11:07:38.857Z,77.50
2022-08-23T11:10:25.285Z,77.00
2022-08-23T11:12:57.251Z,77.10
2022-08-23T11:15:36.950Z,77.20
2022-08-23T11:18:40.880Z,75.90
2022-08-23T11:21:17.823Z,74.80
2022-08-23T11:23:58.902Z,74.70
2022-08-23T11:26:28.341Z,73.80
2022-08-23T11:29:07.657Z,73.00
2022-08-23T11:31:58.381Z,73.60
2022-08-23T11:34:29.991Z,73.40
2022-08-23T11:37:20.120Z,72.70
2022-08-23T11:39:58.167Z,72.30
2022-08-23T11:42:40.206Z,72.30
2022-08-23T11:45:31.340Z,72.50
2022-08-23T11:48:16.751Z,72.20
2022-08-23T11:51:15.207Z,72.10
2022-08-23T11:54:00.807Z,71.70
2022-08-23T11:56:46.833Z,70.70
2022-08-23T11:59:41.847Z,70.30
2022-08-23T12:02:40.521Z,70.10
2022-08-23T12:05:22.726Z,69.80
2022-08-23T12:08:02.700Z,69.70
2022-08-23T12:10:42.115Z,69.60
2022-08-23T12:13:18.692Z,69.70
2022-08-23T12:16:26.981Z,69.30
2022-08-23T12:19:01.009Z,69.10
2022-08-23T12:21:50.523Z,68.70
2022-08-23T12:24:32.693Z,68.60
2022-08-23T12:27:28.483Z,68.50
2022-08-23T12:30:02.837Z,68.30
2022-08-23T12:32:40.018Z,68.00
2022-08-23T12:35:30.185Z,67.90
2022-08-23T12:38:00.417Z,67.70
2022-08-23T12:40:44.763Z,67.20
2022-08-23T12:43:23.050Z,67.00
2022-08-23T12:45:59.663Z,67.10
2022-08-23T12:48:30.011Z,67.00
2022-08-23T12:51:00.403Z,67.70
2022-08-23T12:53:34.388Z,66.70
2022-08-23T12:56:06.209Z,66.40
2022-08-23T12:58:36.721Z,66.20
2022-08-23T13:01:18.238Z,66.10
2022-08-23T13:03:50.657Z,65.80
2022-08-23T13:06:26.387Z,65.60
2022-08-23T13:09:01.683Z,65.80
2022-08-23T13:11:32.147Z,65.90
2022-08-23T13:14:01.091Z,65.60
2022-08-23T13:16:33.146Z,65.50
2022-08-23T13:19:15.276Z,65.10
2022-08-23T13:21:42.561Z,64.90
2022-08-23T13:24:38.284Z,64.80
2022-08-23T13:27:20.592Z,64.60
2022-08-23T13:29:56.951Z,64.20
2022-08-23T13:32:41.772Z,63.50
2022-08-23T13:35:49.768Z,62.50
2022-08-23T13:38:24.722Z,61.50
2022-08-23T13:41:02.851Z,60.80
2022-08-23T13:43:32.966Z,60.30
2022-08-23T13:46:19.326Z,60.10
2022-08-23T13:49:00.834Z,59.80
2022-08-23T13:51:32.644Z,59.40
2022-08-23T13:54:03.691Z,58.90
2022-08-23T13:56:37.959Z,58.70
2022-08-23T13:59:31.203Z,58.40
2022-08-23T14:02:01.619Z,58.20
2022-08-23T14:04:29.240Z,57.40
2022-08-23T14:06:56.543Z,57.20
2022-08-23T14:09:23.896Z,57.60
2022-08-23T14:11:55.149Z,57.40
2022-08-23T14:14:22.455Z,57.10
2022-08-23T14:16:50.027Z,56.80
2022-08-23T14:19:55.345Z,56.80
2022-08-23T14:22:05.676Z,56.80
2022-08-23T14:24:33.171Z,56.50
2022-08-23T14:27:01.259Z,55.80
2022-08-23T14:29:28.549Z,55.50
2022-08-23T14:31:58.733Z,55.20
2022-08-23T14:34:27.744Z,55.10
2022-08-23T14:39:43.569Z,55.30
2022-08-23T14:42:20.973Z,55.50
2022-08-23T14:44:48.280Z,55.60
2022-08-23T14:47:16.522Z,55.80
2022-08-23T14:49:44.314Z,55.70
2022-08-23T14:52:13.405Z,55.40
2022-08-23T14:54:41.120Z,55.50
2022-08-23T14:57:08.514Z,56.00
2022-08-23T14:59:35.867Z,56.20
2022-08-23T15:02:05.096Z,56.50
2022-08-23T15:04:34.363Z,56.50
2022-08-23T15:07:20.486Z,56.50
2022-08-23T15:09:49.240Z,56.80
2022-08-23T15:15:13.854Z,57.00
2022-08-23T15:17:52.593Z,57.60
2022-08-23T15:20:28.191Z,57.30
2022-08-23T15:22:56.218Z,56.30
2022-08-23T15:25:29.400Z,56.10
2022-08-23T15:27:57.128Z,55.90
2022-08-23T15:30:25.163Z,56.10
2022-08-23T15:33:00.247Z,56.30
2022-08-23T15:35:28.689Z,56.50
2022-08-23T15:37:57.573Z,56.20
2022-08-23T15:40:26.248Z,56.20
2022-08-23T15:42:54.245Z,55.50
2022-08-23T15:45:22.092Z,55.10
2022-08-23T15:47:55.320Z,54.90
2022-08-23T15:50:27.332Z,54.70
2022-08-23T15:52:55.307Z,54.60
2022-08-23T15:55:23.924Z,54.40
2022-08-23T15:57:53.801Z,54.60
2022-08-23T16:00:26.262Z,54.80
2022-08-23T16:03:19.557Z,54.90
2022-08-23T16:05:45.098Z,54.90
2022-08-23T16:08:34.850Z,55.10
2022-08-23T16:11:05.242Z,55.70
2022-08-23T16:13:32.720Z,55.70
2022-08-23T16:16:00.001Z,56.10
2022-08-23T16:18:27.769Z,56.40
2022-08-23T16:20:55.135Z,56.80
2022-08-23T16:23:23.160Z,57.30
2022-08-23T16:25:50.580Z,57.30
2022-08-23T16:28:17.931Z,57.40
2022-08-23T16:30:45.241Z,57.60
2022-08-23T16:33:12.640Z,57.90
2022-08-23T16:35:40.012Z,58.20
2022-08-23T16:38:07.467Z,58.40
2022-08-23T16:40:34.862Z,58.20
2022-08-23T16:43:02.255Z,58.40
2022-08-23T16:45:29.650Z,58.60
2022-08-23T16:47:57.031Z,58.60
2022-08-23T16:50:24.539Z,58.80
2022-08-23T16:52:52.183Z,58.90
2022-08-23T16:55:19.751Z,59.20
2022-08-23T16:57:47.003Z,59.40
2022-08-23T17:00:15.497Z,59.50
2022-08-23T17:02:43.950Z,59.50
2022-08-23T17:05:16.014Z,59.80
2022-08-23T17:07:43.669Z,59.90
2022-08-23T17:10:12.612Z,60.10
2022-08-23T17:12:46.894Z,60.30
2022-08-23T17:15:20.461Z,60.50
2022-08-23T17:17:48.736Z,60.80
2022-08-23T17:20:18.275Z,60.90
2022-08-23T17:22:47.142Z,61.20
2022-08-23T17:25:16.239Z,61.50
2022-08-23T17:27:46.331Z,61.80
2022-08-23T17:30:17.006Z,61.70
2022-08-23T17:32:47.501Z,61.90
2022-08-23T17:35:18.235Z,61.90
2022-08-23T17:37:46.648Z,62.90
2022-08-23T17:40:21.161Z,62.20
2022-08-23T17:42:49.743Z,62.30
2022-08-23T17:45:17.828Z,62.50
2022-08-23T17:47:45.448Z,62.90
2022-08-23T17:50:12.938Z,63.10
2022-08-23T17:52:41.241Z,63.30
2022-08-23T17:55:10.736Z,63.60
2022-08-23T17:57:39.382Z,63.80
2022-08-23T18:00:08.696Z,64.00
2022-08-23T18:02:37.983Z,64.20
2022-08-23T18:05:07.104Z,64.50
2022-08-23T18:07:34.764Z,64.70
2022-08-23T18:10:02.245Z,65.60
2022-08-23T18:12:29.671Z,65.20
2022-08-23T18:14:57.161Z,65.40
2022-08-23T18:17:24.550Z,65.60
2022-08-23T18:19:52.692Z,65.80
2022-08-23T18:22:20.310Z,66.10
2022-08-23T18:24:47.594Z,66.10
2022-08-23T18:27:33.792Z,66.30
2022-08-23T18:30:01.090Z,66.40
2022-08-23T18:32:28.543Z,66.50
2022-08-23T18:34:56.137Z,66.70
2022-08-23T18:37:23.448Z,66.80
2022-08-23T18:39:51.019Z,66.90
2022-08-23T18:42:18.736Z,66.80
2022-08-23T18:44:46.216Z,66.90
2022-08-23T18:47:13.663Z,67.00
2022-08-23T18:49:41.561Z,67.00
2022-08-23T18:52:09.272Z,67.50
2022-08-23T18:54:37.191Z,67.50
2022-08-23T18:57:04.969Z,67.90
2022-08-23T18:59:32.681Z,68.00
2022-08-23T19:02:00.134Z,68.10
2022-08-23T19:04:28.092Z,68.20
2022-08-23T19:06:55.763Z,68.40
2022-08-23T19:09:23.068Z,68.50
2022-08-23T19:11:50.612Z,68.60
2022-08-23T19:14:19.264Z,68.60
2022-08-23T19:16:48.447Z,68.60
2022-08-23T19:19:18.606Z,68.80
2022-08-23T19:21:46.148Z,69.00
2022-08-23T19:24:13.580Z,69.10
2022-08-23T19:26:44.350Z,69.30
2022-08-23T19:29:11.629Z,69.20
2022-08-23T19:31:43.249Z,69.30
2022-08-23T19:34:11.456Z,69.40
2022-08-23T19:36:48.304Z,69.60
2022-08-23T19:39:19.902Z,69.50
2022-08-23T19:41:48.558Z,69.70
2022-08-23T19:44:17.757Z,69.80
2022-08-23T19:46:45.571Z,70.00
2022-08-23T19:49:14.681Z,70.10
2022-08-23T19:51:42.496Z,70.10
2022-08-23T19:54:12.361Z,70.20
2022-08-23T19:56:49.093Z,70.30
2022-08-23T19:59:20.584Z,70.40
2022-08-23T20:01:49.609Z,70.60
2022-08-23T20:04:18.403Z,70.70
2022-08-23T20:06:49.416Z,70.90
2022-08-23T20:09:17.846Z,71.00
2022-08-23T20:11:45.165Z,71.10
2022-08-23T20:14:12.509Z,71.10
2022-08-23T20:16:42.039Z,71.20
2022-08-23T20:19:10.848Z,71.40
2022-08-23T20:21:39.800Z,71.70
2022-08-23T20:24:09.789Z,71.70
2022-08-23T20:26:41.399Z,71.80
2022-08-23T20:29:20.657Z,71.90
2022-08-23T20:31:55.123Z,72.00
2022-08-23T20:34:23.092Z,72.20
2022-08-23T20:36:55.814Z,72.40
2022-08-23T20:39:24.495Z,72.60
2022-08-23T20:41:53.577Z,72.70
2022-08-23T20:44:21.976Z,72.90
2022-08-23T20:46:53.719Z,73.10
2022-08-23T20:49:22.632Z,73.00
2022-08-23T20:51:50.349Z,73.20
2022-08-23T20:54:18.062Z,73.20
2022-08-23T20:56:45.871Z,73.80
2022-08-23T20:59:14.679Z,72.80
2022-08-23T21:01:42.074Z,72.70
2022-08-23T21:04:09.383Z,73.60
2022-08-23T21:06:49.114Z,73.80
2022-08-23T21:09:19.672Z,74.20
2022-08-23T21:11:48.841Z,74.40
2022-08-23T21:14:18.528Z,74.70
2022-08-23T21:16:47.235Z,74.80
2022-08-23T21:19:15.211Z,75.00
2022-08-23T21:21:42.783Z,75.20
2022-08-23T21:24:11.304Z,75.30
2022-08-23T21:26:39.299Z,75.60
2022-08-23T21:29:08.096Z,75.70
2022-08-23T21:31:36.378Z,76.50
2022-08-23T21:34:04.002Z,76.10
2022-08-23T21:36:31.433Z,76.10
2022-08-23T21:38:58.696Z,76.50
2022-08-23T21:41:41.909Z,76.60
2022-08-23T21:44:15.600Z,76.90
2022-08-23T21:46:43.743Z,77.10
2022-08-23T21:49:12.485Z,77.00
2022-08-23T21:51:41.190Z,77.30
2022-08-23T21:54:09.615Z,77.40
2022-08-23T21:56:37.932Z,77.60
2022-08-23T21:59:07.727Z,78.40
2022-08-23T22:01:36.204Z,77.80
2022-08-23T22:04:06.119Z,78.20
2022-08-23T22:06:35.106Z,78.40
2022-08-23T22:09:05.033Z,78.80
2022-08-23T22:11:32.413Z,79.00
2022-08-23T22:14:00.294Z,79.10
2022-08-23T22:16:27.602Z,79.20
2022-08-23T22:18:54.846Z,79.40
2022-08-23T22:21:22.626Z,79.60
2022-08-23T22:23:50.448Z,79.80
2022-08-23T22:26:17.939Z,80.10
2022-08-23T22:28:45.144Z,80.40
2022-08-23T22:31:15.086Z,80.80
2022-08-23T22:33:43.903Z,81.10
2022-08-23T22:36:14.403Z,81.10
2022-08-23T22:38:42.763Z,81.40
2022-08-23T22:41:10.917Z,81.60
2022-08-23T22:43:38.223Z,81.60
2022-08-23T22:46:05.890Z,81.80
2022-08-23T22:48:35.048Z,82.00
2022-08-23T22:51:09.222Z,82.20
2022-08-23T22:53:38.799Z,82.50
2022-08-23T22:56:06.833Z,82.50
2022-08-23T22:58:34.387Z,82.70
2022-08-23T23:01:03.706Z,82.90
2022-08-23T23:03:34.749Z,83.10
2022-08-23T23:06:02.187Z,83.40
2022-08-23T23:08:29.536Z,83.60
2022-08-23T23:11:06.878Z,83.80
2022-08-23T23:13:34.647Z,84.00
2022-08-23T23:16:07.339Z,84.20
2022-08-23T23:18:35.131Z,84.40
2022-08-23T23:21:04.914Z,84.60
2022-08-23T23:23:34.443Z,85.00
2022-08-23T23:26:03.473Z,85.20
2022-08-23T23:28:30.865Z,85.40
2022-08-23T23:30:59.372Z,85.70
2022-08-23T23:33:27.434Z,85.80
2022-08-23T23:35:54.752Z,86.20
2022-08-23T23:38:22.129Z,86.50
2022-08-23T23:40:49.420Z,86.70
2022-08-23T23:43:16.743Z,86.80
2022-08-23T23:45:44.443Z,87.10
2022-08-23T23:48:11.719Z,87.20
2022-08-23T23:50:45.258Z,87.00
2022-08-23T23:53:15.236Z,87.30
2022-08-23T23:55:43.663Z,87.30
2022-08-23T23:58:10.923Z,87.10
