createdAt,value
2022-08-30T00:16:18.717Z,54.43
2022-08-30T00:45:09.998Z,54.46
2022-08-30T01:13:55.255Z,54.44
2022-08-30T01:42:53.641Z,54.43
2022-08-30T02:11:58.046Z,54.4
2022-08-30T02:41:03.522Z,54.36
2022-08-30T03:10:06.803Z,54.33
2022-08-30T03:39:14.701Z,54.26
2022-08-30T04:07:44.322Z,54.25
2022-08-30T04:36:50.647Z,54.23
2022-08-30T05:05:14.865Z,53.76
2022-08-30T05:33:57.691Z,54.11
2022-08-30T06:02:59.797Z,54.86
2022-08-30T06:32:02.266Z,53.58
2022-08-30T07:01:03.826Z,53.02
2022-08-30T08:05:04.367Z,54.28
2022-08-30T08:07:32.396Z,54
2022-08-30T08:14:31.585Z,55.88
2022-08-30T08:25:45.969Z,56.43
2022-08-30T08:54:41.635Z,59.08
2022-08-30T09:23:19.902Z,59.68
2022-08-30T09:52:06.810Z,60.13
2022-08-30T10:20:40.238Z,60.45
2022-08-30T10:49:19.321Z,60.86
2022-08-30T11:17:38.108Z,60.38
2022-08-30T11:46:15.274Z,59.79
2022-08-30T12:14:35.592Z,59.64
2022-08-30T12:43:12.319Z,59.7
2022-08-30T13:12:06.984Z,59.77
2022-08-30T13:40:43.471Z,58.66
2022-08-30T14:09:32.187Z,57.79
2022-08-30T14:38:22.974Z,57.74
2022-08-30T15:07:14.084Z,57.81
2022-08-30T15:35:40.057Z,57.74
2022-08-30T16:04:13.199Z,57.29
2022-08-30T16:32:51.095Z,57.36
2022-08-30T17:01:35.908Z,57.4
2022-08-30T17:29:49.241Z,57.43
2022-08-30T17:58:34.416Z,57.47
2022-08-30T18:27:19.838Z,57.44
2022-08-30T18:56:11.800Z,57.65
2022-08-30T19:25:08.051Z,57.69
2022-08-30T19:54:02.188Z,58
2022-08-30T20:22:55.542Z,58.36
2022-08-30T20:51:54.936Z,58.75
2022-08-30T21:20:18.029Z,58.94
2022-08-30T21:49:07.249Z,59.26
2022-08-30T22:17:51.300Z,59.66
2022-08-30T22:46:35.352Z,59.96
2022-08-30T23:15:25.300Z,60.19
2022-08-30T23:43:41.896Z,60.37
