createdAt,value
2017-08-15T00:01:56.515Z,16.70
2017-08-15T00:04:24.802Z,16.07
2017-08-15T00:06:53.131Z,17.30
2017-08-15T00:09:21.443Z,11.67
2017-08-15T00:11:49.772Z,13.67
2017-08-15T00:14:18.103Z,12.33
2017-08-15T00:16:46.541Z,15.17
2017-08-15T00:19:14.886Z,12.93
2017-08-15T00:21:43.222Z,14.10
2017-08-15T00:24:11.545Z,17.47
2017-08-15T00:26:39.850Z,11.53
2017-08-15T00:29:08.195Z,12.23
2017-08-15T00:31:37.262Z,14.40
2017-08-15T00:34:05.621Z,10.23
2017-08-15T00:36:33.937Z,14.40
2017-08-15T00:39:02.244Z,14.83
2017-08-15T00:41:30.549Z,12.07
2017-08-15T00:43:59.618Z,12.57
2017-08-15T00:46:27.935Z,12.43
2017-08-15T00:48:56.243Z,11.83
2017-08-15T00:51:25.305Z,14.87
2017-08-15T00:53:53.754Z,13.00
2017-08-15T00:56:22.064Z,13.70
2017-08-15T00:58:51.155Z,18.00
2017-08-15T01:01:19.488Z,14.53
2017-08-15T01:03:47.807Z,13.00
2017-08-15T01:06:16.119Z,15.70
2017-08-15T01:08:45.195Z,19.10
2017-08-15T01:11:13.523Z,18.40
2017-08-15T01:13:41.831Z,16.23
2017-08-15T01:16:10.212Z,14.57
2017-08-15T01:18:38.504Z,14.90
2017-08-15T01:21:07.631Z,15.03
2017-08-15T01:23:35.951Z,16.13
2017-08-15T01:26:04.259Z,18.07
2017-08-15T01:28:32.595Z,16.00
2017-08-15T01:31:00.910Z,15.17
2017-08-15T01:33:29.287Z,15.33
2017-08-15T01:35:58.383Z,15.90
2017-08-15T01:38:27.501Z,13.80
2017-08-15T01:40:55.810Z,18.23
2017-08-15T01:43:24.161Z,19.40
2017-08-15T01:45:52.463Z,19.23
2017-08-15T01:48:21.122Z,16.90
2017-08-15T01:50:49.428Z,16.70
2017-08-15T01:53:17.753Z,19.33
2017-08-15T01:55:46.861Z,20.97
2017-08-15T01:58:15.931Z,18.80
2017-08-15T02:00:44.266Z,16.30
2017-08-15T02:03:12.582Z,17.90
2017-08-15T02:05:40.898Z,17.43
2017-08-15T02:08:09.209Z,12.17
2017-08-15T02:10:37.542Z,14.27
2017-08-15T02:13:05.854Z,13.87
2017-08-15T02:15:34.338Z,12.47
2017-08-15T02:18:02.656Z,12.63
2017-08-15T02:20:30.946Z,13.87
2017-08-15T02:23:00.093Z,15.43
2017-08-15T02:25:28.398Z,15.30
2017-08-15T02:27:57.506Z,16.47
2017-08-15T02:30:25.812Z,16.20
2017-08-15T02:32:54.136Z,17.30
2017-08-15T02:35:22.435Z,21.53
2017-08-15T02:37:50.781Z,19.40
2017-08-15T02:40:19.090Z,22.07
2017-08-15T02:42:47.443Z,18.17
2017-08-15T02:45:15.770Z,17.50
2017-08-15T02:47:44.097Z,19.33
2017-08-15T02:50:12.408Z,21.10
2017-08-15T02:52:41.188Z,25.87
2017-08-15T02:55:10.250Z,22.40
2017-08-15T02:57:38.568Z,21.30
2017-08-15T03:00:06.940Z,19.30
2017-08-15T03:02:35.219Z,19.77
2017-08-15T03:05:03.554Z,20.83
2017-08-15T03:07:31.888Z,20.67
2017-08-15T03:10:00.215Z,21.70
2017-08-15T03:12:29.303Z,16.13
2017-08-15T03:14:57.737Z,19.27
2017-08-15T03:17:26.074Z,18.70
2017-08-15T03:19:54.389Z,19.10
2017-08-15T03:22:22.865Z,24.30
2017-08-15T03:24:51.187Z,27.07
2017-08-15T03:27:19.535Z,27.60
2017-08-15T03:29:47.847Z,12.87
2017-08-15T03:32:16.175Z,16.50
2017-08-15T03:34:44.498Z,22.83
2017-08-15T03:37:12.799Z,19.57
2017-08-15T03:39:41.114Z,18.30
2017-08-15T03:42:09.459Z,19.20
2017-08-15T03:44:37.770Z,19.30
2017-08-15T03:47:06.537Z,17.90
2017-08-15T03:49:34.831Z,17.53
2017-08-15T03:52:03.145Z,17.30
2017-08-15T03:54:31.471Z,16.77
2017-08-15T03:56:59.786Z,17.33
2017-08-15T03:59:28.107Z,18.30
2017-08-15T04:01:56.443Z,15.27
2017-08-15T04:04:24.776Z,21.83
2017-08-15T04:06:53.086Z,16.53
2017-08-15T04:09:21.422Z,17.13
2017-08-15T04:11:50.490Z,20.23
2017-08-15T04:14:18.810Z,21.80
2017-08-15T04:16:47.120Z,16.67
2017-08-15T04:19:16.266Z,21.30
2017-08-15T04:21:45.331Z,20.50
2017-08-15T04:24:13.662Z,18.63
2017-08-15T04:26:41.987Z,13.87
2017-08-15T04:29:10.286Z,16.63
2017-08-15T04:31:39.023Z,19.47
2017-08-15T04:34:07.318Z,22.07
2017-08-15T04:36:35.643Z,22.37
2017-08-15T04:39:03.955Z,18.57
2017-08-15T04:41:32.485Z,26.47
2017-08-15T04:44:01.552Z,26.23
2017-08-15T04:46:29.869Z,22.90
2017-08-15T04:48:58.206Z,24.10
2017-08-15T04:51:27.307Z,20.67
2017-08-15T04:53:55.679Z,16.50
2017-08-15T04:56:24.015Z,21.90
2017-08-15T04:58:52.389Z,20.80
2017-08-15T05:01:20.738Z,25.77
2017-08-15T05:03:50.060Z,23.10
2017-08-15T05:06:18.410Z,23.47
2017-08-15T05:08:46.739Z,22.80
2017-08-15T05:11:15.299Z,20.03
2017-08-15T05:13:43.619Z,16.27
2017-08-15T05:16:12.252Z,22.97
2017-08-15T05:18:40.622Z,20.97
2017-08-15T05:21:08.962Z,20.80
2017-08-15T05:23:37.281Z,25.07
2017-08-15T05:26:06.447Z,22.03
2017-08-15T05:28:35.694Z,15.40
2017-08-15T05:31:04.033Z,20.00
2017-08-15T05:33:33.118Z,22.33
2017-08-15T05:36:01.607Z,19.50
2017-08-15T05:38:30.669Z,18.40
2017-08-15T05:40:58.994Z,21.40
2017-08-15T05:43:27.333Z,22.70
2017-08-15T05:45:55.624Z,20.33
2017-08-15T05:48:23.979Z,19.37
2017-08-15T05:50:52.345Z,22.47
2017-08-15T05:53:20.802Z,27.27
2017-08-15T05:55:49.157Z,23.13
2017-08-15T05:58:17.870Z,26.27
2017-08-15T06:00:46.191Z,29.80
2017-08-15T06:03:14.491Z,42.20
2017-08-15T06:05:42.871Z,41.20
2017-08-15T06:08:11.196Z,32.30
2017-08-15T06:10:39.547Z,31.93
2017-08-15T06:13:07.879Z,23.77
2017-08-15T06:15:36.329Z,27.17
2017-08-15T06:18:04.634Z,27.00
2017-08-15T06:20:32.948Z,28.00
2017-08-15T06:23:01.285Z,16.53
2017-08-15T06:25:30.380Z,17.83
2017-08-15T06:27:58.728Z,25.63
2017-08-15T06:30:27.034Z,20.97
2017-08-15T06:32:55.367Z,24.43
2017-08-15T06:35:23.681Z,25.23
2017-08-15T06:37:53.009Z,22.40
2017-08-15T06:40:21.343Z,25.50
2017-08-15T06:42:49.671Z,23.17
2017-08-15T06:45:18.018Z,25.00
2017-08-15T06:47:46.334Z,26.70
2017-08-15T06:50:14.683Z,25.83
2017-08-15T06:52:42.991Z,26.27
2017-08-15T06:55:11.358Z,18.73
2017-08-15T06:57:39.697Z,26.40
2017-08-15T07:00:08.014Z,22.20
2017-08-15T07:02:36.363Z,17.80
2017-08-15T07:05:04.880Z,17.37
2017-08-15T07:07:33.208Z,19.50
2017-08-15T07:10:01.531Z,29.30
2017-08-15T07:12:29.961Z,20.57
2017-08-15T07:14:58.275Z,22.80
2017-08-15T07:17:27.492Z,18.40
2017-08-15T07:19:55.785Z,15.70
2017-08-15T07:22:24.127Z,13.60
2017-08-15T07:24:52.460Z,14.60
2017-08-15T07:27:20.823Z,13.50
2017-08-15T07:29:49.117Z,13.97
2017-08-15T07:32:17.443Z,14.13
2017-08-15T07:34:45.782Z,20.50
2017-08-15T07:37:14.248Z,17.50
2017-08-15T07:39:43.456Z,18.00
2017-08-15T07:42:11.791Z,15.07
2017-08-15T07:44:40.131Z,18.73
2017-08-15T07:47:08.422Z,17.33
2017-08-15T07:49:37.510Z,16.87
2017-08-15T07:52:05.903Z,14.50
2017-08-15T07:54:34.262Z,12.90
2017-08-15T07:57:03.355Z,13.27
2017-08-15T07:59:32.452Z,11.50
2017-08-15T08:02:00.784Z,11.70
2017-08-15T08:04:29.245Z,13.17
2017-08-15T08:06:57.591Z,14.50
2017-08-15T08:09:25.914Z,13.63
2017-08-15T08:11:55.083Z,12.90
2017-08-15T08:14:23.402Z,16.57
2017-08-15T08:16:51.736Z,15.60
2017-08-15T08:19:20.074Z,14.83
2017-08-15T08:21:48.400Z,18.50
2017-08-15T08:24:16.743Z,15.40
2017-08-15T08:26:45.056Z,13.40
2017-08-15T08:29:13.426Z,11.90
2017-08-15T08:31:41.831Z,13.80
2017-08-15T08:34:10.156Z,10.00
2017-08-15T08:36:38.577Z,10.77
2017-08-15T08:39:06.935Z,11.53
2017-08-15T08:41:35.282Z,12.90
2017-08-15T08:44:03.726Z,11.17
2017-08-15T08:46:32.073Z,12.87
2017-08-15T08:49:00.407Z,10.20
2017-08-15T08:51:29.308Z,12.47
2017-08-15T08:53:57.650Z,10.90
2017-08-15T08:56:25.958Z,14.27
2017-08-15T08:58:54.404Z,13.60
2017-08-15T09:01:22.751Z,13.83
2017-08-15T09:03:51.056Z,11.60
2017-08-15T09:06:19.389Z,11.20
2017-08-15T09:08:47.713Z,12.43
2017-08-15T09:11:16.149Z,18.77
2017-08-15T09:13:44.450Z,13.20
2017-08-15T09:16:13.879Z,12.97
2017-08-15T09:18:42.202Z,8.10
2017-08-15T09:21:10.908Z,9.50
2017-08-15T09:23:39.266Z,9.57
2017-08-15T09:26:07.563Z,10.73
2017-08-15T09:28:36.145Z,14.10
2017-08-15T09:31:04.470Z,12.90
2017-08-15T09:33:33.600Z,13.73
2017-08-15T09:36:01.911Z,10.93
2017-08-15T09:38:30.247Z,13.90
2017-08-15T09:40:58.555Z,10.70
2017-08-15T09:43:27.104Z,9.83
2017-08-15T09:45:55.438Z,10.60
2017-08-15T09:48:24.598Z,11.73
2017-08-15T09:50:52.948Z,13.63
2017-08-15T09:53:21.356Z,13.47
2017-08-15T09:55:49.755Z,8.40
2017-08-15T09:58:23.791Z,10.20
2017-08-15T10:00:52.133Z,10.63
2017-08-15T10:03:20.826Z,10.80
2017-08-15T10:05:49.151Z,11.80
2017-08-15T10:08:17.542Z,10.23
2017-08-15T10:10:45.876Z,11.07
2017-08-15T10:13:14.189Z,9.10
2017-08-15T10:15:43.977Z,12.60
2017-08-15T10:18:13.486Z,13.83
2017-08-15T10:20:43.230Z,11.97
2017-08-15T10:23:12.766Z,10.27
2017-08-15T10:25:42.362Z,12.20
2017-08-15T10:28:11.951Z,12.20
2017-08-15T10:30:41.718Z,9.63
2017-08-15T10:33:11.274Z,8.90
2017-08-15T10:35:40.870Z,8.73
2017-08-15T10:38:10.582Z,10.00
2017-08-15T10:40:40.198Z,10.23
2017-08-15T10:43:09.794Z,8.30
2017-08-15T10:45:39.298Z,8.47
2017-08-15T10:48:09.319Z,7.67
2017-08-15T10:50:38.822Z,10.07
2017-08-15T10:53:08.366Z,9.80
2017-08-15T10:55:37.904Z,8.30
2017-08-15T10:58:07.474Z,8.10
2017-08-15T11:00:37.010Z,9.03
2017-08-15T11:03:06.642Z,8.57
2017-08-15T11:05:36.170Z,9.23
2017-08-15T11:08:05.670Z,9.13
2017-08-15T11:10:35.226Z,8.30
2017-08-15T11:13:04.765Z,8.20
2017-08-15T11:15:34.369Z,8.37
2017-08-15T11:18:03.935Z,8.33
2017-08-15T11:20:33.591Z,8.37
2017-08-15T11:23:03.923Z,6.77
2017-08-15T11:25:33.734Z,7.97
2017-08-15T11:28:03.289Z,8.60
2017-08-15T11:30:31.459Z,8.13
2017-08-15T11:33:00.028Z,8.50
2017-08-15T11:35:29.966Z,10.03
2017-08-15T11:37:58.328Z,12.63
2017-08-15T11:40:26.636Z,9.73
2017-08-15T11:42:55.735Z,10.53
2017-08-15T11:45:24.801Z,10.27
2017-08-15T11:47:53.999Z,13.90
2017-08-15T11:50:23.090Z,8.23
2017-08-15T11:52:51.599Z,8.33
2017-08-15T11:55:20.702Z,7.13
2017-08-15T11:57:49.758Z,7.67
2017-08-15T12:00:18.078Z,8.50
2017-08-15T12:02:46.382Z,10.50
2017-08-15T12:05:14.718Z,10.07
2017-08-15T12:07:43.776Z,8.23
2017-08-15T12:10:12.598Z,9.10
2017-08-15T12:12:41.702Z,10.30
2017-08-15T12:15:10.035Z,9.13
2017-08-15T12:17:38.344Z,9.80
2017-08-15T12:20:06.996Z,9.20
2017-08-15T12:22:36.227Z,10.87
2017-08-15T12:25:04.690Z,9.70
2017-08-15T12:27:33.806Z,11.47
2017-08-15T12:30:02.877Z,8.23
2017-08-15T12:32:31.271Z,9.27
2017-08-15T12:34:59.661Z,8.47
2017-08-15T12:37:28.345Z,12.43
2017-08-15T12:39:56.832Z,8.40
2017-08-15T12:42:25.119Z,10.47
2017-08-15T12:44:53.431Z,8.13
2017-08-15T12:47:21.739Z,8.90
2017-08-15T12:49:50.149Z,6.90
2017-08-15T12:52:18.450Z,7.17
2017-08-15T12:54:46.894Z,8.67
2017-08-15T12:57:15.264Z,10.97
2017-08-15T12:59:44.767Z,10.50
2017-08-15T13:02:13.166Z,9.77
2017-08-15T13:04:41.779Z,10.57
2017-08-15T13:07:10.209Z,10.13
2017-08-15T13:09:38.612Z,12.20
2017-08-15T13:12:06.959Z,9.17
2017-08-15T13:14:35.266Z,10.17
2017-08-15T13:17:03.891Z,10.00
2017-08-15T13:19:32.323Z,10.20
2017-08-15T13:22:00.631Z,9.83
2017-08-15T13:24:28.974Z,7.63
2017-08-15T13:26:57.286Z,8.07
2017-08-15T13:29:25.598Z,9.00
2017-08-15T13:31:54.682Z,10.47
2017-08-15T13:34:23.008Z,8.30
2017-08-15T13:36:51.311Z,7.23
2017-08-15T13:39:19.642Z,7.40
2017-08-15T13:41:48.715Z,6.30
2017-08-15T13:44:18.147Z,6.47
2017-08-15T13:46:46.458Z,8.60
2017-08-15T13:49:14.766Z,8.17
2017-08-15T13:51:43.884Z,6.90
2017-08-15T13:54:12.168Z,9.33
2017-08-15T13:56:40.511Z,8.93
2017-08-15T13:59:08.851Z,10.20
2017-08-15T14:01:37.170Z,7.87
2017-08-15T14:04:05.494Z,12.40
2017-08-15T14:06:34.058Z,9.97
2017-08-15T14:09:02.363Z,9.27
2017-08-15T14:11:30.659Z,5.87
2017-08-15T14:13:59.006Z,8.17
2017-08-15T14:16:27.303Z,8.97
2017-08-15T14:18:55.640Z,7.47
2017-08-15T14:21:24.695Z,6.90
2017-08-15T14:23:53.037Z,10.47
2017-08-15T14:26:21.366Z,8.90
2017-08-15T14:28:50.470Z,6.83
2017-08-15T14:31:19.536Z,8.50
2017-08-15T14:33:49.389Z,5.70
2017-08-15T14:36:18.559Z,6.37
2017-08-15T14:38:47.757Z,6.57
2017-08-15T14:41:16.109Z,6.30
2017-08-15T14:43:44.485Z,10.03
2017-08-15T14:46:12.813Z,8.10
2017-08-15T14:48:41.133Z,7.97
2017-08-15T14:51:09.774Z,8.47
2017-08-15T14:53:38.863Z,6.80
2017-08-15T14:56:08.000Z,7.50
2017-08-15T14:58:36.363Z,7.80
2017-08-15T15:01:05.422Z,8.50
2017-08-15T15:03:33.770Z,7.60
2017-08-15T15:06:02.864Z,8.00
2017-08-15T15:08:31.205Z,11.90
2017-08-15T15:10:59.520Z,8.67
2017-08-15T15:13:27.862Z,7.03
2017-08-15T15:15:56.175Z,8.30
2017-08-15T15:18:24.688Z,5.40
2017-08-15T15:20:53.033Z,6.70
2017-08-15T15:23:21.342Z,7.70
2017-08-15T15:25:50.425Z,8.13
2017-08-15T15:28:19.494Z,7.33
2017-08-15T15:30:47.811Z,7.00
2017-08-15T15:33:16.133Z,6.70
2017-08-15T15:35:44.881Z,6.97
2017-08-15T15:38:13.294Z,5.50
2017-08-15T15:40:41.605Z,6.00
2017-08-15T15:43:09.921Z,7.13
2017-08-15T15:45:38.216Z,6.53
2017-08-15T15:48:06.539Z,7.40
2017-08-15T15:50:35.634Z,9.07
2017-08-15T15:53:03.965Z,9.37
2017-08-15T15:55:32.318Z,6.73
2017-08-15T15:58:01.514Z,8.10
2017-08-15T16:00:30.568Z,5.80
2017-08-15T16:02:59.081Z,6.60
2017-08-15T16:05:28.155Z,7.00
2017-08-15T16:07:56.550Z,6.83
2017-08-15T16:10:24.940Z,7.23
2017-08-15T16:12:53.305Z,8.57
2017-08-15T16:15:22.507Z,6.43
2017-08-15T16:17:50.827Z,7.17
2017-08-15T16:20:19.263Z,7.50
2017-08-15T16:22:47.632Z,7.33
2017-08-15T16:25:16.047Z,8.80
2017-08-15T16:27:45.186Z,8.83
2017-08-15T16:30:13.622Z,7.23
2017-08-15T16:32:41.953Z,7.80
2017-08-15T16:35:10.327Z,7.20
2017-08-15T16:37:38.695Z,7.00
2017-08-15T16:40:07.010Z,5.37
2017-08-15T16:42:35.371Z,5.73
2017-08-15T16:45:03.731Z,8.43
2017-08-15T16:47:32.060Z,10.10
2017-08-15T16:50:00.402Z,6.23
2017-08-15T16:52:28.816Z,9.37
2017-08-15T16:54:57.145Z,6.97
2017-08-15T16:57:25.570Z,7.00
2017-08-15T16:59:53.862Z,6.53
2017-08-15T17:02:22.179Z,6.80
2017-08-15T17:04:51.292Z,6.13
2017-08-15T17:07:19.676Z,6.23
2017-08-15T17:09:48.021Z,5.70
2017-08-15T17:12:16.311Z,8.23
2017-08-15T17:14:44.630Z,6.77
2017-08-15T17:17:13.045Z,7.73
2017-08-15T17:19:41.585Z,8.03
2017-08-15T17:22:09.883Z,7.30
2017-08-15T17:24:38.197Z,6.10
2017-08-15T17:27:06.525Z,6.43
2017-08-15T17:29:34.820Z,7.30
2017-08-15T17:32:03.255Z,7.20
2017-08-15T17:34:32.307Z,5.50
2017-08-15T17:37:01.042Z,8.93
2017-08-15T17:39:29.332Z,7.50
2017-08-15T17:41:57.693Z,7.90
2017-08-15T17:44:26.069Z,7.60
2017-08-15T17:46:55.168Z,7.80
2017-08-15T17:49:23.545Z,7.37
2017-08-15T17:51:52.684Z,9.13
2017-08-15T17:54:21.015Z,7.07
2017-08-15T17:56:49.334Z,7.77
2017-08-15T17:59:17.871Z,6.53
2017-08-15T18:01:46.966Z,6.80
2017-08-15T18:04:16.042Z,7.03
2017-08-15T18:06:44.342Z,7.90
2017-08-15T18:09:13.411Z,8.53
2017-08-15T18:11:42.516Z,6.90
2017-08-15T18:14:11.010Z,7.23
2017-08-15T18:16:39.590Z,5.87
2017-08-15T18:19:08.680Z,8.47
2017-08-15T18:21:37.755Z,7.70
2017-08-15T18:24:06.158Z,7.57
2017-08-15T18:26:35.255Z,6.47
2017-08-15T18:29:03.631Z,6.57
2017-08-15T18:31:31.926Z,6.00
2017-08-15T18:34:00.286Z,7.03
2017-08-15T18:36:29.367Z,6.37
2017-08-15T18:38:58.665Z,8.10
2017-08-15T18:41:27.073Z,7.40
2017-08-15T18:43:56.114Z,6.40
2017-08-15T18:46:25.240Z,8.13
2017-08-15T18:48:54.439Z,8.40
2017-08-15T18:51:22.780Z,13.37
2017-08-15T18:53:51.127Z,11.73
2017-08-15T18:56:19.467Z,13.97
2017-08-15T18:58:48.552Z,15.00
2017-08-15T19:01:16.983Z,13.37
2017-08-15T19:03:45.327Z,11.20
2017-08-15T19:06:14.459Z,10.80
2017-08-15T19:08:42.934Z,10.97
2017-08-15T19:11:11.243Z,16.23
2017-08-15T19:13:39.963Z,12.07
2017-08-15T19:16:08.341Z,12.03
2017-08-15T19:18:37.429Z,6.67
2017-08-15T19:21:05.806Z,7.03
2017-08-15T19:23:34.907Z,5.07
2017-08-15T19:26:03.981Z,6.27
2017-08-15T19:28:32.358Z,6.07
2017-08-15T19:31:00.644Z,6.03
2017-08-15T19:33:29.757Z,5.20
2017-08-15T19:35:58.976Z,5.03
2017-08-15T19:38:27.276Z,5.43
2017-08-15T19:40:55.620Z,5.50
2017-08-15T19:43:23.996Z,5.73
2017-08-15T19:45:53.058Z,6.70
2017-08-15T19:48:21.391Z,7.20
2017-08-15T19:50:50.597Z,5.40
2017-08-15T19:53:18.880Z,5.60
2017-08-15T19:55:48.093Z,6.70
2017-08-15T19:58:16.421Z,6.67
2017-08-15T20:00:44.789Z,6.70
2017-08-15T20:03:13.232Z,6.20
2017-08-15T20:05:42.015Z,7.40
2017-08-15T20:08:10.335Z,6.47
2017-08-15T20:10:38.712Z,6.80
2017-08-15T20:13:07.058Z,6.20
2017-08-15T20:15:35.369Z,6.40
2017-08-15T20:18:03.733Z,5.87
2017-08-15T20:20:32.837Z,6.63
2017-08-15T20:23:01.206Z,6.40
2017-08-15T20:25:30.406Z,6.37
2017-08-15T20:27:58.995Z,6.93
2017-08-15T20:30:28.052Z,6.20
2017-08-15T20:32:56.423Z,5.97
2017-08-15T20:35:24.734Z,5.20
2017-08-15T20:37:53.932Z,6.47
2017-08-15T20:40:22.323Z,7.60
2017-08-15T20:42:50.687Z,9.73
2017-08-15T20:45:19.744Z,7.37
2017-08-15T20:47:48.121Z,6.37
2017-08-15T20:50:17.650Z,6.40
2017-08-15T20:52:46.919Z,7.57
2017-08-15T20:55:15.191Z,8.00
2017-08-15T20:57:43.504Z,7.13
2017-08-15T21:00:12.604Z,6.17
2017-08-15T21:02:40.926Z,6.03
2017-08-15T21:05:09.220Z,6.97
2017-08-15T21:07:37.522Z,6.50
2017-08-15T21:10:05.839Z,5.90
2017-08-15T21:12:34.156Z,7.50
2017-08-15T21:15:02.459Z,6.90
2017-08-15T21:17:30.761Z,7.10
2017-08-15T21:19:59.078Z,6.90
2017-08-15T21:22:27.395Z,6.63
2017-08-15T21:24:56.515Z,5.83
2017-08-15T21:27:24.920Z,5.70
2017-08-15T21:29:53.297Z,5.60
2017-08-15T21:32:21.637Z,4.83
2017-08-15T21:34:50.321Z,7.70
2017-08-15T21:37:18.609Z,5.83
2017-08-15T21:39:46.918Z,7.00
2017-08-15T21:42:15.257Z,5.80
2017-08-15T21:44:44.444Z,7.00
2017-08-15T21:47:13.783Z,7.23
2017-08-15T21:49:42.113Z,5.43
2017-08-15T21:52:10.426Z,5.80
2017-08-15T21:54:38.740Z,6.57
2017-08-15T21:57:07.149Z,5.87
2017-08-15T21:59:36.193Z,7.30
2017-08-15T22:02:10.947Z,7.57
2017-08-15T22:04:39.250Z,6.00
2017-08-15T22:07:07.566Z,6.13
2017-08-15T22:09:35.918Z,5.50
2017-08-15T22:12:04.385Z,5.77
2017-08-15T22:14:32.683Z,5.10
2017-08-15T22:17:00.974Z,5.13
2017-08-15T22:19:29.319Z,4.63
2017-08-15T22:21:58.374Z,6.40
2017-08-15T22:24:26.690Z,6.83
2017-08-15T22:26:55.743Z,5.40
2017-08-15T22:29:24.050Z,5.93
2017-08-15T22:31:52.368Z,6.73
2017-08-15T22:34:20.694Z,5.07
2017-08-15T22:36:49.018Z,6.47
2017-08-15T22:39:17.749Z,5.27
2017-08-15T22:41:46.045Z,4.40
2017-08-15T22:44:14.330Z,4.60
2017-08-15T22:46:42.638Z,4.33
2017-08-15T22:49:11.266Z,4.63
2017-08-15T22:51:39.595Z,4.30
2017-08-15T22:54:07.932Z,4.53
2017-08-15T22:56:37.065Z,5.20
2017-08-15T22:59:05.438Z,5.77
2017-08-15T23:01:33.776Z,6.27
2017-08-15T23:04:02.845Z,5.33
2017-08-15T23:06:31.189Z,6.50
2017-08-15T23:08:59.494Z,4.87
2017-08-15T23:11:27.820Z,4.60
2017-08-15T23:13:56.170Z,5.17
2017-08-15T23:16:24.522Z,6.10
2017-08-15T23:18:53.648Z,6.43
2017-08-15T23:21:22.744Z,5.50
2017-08-15T23:23:51.860Z,7.40
2017-08-15T23:26:20.532Z,6.90
2017-08-15T23:28:48.855Z,4.40
2017-08-15T23:31:17.141Z,5.67
2017-08-15T23:33:45.469Z,5.70
2017-08-15T23:36:13.762Z,6.87
2017-08-15T23:38:42.090Z,5.33
2017-08-15T23:41:10.395Z,7.30
2017-08-15T23:43:39.491Z,7.10
2017-08-15T23:46:07.756Z,7.30
2017-08-15T23:48:36.095Z,7.23
2017-08-15T23:51:04.390Z,7.47
2017-08-15T23:53:32.837Z,6.83
2017-08-15T23:56:01.138Z,6.53
2017-08-15T23:58:29.455Z,6.20
