createdAt,value
2023-01-27T00:01:24.024Z,5.20
2023-01-27T00:04:26.972Z,4.53
2023-01-27T00:07:29.141Z,5.87
2023-01-27T00:10:31.796Z,4.80
2023-01-27T00:13:33.892Z,5.00
2023-01-27T00:16:44.156Z,4.60
2023-01-27T00:19:46.193Z,6.20
2023-01-27T00:23:06.522Z,5.97
2023-01-27T00:26:11.134Z,4.93
2023-01-27T00:29:13.585Z,6.13
2023-01-27T00:32:34.600Z,5.33
2023-01-27T00:35:37.786Z,6.63
2023-01-27T00:38:44.078Z,7.83
2023-01-27T00:41:46.219Z,5.93
2023-01-27T00:45:07.130Z,5.83
2023-01-27T00:48:09.288Z,4.77
2023-01-27T00:51:12.511Z,6.03
2023-01-27T00:54:14.908Z,5.07
2023-01-27T00:57:17.307Z,6.47
2023-01-27T01:00:19.806Z,4.93
2023-01-27T01:03:22.939Z,5.47
2023-01-27T01:06:25.899Z,4.93
2023-01-27T01:09:28.322Z,6.57
2023-01-27T01:12:30.413Z,6.23
2023-01-27T01:15:36.089Z,5.70
2023-01-27T01:18:39.138Z,5.50
2023-01-27T01:21:41.190Z,6.13
2023-01-27T01:24:44.803Z,5.53
2023-01-27T01:27:49.061Z,6.07
2023-01-27T01:30:52.451Z,5.47
2023-01-27T01:33:54.545Z,6.33
2023-01-27T01:36:56.577Z,5.40
2023-01-27T01:39:59.584Z,5.90
2023-01-27T01:43:03.844Z,5.53
2023-01-27T01:46:08.467Z,5.63
2023-01-27T01:49:12.703Z,5.53
2023-01-27T01:52:19.872Z,6.67
2023-01-27T01:55:24.160Z,6.53
2023-01-27T01:58:28.228Z,5.20
2023-01-27T02:01:30.391Z,5.97
2023-01-27T02:04:42.655Z,5.87
2023-01-27T02:08:01.710Z,5.87
2023-01-27T02:11:03.929Z,7.00
2023-01-27T02:14:06.289Z,6.67
2023-01-27T02:17:09.328Z,7.00
2023-01-27T02:20:45.735Z,7.47
2023-01-27T02:23:57.071Z,6.87
2023-01-27T02:26:59.832Z,7.03
2023-01-27T02:30:01.913Z,6.13
2023-01-27T02:33:09.088Z,6.83
2023-01-27T02:36:15.117Z,6.67
2023-01-27T02:39:20.716Z,7.53
2023-01-27T02:42:22.932Z,6.17
2023-01-27T02:45:25.127Z,6.67
2023-01-27T02:48:29.591Z,6.47
2023-01-27T02:51:33.125Z,6.50
2023-01-27T02:54:37.260Z,6.78
2023-01-27T02:57:39.554Z,6.50
2023-01-27T03:00:41.884Z,5.27
2023-01-27T03:03:49.532Z,6.97
2023-01-27T03:06:51.654Z,8.10
2023-01-27T03:09:54.873Z,7.93
2023-01-27T03:12:56.923Z,5.83
2023-01-27T03:16:18.514Z,7.03
2023-01-27T03:19:20.543Z,6.00
2023-01-27T03:22:23.306Z,6.20
2023-01-27T03:25:25.547Z,6.50
2023-01-27T03:28:27.811Z,6.27
2023-01-27T03:31:30.002Z,7.03
2023-01-27T03:34:32.202Z,6.20
2023-01-27T03:37:52.917Z,5.50
2023-01-27T03:41:13.521Z,5.60
2023-01-27T03:44:33.959Z,6.67
2023-01-27T03:47:36.291Z,5.57
2023-01-27T03:50:38.713Z,6.53
2023-01-27T03:53:40.869Z,5.10
2023-01-27T03:56:43.520Z,8.03
2023-01-27T03:59:45.772Z,5.67
2023-01-27T04:03:06.302Z,4.63
2023-01-27T04:06:29.971Z,3.97
2023-01-27T04:09:34.716Z,5.20
2023-01-27T04:12:36.772Z,5.35
2023-01-27T04:15:38.786Z,5.60
2023-01-27T04:18:40.910Z,4.17
2023-01-27T04:21:43.979Z,5.10
2023-01-27T04:24:46.066Z,4.23
2023-01-27T04:27:48.272Z,4.33
2023-01-27T04:30:50.368Z,5.37
2023-01-27T04:33:52.400Z,5.03
2023-01-27T04:36:55.063Z,4.27
2023-01-27T04:39:57.175Z,4.87
2023-01-27T04:42:59.253Z,3.63
2023-01-27T04:46:01.351Z,4.07
2023-01-27T04:49:05.451Z,3.57
2023-01-27T04:52:07.487Z,3.93
2023-01-27T04:55:10.023Z,3.90
2023-01-27T04:58:14.222Z,3.53
2023-01-27T05:01:17.461Z,2.87
2023-01-27T05:04:19.879Z,3.70
2023-01-27T05:07:21.866Z,3.27
2023-01-27T05:10:23.898Z,3.37
2023-01-27T05:13:25.960Z,2.70
2023-01-27T05:16:28.068Z,3.43
2023-01-27T05:19:30.623Z,3.10
2023-01-27T05:22:32.736Z,3.43
2023-01-27T05:25:35.698Z,3.80
2023-01-27T05:28:39.088Z,3.23
2023-01-27T05:31:41.245Z,3.13
2023-01-27T05:34:43.271Z,2.90
2023-01-27T05:37:45.289Z,5.07
2023-01-27T05:40:47.361Z,3.43
2023-01-27T05:43:54.254Z,3.77
2023-01-27T05:46:57.322Z,4.50
2023-01-27T05:49:59.462Z,3.67
2023-01-27T05:53:01.708Z,5.53
2023-01-27T05:56:05.593Z,3.77
2023-01-27T05:59:08.088Z,4.47
2023-01-27T06:02:10.375Z,3.33
2023-01-27T06:05:12.721Z,4.10
2023-01-27T06:08:15.082Z,4.57
2023-01-27T06:11:20.055Z,4.97
2023-01-27T06:14:22.252Z,3.60
2023-01-27T06:17:24.610Z,3.93
2023-01-27T06:20:26.829Z,3.90
2023-01-27T06:23:29.728Z,4.57
2023-01-27T06:26:31.844Z,4.10
2023-01-27T06:29:34.084Z,4.03
2023-01-27T06:32:37.423Z,3.83
2023-01-27T06:35:41.594Z,4.00
2023-01-27T06:38:44.544Z,3.93
2023-01-27T06:41:46.797Z,5.33
2023-01-27T06:44:49.101Z,4.27
2023-01-27T06:48:00.221Z,12.73
2023-01-27T06:51:02.464Z,3.63
2023-01-27T06:54:05.006Z,3.77
2023-01-27T06:57:10.044Z,3.57
2023-01-27T07:06:16.357Z,3.40
2023-01-27T07:09:18.528Z,8.03
2023-01-27T07:12:22.747Z,6.28
2023-01-27T07:15:24.812Z,4.53
2023-01-27T07:18:26.920Z,4.03
2023-01-27T07:21:29.029Z,3.80
2023-01-27T07:24:31.166Z,5.37
2023-01-27T07:27:33.238Z,4.00
2023-01-27T07:30:35.510Z,5.17
2023-01-27T07:33:37.637Z,4.80
2023-01-27T07:36:39.721Z,3.63
2023-01-27T07:39:43.311Z,3.50
2023-01-27T07:42:45.629Z,3.53
2023-01-27T07:45:49.300Z,4.63
2023-01-27T07:48:51.513Z,3.00
2023-01-27T07:51:54.888Z,3.80
2023-01-27T07:54:56.978Z,4.50
2023-01-27T07:57:59.199Z,3.70
2023-01-27T08:01:06.096Z,2.90
2023-01-27T08:04:08.318Z,5.00
2023-01-27T08:07:10.642Z,3.90
2023-01-27T08:10:13.307Z,4.30
2023-01-27T08:13:16.619Z,3.90
2023-01-27T08:16:18.912Z,4.23
2023-01-27T08:19:21.056Z,5.37
2023-01-27T08:22:24.021Z,3.53
2023-01-27T08:25:26.208Z,4.13
2023-01-27T08:28:31.129Z,4.00
2023-01-27T08:31:34.156Z,4.83
2023-01-27T08:34:36.648Z,5.13
2023-01-27T08:37:39.393Z,3.50
2023-01-27T08:40:42.739Z,3.70
2023-01-27T08:43:46.461Z,8.38
2023-01-27T08:46:48.762Z,4.05
2023-01-27T08:49:50.891Z,3.55
2023-01-27T08:52:53.041Z,3.50
2023-01-27T08:55:58.033Z,3.03
2023-01-27T08:59:00.482Z,3.03
2023-01-27T09:02:02.555Z,4.95
2023-01-27T09:05:05.291Z,4.35
2023-01-27T09:08:07.963Z,4.03
2023-01-27T09:11:15.838Z,4.28
2023-01-27T09:14:18.867Z,4.38
2023-01-27T09:17:21.069Z,4.50
2023-01-27T09:20:23.620Z,4.07
2023-01-27T09:23:25.878Z,4.45
2023-01-27T09:26:28.092Z,5.07
2023-01-27T09:29:31.206Z,4.28
2023-01-27T09:32:33.412Z,6.10
2023-01-27T09:35:53.788Z,4.43
2023-01-27T09:39:02.624Z,5.07
2023-01-27T09:42:20.994Z,4.78
2023-01-27T09:45:36.630Z,5.63
2023-01-27T09:48:50.613Z,6.22
2023-01-27T09:52:19.829Z,5.20
2023-01-27T09:55:40.385Z,5.13
2023-01-27T09:59:05.586Z,4.88
2023-01-27T10:02:21.471Z,6.45
2023-01-27T10:05:39.922Z,5.30
2023-01-27T10:09:08.750Z,5.93
2023-01-27T10:12:43.266Z,5.05
2023-01-27T10:16:09.568Z,4.05
2023-01-27T10:19:14.526Z,4.35
2023-01-27T10:22:51.446Z,5.30
2023-01-27T10:26:23.360Z,3.85
2023-01-27T10:29:44.711Z,5.20
2023-01-27T10:33:02.792Z,4.38
2023-01-27T10:36:34.907Z,3.20
2023-01-27T10:40:02.410Z,4.00
2023-01-27T10:43:13.693Z,2.63
2023-01-27T10:46:25.950Z,2.70
2023-01-27T10:49:53.869Z,4.40
2023-01-27T10:53:09.018Z,2.85
2023-01-27T10:56:25.976Z,2.85
2023-01-27T10:59:46.377Z,2.72
2023-01-27T11:03:21.816Z,2.47
2023-01-27T11:06:35.741Z,2.28
2023-01-27T11:09:48.756Z,2.10
2023-01-27T11:12:56.021Z,1.63
2023-01-27T11:16:01.175Z,1.92
2023-01-27T11:19:22.928Z,1.60
2023-01-27T11:22:43.323Z,2.28
2023-01-27T11:26:00.165Z,2.42
2023-01-27T11:29:10.941Z,2.55
2023-01-27T11:32:39.135Z,2.25
2023-01-27T11:35:41.349Z,2.20
2023-01-27T11:38:43.963Z,1.70
2023-01-27T11:41:55.732Z,2.13
2023-01-27T11:44:58.695Z,2.42
2023-01-27T11:48:03.165Z,1.77
2023-01-27T11:51:05.707Z,5.68
2023-01-27T11:54:25.561Z,4.65
2023-01-27T11:57:28.412Z,3.22
2023-01-27T12:00:38.706Z,2.50
2023-01-27T12:03:48.842Z,2.15
2023-01-27T12:07:00.646Z,2.83
2023-01-27T12:10:03.837Z,1.85
2023-01-27T12:13:17.812Z,1.90
2023-01-27T12:16:20.591Z,2.75
2023-01-27T12:19:32.168Z,1.70
2023-01-27T12:22:38.918Z,2.80
2023-01-27T12:25:46.528Z,2.08
2023-01-27T12:28:54.749Z,1.55
2023-01-27T12:32:00.647Z,1.67
2023-01-27T12:35:03.193Z,2.53
2023-01-27T12:38:17.270Z,1.60
2023-01-27T12:41:32.630Z,2.13
2023-01-27T12:44:43.302Z,1.57
2023-01-27T12:48:13.771Z,1.93
2023-01-27T12:51:20.230Z,1.90
2023-01-27T12:54:27.665Z,2.70
2023-01-27T12:57:33.224Z,2.63
2023-01-27T13:00:35.593Z,2.23
2023-01-27T13:03:41.116Z,3.10
2023-01-27T13:06:50.610Z,2.50
2023-01-27T13:10:02.427Z,2.10
2023-01-27T13:13:06.420Z,2.10
2023-01-27T13:16:28.760Z,2.90
2023-01-27T13:19:44.512Z,2.10
2023-01-27T13:23:03.521Z,1.93
2023-01-27T13:26:11.424Z,3.13
2023-01-27T13:29:18.235Z,3.37
2023-01-27T13:32:29.666Z,3.30
2023-01-27T13:35:37.485Z,3.20
2023-01-27T13:38:59.855Z,2.50
2023-01-27T13:42:04.646Z,2.27
2023-01-27T13:48:23.487Z,2.23
2023-01-27T13:51:29.403Z,3.00
2023-01-27T13:54:32.541Z,2.63
2023-01-27T13:57:54.730Z,2.10
2023-01-27T14:01:10.672Z,2.70
2023-01-27T14:04:36.352Z,2.97
2023-01-27T14:08:01.562Z,2.58
2023-01-27T14:11:23.131Z,2.72
2023-01-27T14:14:58.546Z,2.33
2023-01-27T14:18:11.027Z,2.67
2023-01-27T14:22:03.384Z,3.93
2023-01-27T14:25:40.851Z,2.93
2023-01-27T14:29:04.600Z,3.10
2023-01-27T14:32:15.221Z,4.23
2023-01-27T14:35:32.051Z,2.33
2023-01-27T14:39:11.545Z,2.50
2023-01-27T14:42:17.227Z,2.83
2023-01-27T14:45:38.014Z,2.20
2023-01-27T14:49:08.992Z,2.00
2023-01-27T14:52:31.338Z,2.30
2023-01-27T14:55:44.234Z,2.10
2023-01-27T14:58:52.115Z,1.50
2023-01-27T15:02:04.068Z,1.97
2023-01-27T15:05:22.827Z,1.90
2023-01-27T15:08:30.612Z,2.33
2023-01-27T15:11:52.101Z,3.13
2023-01-27T15:15:17.848Z,2.00
2023-01-27T15:18:25.710Z,2.10
2023-01-27T15:21:49.999Z,3.03
2023-01-27T15:25:23.641Z,3.20
2023-01-27T15:28:30.685Z,2.20
2023-01-27T15:31:33.616Z,1.57
2023-01-27T15:34:35.939Z,1.77
2023-01-27T15:38:21.220Z,2.20
2023-01-27T15:41:23.535Z,1.90
2023-01-27T15:44:38.219Z,1.63
2023-01-27T15:47:41.868Z,1.97
2023-01-27T15:50:59.814Z,1.67
2023-01-27T15:54:03.191Z,1.80
2023-01-27T15:57:20.740Z,2.07
2023-01-27T16:00:31.816Z,1.90
2023-01-27T16:03:48.269Z,2.10
2023-01-27T16:07:02.768Z,1.83
2023-01-27T16:10:07.420Z,3.25
2023-01-27T16:13:23.892Z,1.63
2023-01-27T16:16:34.633Z,2.40
2023-01-27T16:19:55.798Z,1.87
2023-01-27T16:23:07.204Z,1.43
2023-01-27T16:26:18.560Z,2.40
2023-01-27T16:29:40.455Z,2.30
2023-01-27T16:32:56.806Z,1.90
2023-01-27T16:36:06.835Z,2.20
2023-01-27T16:39:46.135Z,1.93
2023-01-27T16:43:02.322Z,2.10
2023-01-27T16:46:04.921Z,1.70
2023-01-27T16:49:23.430Z,2.30
2023-01-27T16:52:41.592Z,1.83
2023-01-27T16:56:05.479Z,1.70
2023-01-27T16:59:10.419Z,1.97
2023-01-27T17:05:22.235Z,1.77
2023-01-27T17:08:27.684Z,2.47
2023-01-27T17:11:33.162Z,2.23
2023-01-27T17:14:42.776Z,2.20
2023-01-27T17:17:45.065Z,2.60
2023-01-27T17:20:50.598Z,1.93
2023-01-27T17:23:58.771Z,2.80
2023-01-27T17:27:06.742Z,2.27
2023-01-27T17:30:12.093Z,1.67
2023-01-27T17:33:20.221Z,2.03
2023-01-27T17:36:22.341Z,1.70
2023-01-27T17:39:26.618Z,2.37
2023-01-27T17:42:34.003Z,2.20
2023-01-27T17:45:36.515Z,3.03
2023-01-27T17:48:50.613Z,2.33
2023-01-27T17:51:55.773Z,2.23
2023-01-27T17:54:59.116Z,2.00
2023-01-27T17:58:16.035Z,2.60
2023-01-27T18:01:18.633Z,3.17
2023-01-27T18:04:24.295Z,2.43
2023-01-27T18:07:28.431Z,3.30
2023-01-27T18:10:30.567Z,4.68
2023-01-27T18:13:32.569Z,4.67
2023-01-27T18:16:35.393Z,3.27
2023-01-27T18:19:37.806Z,2.87
2023-01-27T18:22:44.784Z,3.47
2023-01-27T18:25:51.345Z,3.67
2023-01-27T18:29:01.691Z,2.93
2023-01-27T18:32:19.717Z,4.50
2023-01-27T18:35:35.100Z,2.67
2023-01-27T18:38:46.176Z,3.40
2023-01-27T18:41:48.327Z,2.63
2023-01-27T18:44:52.318Z,3.43
2023-01-27T18:47:55.094Z,4.03
2023-01-27T18:50:57.167Z,3.70
2023-01-27T18:53:59.266Z,3.60
2023-01-27T18:57:01.301Z,4.60
2023-01-27T19:00:05.347Z,3.47
2023-01-27T19:03:14.719Z,3.08
2023-01-27T19:06:17.286Z,3.33
2023-01-27T19:09:19.760Z,4.93
2023-01-27T19:12:21.843Z,3.80
2023-01-27T19:15:24.821Z,3.53
2023-01-27T19:18:37.412Z,3.60
2023-01-27T19:21:39.591Z,4.20
2023-01-27T19:24:42.148Z,4.50
2023-01-27T19:27:54.170Z,5.80
2023-01-27T19:30:56.810Z,4.93
2023-01-27T19:33:59.124Z,4.83
2023-01-27T19:37:01.227Z,4.20
2023-01-27T19:40:03.423Z,4.67
2023-01-27T19:43:05.833Z,5.60
2023-01-27T19:46:15.300Z,4.40
2023-01-27T19:49:18.476Z,5.57
2023-01-27T19:52:20.667Z,5.17
2023-01-27T19:55:23.301Z,4.77
2023-01-27T19:58:27.293Z,4.97
2023-01-27T20:01:29.443Z,5.77
2023-01-27T20:04:31.915Z,5.60
2023-01-27T20:07:34.085Z,4.93
2023-01-27T20:10:36.148Z,5.50
2023-01-27T20:13:38.206Z,6.43
2023-01-27T20:16:41.150Z,5.07
2023-01-27T20:19:46.198Z,6.60
2023-01-27T20:22:49.588Z,5.00
2023-01-27T20:25:55.570Z,6.87
2023-01-27T20:28:57.709Z,6.17
2023-01-27T20:31:59.891Z,6.03
2023-01-27T20:35:02.127Z,6.93
2023-01-27T20:38:05.623Z,5.90
2023-01-27T20:41:08.853Z,5.77
2023-01-27T20:44:12.597Z,6.43
2023-01-27T20:47:16.300Z,6.60
2023-01-27T20:50:19.323Z,6.10
2023-01-27T20:53:21.455Z,6.37
2023-01-27T20:56:24.639Z,5.93
2023-01-27T20:59:26.685Z,6.40
2023-01-27T21:02:30.141Z,7.10
2023-01-27T21:05:32.351Z,6.13
2023-01-27T21:08:34.842Z,6.93
2023-01-27T21:11:38.592Z,7.03
2023-01-27T21:14:40.717Z,6.37
2023-01-27T21:17:42.782Z,6.10
2023-01-27T21:20:49.378Z,6.90
2023-01-27T21:23:51.922Z,8.53
2023-01-27T21:26:54.531Z,6.27
2023-01-27T21:29:56.911Z,6.13
2023-01-27T21:32:58.977Z,7.93
2023-01-27T21:36:01.036Z,6.43
2023-01-27T21:39:04.139Z,7.93
2023-01-27T21:42:34.997Z,6.83
2023-01-27T21:45:37.139Z,8.73
2023-01-27T21:48:39.218Z,8.17
2023-01-27T21:51:42.873Z,6.57
2023-01-27T21:54:44.902Z,7.33
2023-01-27T21:57:48.737Z,7.43
2023-01-27T22:00:50.857Z,6.90
2023-01-27T22:03:53.589Z,8.23
2023-01-27T22:06:55.722Z,6.73
2023-01-27T22:09:57.818Z,6.90
2023-01-27T22:13:03.797Z,6.77
2023-01-27T22:16:06.594Z,7.40
2023-01-27T22:19:08.894Z,6.97
2023-01-27T22:22:13.317Z,6.57
2023-01-27T22:25:18.561Z,7.45
2023-01-27T22:28:24.166Z,7.13
2023-01-27T22:31:27.349Z,6.97
2023-01-27T22:34:29.543Z,6.70
2023-01-27T22:37:33.190Z,7.10
2023-01-27T22:40:35.283Z,6.40
2023-01-27T22:43:37.338Z,7.03
2023-01-27T22:46:47.622Z,6.40
2023-01-27T22:49:49.886Z,5.83
2023-01-27T22:52:51.981Z,6.77
2023-01-27T22:55:58.457Z,6.67
2023-01-27T22:59:01.161Z,6.47
2023-01-27T23:02:03.276Z,6.17
2023-01-27T23:05:05.944Z,6.93
2023-01-27T23:08:08.035Z,6.83
2023-01-27T23:11:10.147Z,7.27
2023-01-27T23:14:12.277Z,6.07
2023-01-27T23:17:14.507Z,7.27
2023-01-27T23:20:16.822Z,6.07
2023-01-27T23:23:20.636Z,6.20
2023-01-27T23:26:22.692Z,7.20
2023-01-27T23:29:26.447Z,6.03
2023-01-27T23:32:29.287Z,6.03
2023-01-27T23:35:31.433Z,6.53
2023-01-27T23:38:34.135Z,6.17
2023-01-27T23:41:37.239Z,6.10
2023-01-27T23:44:39.275Z,5.90
2023-01-27T23:47:41.399Z,7.57
2023-01-27T23:50:43.780Z,7.07
2023-01-27T23:53:46.412Z,7.23
2023-01-27T23:56:48.466Z,7.97
2023-01-27T23:59:51.829Z,6.63
