createdAt,value
2023-01-04T00:01:23.874Z,26.33
2023-01-04T00:02:57.593Z,29.83
2023-01-04T00:04:29.773Z,27.42
2023-01-04T00:06:05.661Z,30.60
2023-01-04T00:07:38.972Z,29.90
2023-01-04T00:09:13.914Z,30.13
2023-01-04T00:10:46.091Z,28.13
2023-01-04T00:12:19.265Z,22.45
2023-01-04T00:13:54.117Z,20.55
2023-01-04T00:15:27.703Z,21.67
2023-01-04T00:17:00.831Z,17.25
2023-01-04T00:18:34.044Z,17.75
2023-01-04T00:20:07.406Z,16.02
2023-01-04T00:21:40.848Z,15.98
2023-01-04T00:23:13.258Z,17.02
2023-01-04T00:24:47.782Z,17.50
2023-01-04T00:26:22.858Z,17.80
2023-01-04T00:27:56.366Z,17.33
2023-01-04T00:29:29.621Z,17.20
2023-01-04T00:31:04.465Z,15.05
2023-01-04T00:32:37.699Z,14.68
2023-01-04T00:34:14.198Z,15.93
2023-01-04T00:35:46.698Z,14.25
2023-01-04T00:37:19.976Z,17.98
2023-01-04T00:39:08.028Z,19.95
2023-01-04T00:40:43.657Z,17.63
2023-01-04T00:42:16.788Z,12.27
2023-01-04T00:43:49.272Z,11.93
2023-01-04T00:45:22.428Z,10.48
2023-01-04T00:46:55.854Z,10.43
2023-01-04T00:48:28.171Z,10.90
2023-01-04T00:50:01.687Z,11.40
2023-01-04T00:51:36.693Z,10.13
2023-01-04T00:53:11.187Z,11.05
2023-01-04T00:54:44.357Z,10.85
2023-01-04T00:56:18.009Z,10.50
2023-01-04T00:57:51.120Z,12.25
2023-01-04T00:59:24.787Z,12.27
2023-01-04T01:00:57.913Z,10.90
2023-01-04T01:02:31.121Z,12.30
2023-01-04T01:04:05.847Z,10.98
2023-01-04T01:05:39.693Z,10.63
2023-01-04T01:07:12.930Z,12.18
2023-01-04T01:08:46.129Z,14.32
2023-01-04T01:10:19.314Z,11.68
2023-01-04T01:11:55.361Z,12.48
2023-01-04T01:13:27.453Z,13.52
2023-01-04T01:15:00.964Z,14.57
2023-01-04T01:18:27.926Z,14.00
2023-01-04T01:20:01.511Z,14.05
2023-01-04T01:21:34.720Z,15.13
2023-01-04T01:23:07.884Z,31.05
2023-01-04T01:24:41.313Z,33.15
2023-01-04T01:26:17.068Z,34.10
2023-01-04T01:27:51.516Z,38.97
2023-01-04T01:29:25.115Z,33.08
2023-01-04T01:31:03.811Z,15.73
2023-01-04T01:32:39.815Z,15.77
2023-01-04T01:34:12.916Z,11.93
2023-01-04T01:35:46.155Z,11.55
2023-01-04T01:37:19.552Z,11.40
2023-01-04T01:38:52.719Z,10.43
2023-01-04T01:40:25.816Z,10.63
2023-01-04T01:41:59.589Z,10.18
2023-01-04T01:43:52.819Z,10.43
2023-01-04T01:45:30.044Z,9.55
2023-01-04T01:47:03.416Z,9.75
2023-01-04T01:48:36.735Z,8.85
2023-01-04T01:50:21.786Z,9.38
2023-01-04T01:51:57.667Z,9.55
2023-01-04T01:53:33.650Z,9.70
2023-01-04T01:55:12.185Z,9.13
2023-01-04T01:56:51.030Z,9.23
2023-01-04T01:58:29.739Z,11.68
2023-01-04T02:00:08.602Z,24.42
2023-01-04T02:01:48.568Z,15.18
2023-01-04T02:03:25.284Z,15.68
2023-01-04T02:05:01.103Z,17.42
2023-01-04T02:06:36.871Z,15.25
2023-01-04T02:08:12.181Z,16.67
2023-01-04T02:09:46.406Z,16.98
2023-01-04T02:11:19.825Z,11.38
2023-01-04T02:12:53.873Z,12.27
2023-01-04T02:14:29.962Z,13.40
2023-01-04T02:16:14.282Z,11.40
2023-01-04T02:17:55.589Z,12.40
2023-01-04T02:19:57.907Z,12.38
2023-01-04T02:21:42.266Z,9.45
2023-01-04T02:23:36.777Z,13.05
2023-01-04T02:25:34.376Z,16.95
2023-01-04T02:27:36.329Z,11.05
2023-01-04T02:29:44.782Z,14.60
2023-01-04T02:31:33.321Z,12.98
2023-01-04T02:33:26.118Z,12.95
2023-01-04T02:35:08.602Z,14.73
2023-01-04T02:36:53.908Z,17.33
2023-01-04T02:38:32.013Z,13.38
2023-01-04T02:40:11.605Z,11.45
2023-01-04T02:41:50.860Z,13.50
2023-01-04T02:43:50.064Z,12.95
2023-01-04T02:45:29.304Z,13.30
2023-01-04T02:47:08.130Z,13.68
2023-01-04T02:49:08.133Z,15.10
2023-01-04T02:50:51.072Z,15.10
2023-01-04T02:52:24.959Z,13.82
2023-01-04T02:54:01.319Z,14.25
2023-01-04T02:55:48.489Z,13.75
2023-01-04T02:57:34.951Z,14.80
2023-01-04T02:59:29.389Z,12.98
2023-01-04T03:01:30.181Z,12.65
2023-01-04T03:03:36.159Z,13.85
2023-01-04T03:05:52.278Z,11.55
2023-01-04T03:07:30.454Z,12.85
2023-01-04T03:09:10.249Z,27.20
2023-01-04T03:10:49.052Z,28.13
2023-01-04T03:12:32.488Z,24.48
2023-01-04T03:14:32.368Z,24.67
2023-01-04T03:16:09.673Z,17.15
2023-01-04T03:17:47.557Z,16.20
2023-01-04T03:19:48.941Z,16.10
2023-01-04T03:21:27.248Z,18.05
2023-01-04T03:23:21.105Z,18.77
2023-01-04T03:25:13.450Z,18.67
2023-01-04T03:27:21.655Z,19.52
2023-01-04T03:29:14.730Z,16.45
2023-01-04T03:31:12.265Z,14.48
2023-01-04T03:33:11.354Z,12.57
2023-01-04T03:35:03.758Z,10.98
2023-01-04T03:36:48.114Z,11.50
2023-01-04T03:38:48.438Z,12.68
2023-01-04T03:40:45.079Z,11.85
2023-01-04T03:42:41.972Z,56.20
2023-01-04T03:44:39.907Z,20.90
2023-01-04T03:46:36.792Z,11.88
2023-01-04T03:48:31.658Z,12.95
2023-01-04T03:50:13.397Z,12.63
2023-01-04T03:51:48.477Z,14.80
2023-01-04T03:53:22.235Z,14.65
2023-01-04T03:54:56.772Z,13.32
2023-01-04T03:56:37.182Z,13.55
2023-01-04T03:58:10.788Z,13.75
2023-01-04T03:59:49.425Z,13.32
2023-01-04T04:01:25.118Z,14.48
2023-01-04T04:03:07.350Z,15.52
2023-01-04T04:04:58.954Z,16.40
2023-01-04T04:06:50.775Z,18.88
2023-01-04T04:08:30.358Z,18.73
2023-01-04T04:10:03.690Z,18.25
2023-01-04T04:11:36.885Z,17.40
2023-01-04T04:13:10.007Z,21.08
2023-01-04T04:14:43.331Z,20.48
2023-01-04T04:16:16.863Z,21.60
2023-01-04T04:17:50.365Z,22.38
2023-01-04T04:19:23.598Z,21.85
2023-01-04T04:20:58.126Z,21.45
2023-01-04T04:22:33.103Z,20.98
2023-01-04T04:24:07.298Z,32.13
2023-01-04T04:25:39.634Z,19.85
2023-01-04T04:27:13.266Z,20.92
2023-01-04T04:28:46.542Z,21.55
2023-01-04T04:30:19.155Z,19.73
2023-01-04T04:31:52.538Z,25.85
2023-01-04T04:33:26.071Z,28.83
2023-01-04T04:34:59.293Z,35.05
2023-01-04T04:36:32.721Z,37.00
2023-01-04T04:38:07.463Z,22.42
2023-01-04T04:39:40.708Z,20.90
2023-01-04T04:41:33.527Z,57.70
2023-01-04T04:43:08.508Z,51.67
2023-01-04T04:44:41.716Z,34.13
2023-01-04T04:46:14.905Z,27.85
2023-01-04T04:47:48.307Z,26.77
2023-01-04T04:49:21.913Z,45.85
2023-01-04T04:50:54.127Z,30.45
2023-01-04T04:52:27.328Z,23.85
2023-01-04T04:54:02.432Z,32.92
2023-01-04T04:55:34.759Z,26.25
2023-01-04T04:57:07.930Z,22.17
2023-01-04T04:58:41.755Z,30.40
2023-01-04T05:00:16.211Z,36.10
2023-01-04T05:01:49.614Z,31.67
2023-01-04T05:03:22.040Z,32.50
2023-01-04T05:04:55.451Z,24.35
2023-01-04T05:06:29.419Z,26.15
2023-01-04T05:08:02.869Z,19.42
2023-01-04T05:09:37.335Z,23.48
2023-01-04T05:11:11.957Z,26.08
2023-01-04T05:13:02.232Z,20.65
2023-01-04T05:14:34.585Z,18.60
2023-01-04T05:16:10.486Z,20.60
2023-01-04T05:17:43.636Z,20.17
2023-01-04T05:19:17.180Z,19.85
2023-01-04T05:20:51.000Z,19.40
2023-01-04T05:22:23.186Z,19.92
2023-01-04T05:23:56.547Z,20.48
2023-01-04T05:25:31.458Z,22.25
2023-01-04T05:27:03.671Z,22.27
2023-01-04T05:28:36.971Z,19.77
2023-01-04T05:30:30.249Z,23.02
2023-01-04T05:32:02.559Z,20.05
2023-01-04T05:33:35.796Z,21.48
2023-01-04T05:35:08.540Z,24.80
2023-01-04T05:36:41.729Z,28.35
2023-01-04T05:38:14.391Z,24.70
2023-01-04T05:39:47.767Z,22.33
2023-01-04T05:41:39.588Z,21.48
2023-01-04T05:43:13.820Z,21.48
2023-01-04T05:44:46.221Z,27.17
2023-01-04T05:46:19.513Z,25.15
2023-01-04T05:47:54.131Z,22.80
2023-01-04T05:49:27.389Z,27.08
2023-01-04T05:51:00.917Z,25.15
2023-01-04T05:52:34.065Z,23.80
2023-01-04T05:54:07.221Z,33.83
2023-01-04T05:55:41.124Z,35.47
2023-01-04T05:57:15.505Z,44.17
2023-01-04T05:58:48.716Z,51.83
2023-01-04T06:00:21.887Z,51.90
2023-01-04T06:01:54.720Z,52.72
2023-01-04T06:03:30.791Z,43.15
2023-01-04T06:05:04.289Z,43.55
2023-01-04T06:06:37.475Z,34.58
2023-01-04T06:08:10.893Z,38.83
2023-01-04T06:09:44.353Z,41.03
2023-01-04T06:11:21.329Z,35.83
2023-01-04T06:12:58.601Z,38.03
2023-01-04T06:14:30.729Z,33.30
2023-01-04T06:16:06.439Z,33.83
2023-01-04T06:17:40.756Z,32.17
2023-01-04T06:19:13.109Z,35.15
2023-01-04T06:20:46.241Z,42.20
2023-01-04T06:22:19.519Z,34.53
2023-01-04T06:23:52.975Z,43.83
2023-01-04T06:25:26.153Z,39.63
2023-01-04T06:26:58.269Z,50.33
2023-01-04T06:28:37.141Z,39.40
2023-01-04T06:30:14.091Z,40.08
2023-01-04T06:31:47.310Z,44.53
2023-01-04T06:33:20.459Z,43.60
2023-01-04T06:34:54.213Z,48.88
2023-01-04T06:36:27.457Z,35.28
2023-01-04T06:38:00.634Z,29.98
2023-01-04T06:39:33.869Z,27.95
2023-01-04T06:41:07.187Z,32.95
2023-01-04T06:42:46.316Z,35.55
2023-01-04T06:44:20.899Z,29.17
2023-01-04T06:45:54.107Z,31.73
2023-01-04T06:47:27.403Z,32.80
2023-01-04T06:49:00.908Z,28.73
2023-01-04T06:50:34.137Z,33.60
2023-01-04T06:52:07.345Z,35.00
2023-01-04T06:53:40.529Z,35.70
2023-01-04T06:55:14.013Z,31.63
2023-01-04T06:56:47.122Z,34.30
2023-01-04T06:58:20.511Z,36.75
2023-01-04T06:59:55.128Z,37.42
2023-01-04T07:01:28.345Z,34.20
2023-01-04T07:03:15.297Z,35.08
2023-01-04T07:04:49.285Z,35.90
2023-01-04T07:06:22.701Z,34.20
2023-01-04T07:07:55.823Z,33.45
2023-01-04T07:09:29.009Z,38.58
2023-01-04T07:11:02.482Z,33.58
2023-01-04T07:12:36.371Z,41.25
2023-01-04T07:14:09.711Z,31.20
2023-01-04T07:15:44.426Z,35.03
2023-01-04T07:17:17.587Z,37.72
2023-01-04T07:18:51.255Z,38.92
2023-01-04T07:20:24.708Z,34.28
2023-01-04T07:21:58.918Z,36.47
2023-01-04T07:23:32.180Z,37.65
2023-01-04T07:25:06.049Z,41.40
2023-01-04T07:26:39.556Z,40.03
2023-01-04T07:28:12.874Z,46.92
2023-01-04T07:29:45.110Z,46.80
2023-01-04T07:31:19.855Z,44.75
2023-01-04T07:32:54.256Z,45.67
2023-01-04T07:34:28.452Z,48.08
2023-01-04T07:36:06.725Z,43.15
2023-01-04T07:37:40.205Z,41.50
2023-01-04T07:39:13.708Z,41.33
2023-01-04T07:40:55.936Z,43.33
2023-01-04T07:42:30.446Z,35.97
2023-01-04T07:44:03.795Z,35.45
2023-01-04T07:45:39.763Z,36.55
2023-01-04T07:47:14.467Z,28.77
2023-01-04T07:48:47.643Z,29.67
2023-01-04T07:50:21.079Z,30.02
2023-01-04T07:51:54.469Z,26.67
2023-01-04T07:53:27.671Z,30.40
2023-01-04T07:55:00.805Z,27.02
2023-01-04T07:56:34.071Z,21.92
2023-01-04T07:58:07.486Z,26.15
2023-01-04T07:59:41.552Z,22.65
2023-01-04T08:01:16.880Z,24.60
2023-01-04T08:02:51.915Z,25.05
2023-01-04T08:04:31.069Z,28.38
2023-01-04T08:06:09.141Z,43.72
2023-01-04T08:07:42.612Z,31.10
2023-01-04T08:09:15.874Z,45.15
2023-01-04T08:10:49.008Z,38.42
2023-01-04T08:12:22.267Z,49.10
2023-01-04T08:13:55.653Z,44.35
2023-01-04T08:15:29.044Z,41.88
2023-01-04T08:17:02.282Z,45.70
2023-01-04T08:18:36.779Z,49.30
2023-01-04T08:20:10.540Z,34.80
2023-01-04T08:21:43.997Z,31.88
2023-01-04T08:23:17.549Z,31.50
2023-01-04T08:24:50.659Z,26.00
2023-01-04T08:26:24.448Z,25.30
2023-01-04T08:27:57.834Z,23.92
2023-01-04T08:29:34.997Z,23.15
2023-01-04T08:31:12.150Z,21.48
2023-01-04T08:32:45.374Z,21.30
2023-01-04T08:34:20.084Z,19.40
2023-01-04T08:35:53.457Z,22.15
2023-01-04T08:37:26.585Z,16.88
2023-01-04T08:39:02.085Z,16.92
2023-01-04T08:40:58.276Z,16.98
2023-01-04T08:42:31.882Z,16.30
2023-01-04T08:44:05.319Z,17.73
2023-01-04T08:45:38.884Z,17.20
2023-01-04T08:47:12.083Z,20.17
2023-01-04T08:48:45.523Z,19.35
2023-01-04T08:50:20.604Z,22.83
2023-01-04T08:51:53.915Z,22.55
2023-01-04T08:53:27.397Z,24.35
2023-01-04T08:55:00.707Z,25.42
2023-01-04T08:56:33.869Z,23.75
2023-01-04T08:58:07.698Z,27.38
2023-01-04T08:59:42.914Z,32.22
2023-01-04T09:01:16.269Z,32.03
2023-01-04T09:02:49.716Z,33.30
2023-01-04T09:04:23.171Z,33.42
2023-01-04T09:06:03.743Z,33.55
2023-01-04T09:07:36.952Z,34.42
2023-01-04T09:09:10.140Z,33.83
2023-01-04T09:10:43.594Z,34.33
2023-01-04T09:12:16.727Z,34.28
2023-01-04T09:13:50.947Z,37.10
2023-01-04T09:15:24.233Z,37.72
2023-01-04T09:16:57.593Z,33.90
2023-01-04T09:18:32.745Z,31.08
2023-01-04T09:20:07.115Z,30.75
2023-01-04T09:21:41.720Z,28.42
2023-01-04T09:23:15.254Z,29.75
2023-01-04T09:24:48.745Z,25.45
2023-01-04T09:26:23.669Z,24.58
2023-01-04T09:27:58.200Z,23.58
2023-01-04T09:29:31.871Z,23.42
2023-01-04T09:31:08.664Z,23.75
2023-01-04T09:32:41.940Z,22.40
2023-01-04T09:34:17.476Z,24.60
2023-01-04T09:35:51.191Z,31.20
2023-01-04T09:37:29.710Z,30.60
2023-01-04T09:39:02.926Z,31.67
2023-01-04T09:40:55.809Z,43.67
2023-01-04T09:42:37.585Z,46.15
2023-01-04T09:44:19.011Z,45.00
2023-01-04T09:45:59.548Z,45.10
2023-01-04T09:47:40.190Z,40.60
2023-01-04T09:49:19.822Z,40.00
2023-01-04T09:50:57.545Z,37.33
2023-01-04T09:52:41.948Z,35.88
2023-01-04T09:54:20.764Z,38.65
2023-01-04T09:55:57.233Z,40.17
2023-01-04T09:57:34.029Z,42.10
2023-01-04T09:59:13.469Z,38.42
2023-01-04T10:00:49.988Z,40.55
2023-01-04T10:02:30.536Z,38.25
2023-01-04T10:04:13.113Z,39.85
2023-01-04T10:05:46.575Z,40.60
2023-01-04T10:07:25.142Z,38.83
2023-01-04T10:09:04.450Z,44.45
2023-01-04T10:10:50.249Z,53.65
2023-01-04T10:12:40.636Z,56.85
2023-01-04T10:14:31.458Z,51.75
2023-01-04T10:16:17.592Z,33.05
2023-01-04T10:22:43.889Z,39.17
2023-01-04T10:24:37.952Z,37.33
2023-01-04T10:26:14.791Z,38.17
2023-01-04T10:27:55.870Z,40.83
2023-01-04T10:29:41.172Z,43.33
2023-01-04T10:31:40.100Z,26.30
2023-01-04T10:33:15.000Z,33.58
2023-01-04T10:34:49.065Z,32.20
2023-01-04T10:36:24.485Z,40.30
2023-01-04T10:38:00.407Z,33.13
2023-01-04T10:39:37.081Z,27.77
2023-01-04T10:41:15.221Z,33.13
2023-01-04T10:42:57.930Z,34.88
2023-01-04T10:44:40.081Z,32.03
2023-01-04T10:46:19.219Z,35.20
2023-01-04T10:48:02.431Z,34.45
2023-01-04T10:49:43.160Z,34.83
2023-01-04T10:51:22.348Z,35.35
2023-01-04T10:53:01.473Z,34.45
2023-01-04T10:54:40.815Z,34.58
2023-01-04T10:56:26.299Z,38.92
2023-01-04T10:58:05.389Z,45.33
2023-01-04T10:59:44.555Z,45.90
2023-01-04T11:01:23.981Z,46.05
2023-01-04T11:03:08.547Z,30.00
2023-01-04T11:04:48.117Z,27.52
2023-01-04T11:06:25.012Z,19.20
2023-01-04T11:08:02.471Z,17.15
2023-01-04T11:09:43.659Z,16.75
2023-01-04T11:11:25.567Z,16.33
2023-01-04T11:12:59.198Z,17.17
2023-01-04T11:14:37.247Z,16.35
2023-01-04T11:16:11.159Z,15.52
2023-01-04T11:17:45.291Z,13.25
2023-01-04T11:19:18.672Z,12.73
2023-01-04T11:20:52.888Z,15.20
2023-01-04T11:22:30.753Z,15.10
2023-01-04T11:24:31.013Z,13.73
2023-01-04T11:26:09.787Z,14.57
2023-01-04T11:27:48.638Z,14.98
2023-01-04T11:29:33.188Z,13.27
2023-01-04T11:31:17.670Z,13.32
2023-01-04T11:32:59.605Z,13.80
2023-01-04T11:34:46.918Z,14.75
2023-01-04T11:36:34.914Z,16.08
2023-01-04T11:38:13.629Z,14.93
2023-01-04T11:39:46.878Z,14.77
2023-01-04T11:41:23.033Z,14.63
2023-01-04T11:43:13.879Z,17.65
2023-01-04T11:44:59.856Z,15.48
2023-01-04T11:46:34.580Z,15.95
2023-01-04T11:48:14.345Z,14.57
2023-01-04T11:49:48.685Z,14.43
2023-01-04T11:51:37.645Z,10.77
2023-01-04T11:53:25.298Z,10.07
2023-01-04T11:54:58.902Z,10.73
2023-01-04T11:56:35.031Z,13.65
2023-01-04T11:58:11.595Z,12.80
2023-01-04T11:59:44.804Z,19.02
2023-01-04T12:01:24.354Z,16.33
2023-01-04T12:03:12.811Z,11.43
2023-01-04T12:04:46.146Z,12.63
2023-01-04T12:06:21.824Z,11.13
2023-01-04T12:07:55.133Z,13.95
2023-01-04T12:09:30.994Z,12.10
2023-01-04T12:11:06.623Z,13.23
2023-01-04T12:12:41.132Z,13.23
2023-01-04T12:14:22.996Z,14.63
2023-01-04T12:16:05.967Z,16.02
2023-01-04T12:17:49.094Z,11.32
2023-01-04T12:19:25.969Z,13.15
2023-01-04T12:20:59.495Z,12.52
2023-01-04T12:22:36.554Z,14.35
2023-01-04T12:24:09.817Z,12.70
2023-01-04T12:25:47.008Z,11.18
2023-01-04T12:27:20.582Z,17.08
2023-01-04T12:29:33.865Z,9.20
2023-01-04T12:31:29.404Z,12.27
2023-01-04T12:33:38.738Z,13.75
2023-01-04T12:36:04.229Z,14.73
2023-01-04T12:37:49.522Z,12.98
2023-01-04T12:39:42.721Z,17.45
2023-01-04T12:41:16.129Z,15.23
2023-01-04T12:43:19.248Z,13.65
2023-01-04T12:45:16.937Z,13.90
2023-01-04T12:47:10.831Z,10.52
2023-01-04T12:49:01.527Z,14.80
2023-01-04T12:51:37.208Z,15.23
2023-01-04T12:53:56.106Z,16.65
2023-01-04T12:55:54.281Z,17.02
2023-01-04T12:57:37.303Z,15.43
2023-01-04T12:59:25.313Z,16.05
2023-01-04T13:01:25.040Z,21.48
2023-01-04T13:03:27.936Z,35.53
2023-01-04T13:05:45.414Z,18.33
2023-01-04T13:07:15.385Z,20.17
2023-01-04T13:08:50.845Z,17.88
2023-01-04T13:10:33.718Z,16.67
2023-01-04T13:12:16.802Z,19.00
2023-01-04T13:13:57.094Z,18.08
2023-01-04T13:15:48.446Z,16.45
2023-01-04T13:17:23.615Z,17.73
2023-01-04T13:18:58.440Z,20.13
2023-01-04T13:20:31.856Z,18.05
2023-01-04T13:22:17.017Z,15.30
2023-01-04T13:23:52.809Z,15.45
2023-01-04T13:25:26.409Z,25.77
2023-01-04T13:27:07.068Z,19.00
2023-01-04T13:28:40.385Z,18.83
2023-01-04T13:30:32.768Z,19.13
2023-01-04T13:32:11.684Z,16.30
2023-01-04T13:33:47.991Z,16.23
2023-01-04T13:35:21.916Z,14.45
2023-01-04T13:37:05.894Z,14.07
2023-01-04T13:38:41.759Z,14.88
2023-01-04T13:40:26.839Z,15.02
2023-01-04T13:42:00.708Z,17.50
2023-01-04T13:43:55.612Z,14.95
2023-01-04T13:45:46.668Z,10.25
2023-01-04T13:47:20.251Z,15.63
2023-01-04T13:48:59.425Z,15.82
2023-01-04T13:50:40.163Z,19.35
2023-01-04T13:54:23.963Z,20.85
2023-01-04T13:55:59.298Z,19.38
2023-01-04T13:57:32.900Z,21.85
2023-01-04T13:59:06.069Z,23.25
2023-01-04T14:00:49.742Z,19.45
2023-01-04T14:02:23.442Z,32.40
2023-01-04T14:04:00.453Z,25.02
2023-01-04T14:05:33.879Z,24.50
2023-01-04T14:07:07.106Z,27.70
2023-01-04T14:08:43.507Z,17.15
2023-01-04T14:10:20.763Z,15.43
2023-01-04T14:12:09.359Z,24.10
2023-01-04T14:13:47.367Z,18.27
2023-01-04T14:15:24.150Z,18.48
2023-01-04T14:17:16.005Z,17.90
2023-01-04T14:18:49.191Z,16.70
2023-01-04T14:20:35.351Z,19.45
2023-01-04T14:22:34.425Z,18.48
2023-01-04T14:26:36.149Z,20.58
2023-01-04T14:28:19.624Z,19.70
2023-01-04T14:29:53.034Z,18.65
2023-01-04T16:46:44.319Z,34.75
2023-01-04T16:48:18.732Z,36.05
2023-01-04T16:49:53.273Z,36.83
2023-01-04T16:51:28.751Z,35.63
2023-01-04T16:53:02.392Z,37.05
2023-01-04T16:54:36.102Z,32.63
2023-01-04T16:56:11.691Z,38.55
2023-01-04T16:57:45.652Z,39.95
2023-01-04T16:59:20.336Z,36.15
2023-01-04T17:00:55.864Z,39.95
2023-01-04T17:02:30.639Z,35.88
2023-01-04T17:04:07.900Z,44.55
2023-01-04T17:05:41.494Z,35.00
2023-01-04T17:07:15.412Z,28.98
2023-01-04T17:08:50.538Z,31.08
2023-01-04T17:10:27.612Z,27.23
2023-01-04T17:13:58.331Z,29.63
2023-01-04T17:15:42.904Z,29.80
2023-01-04T17:17:17.393Z,27.42
2023-01-04T17:18:53.232Z,29.65
2023-01-04T17:20:26.425Z,25.20
2023-01-04T17:21:59.727Z,25.48
2023-01-04T17:23:37.018Z,25.15
2023-01-04T17:25:12.779Z,24.70
2023-01-04T17:26:47.151Z,18.88
2023-01-04T17:28:24.825Z,21.08
2023-01-04T17:29:58.974Z,23.05
2023-01-04T17:31:34.463Z,20.52
2023-01-04T17:33:07.883Z,21.35
2023-01-04T17:34:43.114Z,23.90
2023-01-04T17:36:18.965Z,20.15
2023-01-04T17:37:52.649Z,22.42
2023-01-04T17:39:27.098Z,20.90
2023-01-04T17:41:08.466Z,24.35
2023-01-04T17:42:43.847Z,25.45
2023-01-04T17:44:17.129Z,26.05
2023-01-04T17:45:50.796Z,26.02
2023-01-04T17:47:25.351Z,24.15
2023-01-04T17:49:21.614Z,22.17
2023-01-04T17:50:54.502Z,27.70
2023-01-04T17:52:31.257Z,23.63
2023-01-04T17:54:06.435Z,23.52
2023-01-04T17:55:40.215Z,25.30
2023-01-04T17:57:13.853Z,23.65
2023-01-04T17:58:47.860Z,24.88
2023-01-04T18:00:23.090Z,23.90
2023-01-04T18:01:56.676Z,26.70
2023-01-04T18:03:30.077Z,26.88
2023-01-04T18:05:04.015Z,27.50
2023-01-04T18:06:38.697Z,29.27
2023-01-04T18:08:11.915Z,28.42
2023-01-04T18:09:45.530Z,27.88
2023-01-04T18:11:18.938Z,27.60
2023-01-04T18:12:52.621Z,28.77
2023-01-04T18:14:26.463Z,27.10
2023-01-04T18:16:18.895Z,28.27
2023-01-04T18:17:54.198Z,28.15
2023-01-04T18:19:29.364Z,21.98
2023-01-04T18:21:27.370Z,22.77
2023-01-04T18:23:03.423Z,24.00
2023-01-04T18:24:38.407Z,23.90
2023-01-04T18:26:12.736Z,23.02
2023-01-04T18:27:46.190Z,23.48
2023-01-04T18:29:19.870Z,22.10
2023-01-04T18:30:53.310Z,22.90
2023-01-04T18:32:27.600Z,24.90
2023-01-04T18:34:01.113Z,25.85
2023-01-04T18:35:36.596Z,24.52
2023-01-04T18:37:09.808Z,26.65
2023-01-04T18:38:44.952Z,27.88
2023-01-04T18:40:18.537Z,27.65
2023-01-04T18:41:52.131Z,27.45
2023-01-04T18:43:25.739Z,32.65
2023-01-04T18:44:59.336Z,27.55
2023-01-04T18:46:33.130Z,30.00
2023-01-04T18:48:11.484Z,27.95
2023-01-04T18:49:45.280Z,27.15
2023-01-04T18:51:19.047Z,28.35
2023-01-04T18:52:52.385Z,28.13
2023-01-04T18:54:27.241Z,26.27
2023-01-04T18:56:00.813Z,28.50
2023-01-04T18:57:34.237Z,29.20
2023-01-04T18:59:07.701Z,32.97
2023-01-04T19:00:41.153Z,37.80
2023-01-04T19:02:18.421Z,28.63
2023-01-04T19:03:51.871Z,29.58
2023-01-04T19:05:28.167Z,26.50
2023-01-04T19:07:01.946Z,26.30
2023-01-04T19:08:35.690Z,27.40
2023-01-04T19:10:11.021Z,32.55
2023-01-04T19:11:45.852Z,48.95
2023-01-04T19:13:19.193Z,53.40
2023-01-04T19:14:52.785Z,50.13
2023-01-04T19:16:29.956Z,54.60
2023-01-04T19:18:03.617Z,62.92
2023-01-04T19:19:37.520Z,56.03
2023-01-04T19:21:11.362Z,59.53
2023-01-04T19:22:44.631Z,57.40
2023-01-04T19:24:17.978Z,52.33
2023-01-04T19:25:53.272Z,66.72
2023-01-04T19:27:26.590Z,63.08
2023-01-04T19:28:59.899Z,58.53
2023-01-04T19:30:33.202Z,51.97
2023-01-04T19:32:06.928Z,54.13
2023-01-04T19:33:40.457Z,54.60
2023-01-04T19:35:13.893Z,62.63
2023-01-04T19:36:47.466Z,55.78
2023-01-04T19:38:20.651Z,47.65
2023-01-04T19:39:53.809Z,48.45
2023-01-04T19:41:34.283Z,80.47
2023-01-04T19:43:08.187Z,71.07
2023-01-04T19:44:41.436Z,63.00
2023-01-04T19:46:14.970Z,51.63
2023-01-04T19:47:51.362Z,47.28
2023-01-04T19:49:24.838Z,49.88
2023-01-04T19:51:06.709Z,56.17
2023-01-04T19:52:40.135Z,58.22
2023-01-04T19:54:13.794Z,63.78
2023-01-04T19:55:47.219Z,65.43
2023-01-04T19:57:22.197Z,63.53
2023-01-04T19:58:55.522Z,60.40
2023-01-04T20:00:28.901Z,60.97
2023-01-04T20:02:02.283Z,56.92
2023-01-04T20:03:35.995Z,55.63
2023-01-04T20:05:09.950Z,57.92
2023-01-04T20:06:43.172Z,56.35
2023-01-04T20:08:16.630Z,56.10
2023-01-04T20:09:51.123Z,55.55
2023-01-04T20:11:24.272Z,60.75
2023-01-04T20:12:58.889Z,58.97
2023-01-04T20:14:32.490Z,60.92
2023-01-04T20:16:06.568Z,58.35
2023-01-04T20:17:39.800Z,63.05
2023-01-04T20:19:13.005Z,66.40
2023-01-04T20:20:46.753Z,69.85
2023-01-04T20:22:20.079Z,73.43
2023-01-04T20:23:53.347Z,70.88
2023-01-04T20:25:26.507Z,69.20
2023-01-04T20:26:59.974Z,76.63
2023-01-04T20:28:34.785Z,72.28
2023-01-04T20:30:09.535Z,71.05
2023-01-04T20:31:45.758Z,66.65
2023-01-04T20:33:19.444Z,69.68
2023-01-04T20:34:52.647Z,64.45
2023-01-04T20:36:29.428Z,59.20
2023-01-04T20:38:02.524Z,58.20
2023-01-04T20:39:36.031Z,60.33
2023-01-04T20:41:12.152Z,75.25
2023-01-04T20:43:17.072Z,76.70
2023-01-04T20:44:51.821Z,71.25
2023-01-04T20:46:28.491Z,67.15
2023-01-04T20:48:01.946Z,63.38
2023-01-04T20:49:35.201Z,57.67
2023-01-04T20:51:09.350Z,48.40
2023-01-04T20:52:42.555Z,44.10
2023-01-04T20:54:15.859Z,46.25
2023-01-04T20:55:49.018Z,45.67
2023-01-04T20:57:23.192Z,57.03
2023-01-04T20:58:56.731Z,51.05
2023-01-04T21:00:31.222Z,51.80
2023-01-04T21:02:04.770Z,49.85
2023-01-04T21:03:38.736Z,51.08
2023-01-04T21:05:12.077Z,49.97
2023-01-04T21:06:45.257Z,52.40
2023-01-04T21:08:18.404Z,62.15
2023-01-04T21:09:51.883Z,55.35
2023-01-04T21:11:25.181Z,54.30
2023-01-04T21:12:58.429Z,47.95
2023-01-04T21:14:33.588Z,48.35
2023-01-04T21:16:09.164Z,52.53
2023-01-04T21:17:42.361Z,55.90
2023-01-04T21:19:16.260Z,43.60
2023-01-04T21:20:49.534Z,48.28
2023-01-04T21:22:23.950Z,44.67
2023-01-04T21:23:58.168Z,49.60
2023-01-04T21:25:31.398Z,43.47
2023-01-04T21:27:04.723Z,55.38
2023-01-04T21:28:38.175Z,58.45
2023-01-04T21:30:12.931Z,49.00
2023-01-04T21:31:47.449Z,50.60
2023-01-04T21:33:20.589Z,53.58
2023-01-04T21:34:54.249Z,70.97
2023-01-04T21:36:30.664Z,73.20
2023-01-04T21:38:04.094Z,80.80
2023-01-04T21:39:37.632Z,74.05
2023-01-04T21:41:11.674Z,72.45
2023-01-04T21:42:44.832Z,76.47
2023-01-04T21:44:18.086Z,74.95
2023-01-04T21:45:51.584Z,70.82
2023-01-04T21:47:26.313Z,74.38
2023-01-04T21:49:01.759Z,68.28
2023-01-04T21:50:34.957Z,68.93
2023-01-04T21:52:08.546Z,64.00
2023-01-04T21:53:42.756Z,66.30
2023-01-04T21:55:16.233Z,65.90
2023-01-04T21:56:49.538Z,63.50
2023-01-04T21:58:24.612Z,66.03
2023-01-04T21:59:57.762Z,64.68
2023-01-04T22:01:35.175Z,53.67
2023-01-04T22:03:11.802Z,51.63
2023-01-04T22:04:45.973Z,46.40
2023-01-04T22:06:20.688Z,47.65
2023-01-04T22:07:53.901Z,50.22
2023-01-04T22:09:27.157Z,42.75
2023-01-04T22:11:00.863Z,41.88
2023-01-04T22:12:33.961Z,38.38
2023-01-04T22:14:07.129Z,47.58
2023-01-04T22:15:40.705Z,55.67
2023-01-04T22:17:14.373Z,49.45
2023-01-04T22:18:49.857Z,57.10
2023-01-04T22:20:23.122Z,59.30
2023-01-04T22:21:56.296Z,52.15
2023-01-04T22:23:30.975Z,50.85
2023-01-04T22:25:04.174Z,49.33
2023-01-04T22:26:37.356Z,52.90
2023-01-04T22:28:14.770Z,50.95
2023-01-04T22:29:48.229Z,52.45
2023-01-04T22:31:21.454Z,50.05
2023-01-04T22:32:54.859Z,49.10
2023-01-04T22:34:29.692Z,50.28
2023-01-04T22:36:06.218Z,49.53
2023-01-04T22:37:39.381Z,51.45
2023-01-04T22:39:12.600Z,50.30
2023-01-04T22:40:45.913Z,49.55
2023-01-04T22:42:19.664Z,41.88
2023-01-04T22:43:57.575Z,43.65
2023-01-04T22:45:30.758Z,48.95
2023-01-04T22:47:03.985Z,61.95
2023-01-04T22:48:37.592Z,59.83
2023-01-04T22:50:12.587Z,76.90
2023-01-04T22:51:45.865Z,77.68
2023-01-04T22:53:18.283Z,56.80
2023-01-04T22:54:52.173Z,50.25
2023-01-04T22:56:25.787Z,38.28
2023-01-04T22:57:59.008Z,36.72
2023-01-04T22:59:32.102Z,42.67
2023-01-04T23:01:06.279Z,40.50
2023-01-04T23:02:39.640Z,39.90
2023-01-04T23:04:16.598Z,37.78
2023-01-04T23:05:51.189Z,36.42
2023-01-04T23:07:24.430Z,28.55
2023-01-04T23:08:58.761Z,34.92
2023-01-04T23:10:32.942Z,38.85
2023-01-04T23:12:06.555Z,82.55
2023-01-04T23:13:40.487Z,55.70
2023-01-04T23:15:13.943Z,41.97
2023-01-04T23:16:47.507Z,32.30
2023-01-04T23:18:21.288Z,28.83
2023-01-04T23:19:54.646Z,32.58
2023-01-04T23:21:29.264Z,48.03
2023-01-04T23:23:02.386Z,34.20
2023-01-04T23:24:37.944Z,38.90