createdAt,value
2018-03-23T00:00:28.729Z,994.49
2018-03-23T00:01:28.757Z,994.46
2018-03-23T00:02:28.785Z,994.46
2018-03-23T00:03:28.812Z,994.44
2018-03-23T00:04:28.837Z,994.48
2018-03-23T00:05:28.865Z,994.47
2018-03-23T00:06:28.893Z,994.48
2018-03-23T00:07:28.919Z,994.43
2018-03-23T00:08:28.948Z,994.45
2018-03-23T00:09:28.974Z,994.47
2018-03-23T00:10:29.001Z,994.44
2018-03-23T00:11:29.028Z,994.42
2018-03-23T00:12:29.055Z,994.37
2018-03-23T00:13:29.084Z,994.38
2018-03-23T00:14:29.110Z,994.38
2018-03-23T00:15:29.138Z,994.38
2018-03-23T00:16:29.163Z,994.39
2018-03-23T00:17:29.192Z,994.38
2018-03-23T00:18:29.218Z,994.41
2018-03-23T00:19:29.246Z,994.43
2018-03-23T00:20:29.272Z,994.37
2018-03-23T00:21:29.299Z,994.39
2018-03-23T00:22:29.327Z,994.40
2018-03-23T00:23:29.353Z,994.36
2018-03-23T00:24:29.382Z,994.33
2018-03-23T00:25:29.407Z,994.28
2018-03-23T00:26:29.436Z,994.30
2018-03-23T00:27:29.462Z,994.24
2018-03-23T00:28:29.488Z,994.27
2018-03-23T00:29:29.516Z,994.25
2018-03-23T00:30:29.545Z,994.20
2018-03-23T00:31:29.570Z,994.20
2018-03-23T00:32:29.597Z,994.22
2018-03-23T00:33:29.625Z,994.15
2018-03-23T00:34:29.653Z,994.13
2018-03-23T00:35:29.680Z,994.12
2018-03-23T00:36:29.707Z,994.12
2018-03-23T00:37:29.734Z,994.06
2018-03-23T00:38:29.760Z,994.09
2018-03-23T00:39:29.802Z,994.06
2018-03-23T00:40:29.815Z,993.99
2018-03-23T00:41:29.843Z,994.01
2018-03-23T00:42:29.870Z,993.96
2018-03-23T00:43:29.897Z,993.96
2018-03-23T00:44:29.924Z,993.99
2018-03-23T00:45:29.951Z,993.98
2018-03-23T00:46:29.978Z,993.98
2018-03-23T00:47:30.005Z,993.95
2018-03-23T00:48:30.079Z,993.95
2018-03-23T00:49:30.062Z,993.96
2018-03-23T00:50:30.091Z,993.98
2018-03-23T00:51:30.113Z,993.98
2018-03-23T00:52:30.141Z,993.95
2018-03-23T00:53:30.167Z,994.00
2018-03-23T00:54:30.201Z,993.93
2018-03-23T00:55:30.222Z,993.97
2018-03-23T00:56:30.250Z,993.94
2018-03-23T00:57:30.277Z,993.92
2018-03-23T00:58:30.307Z,993.92
2018-03-23T00:59:30.335Z,993.88
2018-03-23T01:00:30.388Z,993.88
2018-03-23T01:01:30.386Z,993.95
2018-03-23T01:02:30.413Z,993.87
2018-03-23T01:03:30.440Z,993.86
2018-03-23T01:04:30.467Z,993.85
2018-03-23T01:05:30.495Z,993.84
2018-03-23T01:06:30.586Z,993.79
2018-03-23T01:07:30.548Z,993.82
2018-03-23T01:08:30.574Z,993.84
2018-03-23T01:09:30.603Z,993.80
2018-03-23T01:10:30.629Z,993.82
2018-03-23T01:11:30.657Z,993.80
2018-03-23T01:12:30.684Z,993.77
2018-03-23T01:13:30.712Z,993.83
2018-03-23T01:14:30.775Z,993.75
2018-03-23T01:15:30.765Z,993.74
2018-03-23T01:16:30.793Z,993.67
2018-03-23T01:17:30.821Z,993.66
2018-03-23T01:18:30.850Z,993.63
2018-03-23T01:19:30.874Z,993.61
2018-03-23T01:20:30.911Z,993.64
2018-03-23T01:21:30.929Z,993.54
2018-03-23T01:22:30.956Z,993.52
2018-03-23T01:23:30.982Z,993.43
2018-03-23T01:24:31.010Z,993.45
2018-03-23T01:25:31.037Z,993.41
2018-03-23T01:26:31.067Z,993.45
2018-03-23T01:27:31.091Z,993.42
2018-03-23T01:28:31.118Z,993.42
2018-03-23T01:29:31.145Z,993.41
2018-03-23T01:30:31.172Z,993.38
2018-03-23T01:31:31.363Z,993.35
2018-03-23T01:32:31.233Z,993.32
2018-03-23T01:33:31.254Z,993.36
2018-03-23T01:34:31.283Z,993.34
2018-03-23T01:35:31.309Z,993.34
2018-03-23T01:36:31.385Z,993.36
2018-03-23T01:37:31.364Z,993.35
2018-03-23T01:38:31.391Z,993.38
2018-03-23T01:39:31.417Z,993.39
2018-03-23T01:40:31.444Z,993.41
2018-03-23T01:41:31.472Z,993.42
2018-03-23T01:42:31.500Z,993.40
2018-03-23T01:43:31.526Z,993.41
2018-03-23T01:44:31.554Z,993.47
2018-03-23T01:45:31.581Z,993.46
2018-03-23T01:46:31.608Z,993.43
2018-03-23T01:47:31.635Z,993.48
2018-03-23T01:48:31.663Z,993.45
2018-03-23T01:49:31.690Z,993.42
2018-03-23T01:50:31.717Z,993.38
2018-03-23T01:51:31.743Z,993.38
2018-03-23T01:52:31.771Z,993.41
2018-03-23T01:53:31.828Z,993.42
2018-03-23T01:54:31.825Z,993.44
2018-03-23T01:55:31.852Z,993.39
2018-03-23T01:56:31.880Z,993.38
2018-03-23T01:57:31.908Z,993.36
2018-03-23T01:58:31.934Z,993.34
2018-03-23T01:59:31.961Z,993.38
2018-03-23T02:00:31.988Z,993.33
2018-03-23T02:01:32.017Z,993.32
2018-03-23T02:02:32.044Z,993.33
2018-03-23T02:03:32.070Z,993.32
2018-03-23T02:04:32.098Z,993.33
2018-03-23T02:05:32.126Z,993.30
2018-03-23T02:06:32.153Z,993.30
2018-03-23T02:07:32.179Z,993.29
2018-03-23T02:08:32.206Z,993.23
2018-03-23T02:09:32.235Z,993.24
2018-03-23T02:10:32.261Z,993.28
2018-03-23T02:11:32.288Z,993.27
2018-03-23T02:12:32.315Z,993.27
2018-03-23T02:13:32.343Z,993.25
2018-03-23T02:14:32.370Z,993.23
2018-03-23T02:15:32.397Z,993.22
2018-03-23T02:16:32.425Z,993.18
2018-03-23T02:17:32.452Z,993.20
2018-03-23T02:18:32.480Z,993.22
2018-03-23T02:19:32.505Z,993.13
2018-03-23T02:20:32.533Z,993.16
2018-03-23T02:21:32.619Z,993.15
2018-03-23T02:22:32.588Z,993.10
2018-03-23T02:23:32.615Z,993.14
2018-03-23T02:24:32.642Z,993.10
2018-03-23T02:25:32.670Z,993.08
2018-03-23T02:26:32.697Z,993.15
2018-03-23T02:27:32.724Z,993.13
2018-03-23T02:28:32.762Z,993.09
2018-03-23T02:29:32.778Z,993.08
2018-03-23T02:30:32.807Z,993.07
2018-03-23T02:31:32.833Z,993.07
2018-03-23T02:32:32.860Z,993.03
2018-03-23T02:33:32.887Z,993.04
2018-03-23T02:34:32.915Z,993.03
2018-03-23T02:35:32.940Z,993.00
2018-03-23T02:36:32.969Z,993.00
2018-03-23T02:37:33.000Z,992.98
2018-03-23T02:38:33.024Z,993.01
2018-03-23T02:39:33.051Z,992.99
2018-03-23T02:40:33.078Z,992.93
2018-03-23T02:41:33.106Z,992.96
2018-03-23T02:42:33.133Z,992.96
2018-03-23T02:43:33.161Z,992.95
2018-03-23T02:44:33.187Z,992.92
2018-03-23T02:45:33.216Z,992.93
2018-03-23T02:46:33.242Z,992.87
2018-03-23T02:47:33.267Z,992.91
2018-03-23T02:48:33.297Z,992.89
2018-03-23T02:49:33.323Z,992.92
2018-03-23T02:50:33.362Z,992.88
2018-03-23T02:51:33.377Z,992.86
2018-03-23T02:52:33.408Z,992.88
2018-03-23T02:53:33.433Z,992.87
2018-03-23T02:54:33.459Z,992.86
2018-03-23T02:55:33.487Z,992.85
2018-03-23T02:56:33.517Z,992.84
2018-03-23T02:57:33.543Z,992.80
2018-03-23T02:58:33.570Z,992.78
2018-03-23T02:59:33.595Z,992.82
2018-03-23T03:00:33.623Z,992.74
2018-03-23T03:01:33.650Z,992.83
2018-03-23T03:02:33.679Z,992.82
2018-03-23T03:03:33.706Z,992.83
2018-03-23T03:04:33.734Z,992.81
2018-03-23T03:05:33.765Z,992.77
2018-03-23T03:06:33.789Z,992.76
2018-03-23T03:07:33.816Z,992.77
2018-03-23T03:08:33.842Z,992.75
2018-03-23T03:09:33.869Z,992.76
2018-03-23T03:10:33.897Z,992.71
2018-03-23T03:11:33.924Z,992.72
2018-03-23T03:12:33.956Z,992.73
2018-03-23T03:13:33.984Z,992.70
2018-03-23T03:14:34.010Z,992.71
2018-03-23T03:15:34.033Z,992.69
2018-03-23T03:16:34.062Z,992.70
2018-03-23T03:17:34.088Z,992.72
2018-03-23T03:18:34.116Z,992.73
2018-03-23T03:19:34.142Z,992.71
2018-03-23T03:20:34.169Z,992.75
2018-03-23T03:21:34.197Z,992.69
2018-03-23T03:22:34.226Z,992.70
2018-03-23T03:23:34.251Z,992.68
2018-03-23T03:24:34.279Z,992.65
2018-03-23T03:25:34.306Z,992.64
2018-03-23T03:26:34.342Z,992.69
2018-03-23T03:27:34.360Z,992.71
2018-03-23T03:28:34.387Z,992.69
2018-03-23T03:29:34.415Z,992.68
2018-03-23T03:30:34.444Z,992.74
2018-03-23T03:31:34.471Z,992.73
2018-03-23T03:32:34.496Z,992.71
2018-03-23T03:33:34.525Z,992.72
2018-03-23T03:34:34.555Z,992.69
2018-03-23T03:35:34.578Z,992.72
2018-03-23T03:36:34.608Z,992.71
2018-03-23T03:37:34.633Z,992.69
2018-03-23T03:38:34.666Z,992.73
2018-03-23T03:39:34.688Z,992.67
2018-03-23T03:40:34.715Z,992.67
2018-03-23T03:41:34.743Z,992.71
2018-03-23T03:42:34.774Z,992.68
2018-03-23T03:43:34.800Z,992.67
2018-03-23T03:44:34.824Z,992.66
2018-03-23T03:45:34.852Z,992.63
2018-03-23T03:46:34.880Z,992.62
2018-03-23T03:47:34.906Z,992.63
2018-03-23T03:48:34.933Z,992.61
2018-03-23T03:49:34.962Z,992.64
2018-03-23T03:50:34.989Z,992.59
2018-03-23T03:51:35.016Z,992.57
2018-03-23T03:52:35.043Z,992.59
2018-03-23T03:53:35.073Z,992.56
2018-03-23T03:54:35.098Z,992.55
2018-03-23T03:55:35.125Z,992.52
2018-03-23T03:56:35.153Z,992.53
2018-03-23T03:57:35.180Z,992.53
2018-03-23T03:58:35.207Z,992.53
2018-03-23T03:59:35.234Z,992.47
2018-03-23T04:00:35.261Z,992.52
2018-03-23T04:01:35.289Z,992.55
2018-03-23T04:02:35.317Z,992.56
2018-03-23T04:03:35.350Z,992.54
2018-03-23T04:04:35.370Z,992.52
2018-03-23T04:05:35.398Z,992.52
2018-03-23T04:06:35.426Z,992.51
2018-03-23T04:07:35.458Z,992.51
2018-03-23T04:08:35.480Z,992.50
2018-03-23T04:09:35.507Z,992.46
2018-03-23T04:10:35.535Z,992.47
2018-03-23T04:11:35.561Z,992.52
2018-03-23T04:12:35.588Z,992.47
2018-03-23T04:13:35.616Z,992.48
2018-03-23T04:14:35.643Z,992.43
2018-03-23T04:15:35.670Z,992.47
2018-03-23T04:16:35.697Z,992.48
2018-03-23T04:17:35.726Z,992.51
2018-03-23T04:18:35.751Z,992.47
2018-03-23T04:19:35.799Z,992.55
2018-03-23T04:20:35.806Z,992.54
2018-03-23T04:21:35.833Z,992.52
2018-03-23T04:22:35.860Z,992.50
2018-03-23T04:23:35.887Z,992.52
2018-03-23T04:24:35.914Z,992.46
2018-03-23T04:25:35.941Z,992.52
2018-03-23T04:26:35.969Z,992.50
2018-03-23T04:27:35.996Z,992.51
2018-03-23T04:28:36.027Z,992.47
2018-03-23T04:29:36.051Z,992.47
2018-03-23T04:30:36.077Z,992.44
2018-03-23T04:31:36.104Z,992.43
2018-03-23T04:32:36.132Z,992.44
2018-03-23T04:33:36.159Z,992.38
2018-03-23T04:34:36.186Z,992.40
2018-03-23T04:35:36.214Z,992.43
2018-03-23T04:36:36.242Z,992.40
2018-03-23T04:37:36.268Z,992.43
2018-03-23T04:38:36.299Z,992.45
2018-03-23T04:39:36.322Z,992.40
2018-03-23T04:40:36.350Z,992.39
2018-03-23T04:41:36.377Z,992.44
2018-03-23T04:42:36.404Z,992.43
2018-03-23T04:43:36.430Z,992.39
2018-03-23T04:44:36.458Z,992.39
2018-03-23T04:45:36.486Z,992.39
2018-03-23T04:46:36.513Z,992.40
2018-03-23T04:47:36.539Z,992.36
2018-03-23T04:48:36.567Z,992.38
2018-03-23T04:49:36.594Z,992.31
2018-03-23T04:50:36.625Z,992.38
2018-03-23T04:51:36.651Z,992.35
2018-03-23T04:52:36.674Z,992.31
2018-03-23T04:53:36.702Z,992.29
2018-03-23T04:54:36.730Z,992.31
2018-03-23T04:55:36.756Z,992.30
2018-03-23T04:56:36.784Z,992.27
2018-03-23T04:57:36.811Z,992.32
2018-03-23T04:58:36.840Z,992.27
2018-03-23T04:59:36.864Z,992.32
2018-03-23T05:00:36.892Z,992.24
2018-03-23T05:01:36.920Z,992.23
2018-03-23T05:02:36.948Z,992.24
2018-03-23T05:03:36.973Z,992.22
2018-03-23T05:04:37.000Z,992.23
2018-03-23T05:05:37.027Z,992.23
2018-03-23T05:06:37.056Z,992.21
2018-03-23T05:07:37.082Z,992.22
2018-03-23T05:08:37.108Z,992.21
2018-03-23T05:09:37.137Z,992.20
2018-03-23T05:10:37.164Z,992.19
2018-03-23T05:11:37.191Z,992.19
2018-03-23T05:12:37.216Z,992.23
2018-03-23T05:13:37.245Z,992.18
2018-03-23T05:14:37.272Z,992.18
2018-03-23T05:15:37.299Z,992.20
2018-03-23T05:16:37.327Z,992.24
2018-03-23T05:17:37.354Z,992.24
2018-03-23T05:18:37.381Z,992.29
2018-03-23T05:19:37.407Z,992.24
2018-03-23T05:20:37.434Z,992.23
2018-03-23T05:21:37.462Z,992.25
2018-03-23T05:22:37.490Z,992.21
2018-03-23T05:23:37.516Z,992.22
2018-03-23T05:24:37.543Z,992.18
2018-03-23T05:25:37.571Z,992.17
2018-03-23T05:26:37.599Z,992.19
2018-03-23T05:27:37.625Z,992.19
2018-03-23T05:28:37.652Z,992.18
2018-03-23T05:29:37.679Z,992.17
2018-03-23T05:30:37.707Z,992.13
2018-03-23T05:31:37.759Z,992.17
2018-03-23T05:32:37.760Z,992.17
2018-03-23T05:33:37.786Z,992.17
2018-03-23T05:34:37.815Z,992.13
2018-03-23T05:35:37.841Z,992.17
2018-03-23T05:36:37.869Z,992.11
2018-03-23T05:37:37.897Z,992.12
2018-03-23T05:38:37.923Z,992.13
2018-03-23T05:39:37.950Z,992.14
2018-03-23T05:40:38.032Z,992.15
2018-03-23T05:41:38.005Z,992.07
2018-03-23T05:42:38.032Z,992.08
2018-03-23T05:43:38.059Z,992.08
2018-03-23T05:44:38.085Z,992.09
2018-03-23T05:45:38.113Z,992.06
2018-03-23T05:46:38.140Z,991.98
2018-03-23T05:47:38.171Z,991.98
2018-03-23T05:48:38.194Z,991.98
2018-03-23T05:49:38.220Z,991.97
2018-03-23T05:50:38.249Z,991.93
2018-03-23T05:51:38.278Z,991.94
2018-03-23T05:52:38.303Z,991.92
2018-03-23T05:53:38.330Z,991.98
2018-03-23T05:54:38.357Z,991.99
2018-03-23T05:55:38.384Z,991.96
2018-03-23T05:56:38.410Z,992.02
2018-03-23T05:57:38.438Z,991.99
2018-03-23T05:58:38.466Z,991.98
2018-03-23T05:59:38.494Z,991.96
2018-03-23T06:00:38.520Z,991.96
2018-03-23T06:01:38.552Z,991.98
2018-03-23T06:02:38.574Z,991.94
2018-03-23T06:03:38.601Z,991.91
2018-03-23T06:04:38.628Z,991.95
2018-03-23T06:05:38.656Z,991.91
2018-03-23T06:06:38.682Z,991.93
2018-03-23T06:07:38.708Z,991.91
2018-03-23T06:08:38.737Z,991.92
2018-03-23T06:09:38.764Z,991.92
2018-03-23T06:10:38.791Z,991.87
2018-03-23T06:11:38.817Z,991.93
2018-03-23T06:12:38.847Z,991.92
2018-03-23T06:13:38.873Z,991.92
2018-03-23T06:14:38.955Z,991.90
2018-03-23T06:15:38.928Z,991.90
2018-03-23T06:16:38.953Z,991.89
2018-03-23T06:17:38.981Z,991.90
2018-03-23T06:18:39.009Z,991.90
2018-03-23T06:19:39.036Z,991.91
2018-03-23T06:20:39.063Z,991.90
2018-03-23T06:21:39.096Z,991.92
2018-03-23T06:22:39.131Z,991.91
2018-03-23T06:23:39.146Z,991.93
2018-03-23T06:24:39.173Z,991.91
2018-03-23T06:25:39.202Z,991.94
2018-03-23T06:26:39.228Z,991.91
2018-03-23T06:27:39.255Z,991.93
2018-03-23T06:28:39.282Z,991.93
2018-03-23T06:29:39.310Z,991.91
2018-03-23T06:30:39.338Z,991.93
2018-03-23T06:31:39.365Z,991.93
2018-03-23T06:32:39.392Z,991.95
2018-03-23T06:33:39.419Z,991.90
2018-03-23T06:34:39.447Z,991.89
2018-03-23T06:35:39.475Z,991.84
2018-03-23T06:36:39.502Z,991.87
2018-03-23T06:37:39.530Z,991.85
2018-03-23T06:38:39.562Z,991.78
2018-03-23T06:39:39.584Z,991.80
2018-03-23T06:40:39.613Z,991.81
2018-03-23T06:41:39.640Z,991.78
2018-03-23T06:42:39.698Z,991.75
2018-03-23T06:43:39.693Z,991.75
2018-03-23T06:44:39.724Z,991.73
2018-03-23T06:45:39.750Z,991.78
2018-03-23T06:46:39.791Z,991.76
2018-03-23T06:47:39.810Z,991.74
2018-03-23T06:48:39.841Z,991.73
2018-03-23T06:49:39.860Z,991.71
2018-03-23T06:50:39.889Z,991.68
2018-03-23T06:51:39.917Z,991.71
2018-03-23T06:52:39.944Z,991.67
2018-03-23T06:53:39.971Z,991.68
2018-03-23T06:54:40.000Z,991.66
2018-03-23T06:55:40.025Z,991.65
2018-03-23T06:56:40.055Z,991.66
2018-03-23T06:57:40.082Z,991.62
2018-03-23T06:58:40.112Z,991.67
2018-03-23T06:59:40.137Z,991.60
2018-03-23T07:00:40.166Z,991.63
2018-03-23T07:01:40.193Z,991.61
2018-03-23T07:02:40.221Z,991.66
2018-03-23T07:03:40.248Z,991.64
2018-03-23T07:04:40.275Z,991.63
2018-03-23T07:05:40.305Z,991.61
2018-03-23T07:06:40.331Z,991.58
2018-03-23T07:07:40.361Z,991.60
2018-03-23T07:08:40.388Z,991.62
2018-03-23T07:09:40.416Z,991.60
2018-03-23T07:10:40.444Z,991.63
2018-03-23T07:11:40.472Z,991.61
2018-03-23T07:12:40.501Z,991.59
2018-03-23T07:13:40.527Z,991.60
2018-03-23T07:14:40.556Z,991.59
2018-03-23T07:15:40.584Z,991.57
2018-03-23T07:16:40.614Z,991.56
2018-03-23T07:17:40.642Z,991.50
2018-03-23T07:18:40.671Z,991.51
2018-03-23T07:19:40.698Z,991.50
2018-03-23T07:20:40.728Z,991.54
2018-03-23T07:21:40.754Z,991.55
2018-03-23T07:22:40.784Z,991.57
2018-03-23T07:23:40.812Z,991.55
2018-03-23T07:24:40.839Z,991.52
2018-03-23T07:25:40.869Z,991.54
2018-03-23T07:26:40.897Z,991.51
2018-03-23T07:27:40.928Z,991.55
2018-03-23T07:28:40.954Z,991.54
2018-03-23T07:29:40.982Z,991.59
2018-03-23T07:30:41.012Z,991.64
2018-03-23T07:31:41.040Z,991.65
2018-03-23T07:32:41.069Z,991.63
2018-03-23T07:33:41.097Z,991.63
2018-03-23T07:34:41.126Z,991.58
2018-03-23T07:35:41.153Z,991.66
2018-03-23T07:36:41.181Z,991.59
2018-03-23T07:37:41.253Z,991.63
2018-03-23T07:38:41.238Z,991.63
2018-03-23T07:39:41.267Z,991.64
2018-03-23T07:40:41.297Z,991.67
2018-03-23T07:41:41.325Z,991.63
2018-03-23T07:42:41.354Z,991.69
2018-03-23T07:43:41.381Z,991.66
2018-03-23T07:44:41.410Z,991.75
2018-03-23T07:45:41.439Z,991.77
2018-03-23T07:46:41.471Z,991.79
2018-03-23T07:47:41.494Z,991.73
2018-03-23T07:48:41.523Z,991.73
2018-03-23T07:49:41.552Z,991.71
2018-03-23T07:50:41.582Z,991.71
2018-03-23T07:51:41.610Z,991.71
2018-03-23T07:52:41.640Z,991.65
2018-03-23T07:53:41.713Z,991.63
2018-03-23T07:54:41.696Z,991.65
2018-03-23T07:55:41.724Z,991.60
2018-03-23T07:56:41.752Z,991.63
2018-03-23T07:57:41.782Z,991.63
2018-03-23T07:58:41.809Z,991.63
2018-03-23T07:59:41.837Z,991.62
2018-03-23T08:00:41.867Z,991.59
2018-03-23T08:01:41.896Z,991.66
2018-03-23T08:02:41.925Z,991.64
2018-03-23T08:03:41.958Z,991.62
2018-03-23T08:04:41.982Z,991.63
2018-03-23T08:05:42.011Z,991.64
2018-03-23T08:06:42.050Z,991.62
2018-03-23T08:07:42.068Z,991.62
2018-03-23T08:08:42.098Z,991.60
2018-03-23T08:09:42.130Z,991.62
2018-03-23T08:10:42.155Z,991.61
2018-03-23T08:11:42.185Z,991.65
2018-03-23T08:12:42.213Z,991.63
2018-03-23T08:13:42.242Z,991.61
2018-03-23T08:14:42.271Z,991.63
2018-03-23T08:15:42.299Z,991.64
2018-03-23T08:16:42.328Z,991.61
2018-03-23T08:17:42.357Z,991.60
2018-03-23T08:18:42.394Z,991.62
2018-03-23T08:19:42.415Z,991.57
2018-03-23T08:20:42.446Z,991.63
2018-03-23T08:21:42.473Z,991.57
2018-03-23T08:22:42.503Z,991.59
2018-03-23T08:23:42.531Z,991.51
2018-03-23T08:24:42.561Z,991.51
2018-03-23T08:25:42.589Z,991.52
2018-03-23T08:26:42.618Z,991.52
2018-03-23T08:27:42.646Z,991.51
2018-03-23T08:28:42.677Z,991.53
2018-03-23T08:29:42.705Z,991.53
2018-03-23T08:30:42.735Z,991.51
2018-03-23T08:31:42.764Z,991.52
2018-03-23T08:32:42.794Z,991.50
2018-03-23T08:33:42.823Z,991.47
2018-03-23T08:34:42.852Z,991.48
2018-03-23T08:35:42.881Z,991.49
2018-03-23T08:36:42.911Z,991.48
2018-03-23T08:37:42.940Z,991.43
2018-03-23T08:38:42.970Z,991.43
2018-03-23T08:39:42.999Z,991.42
2018-03-23T08:40:43.029Z,991.37
2018-03-23T08:41:43.064Z,991.42
2018-03-23T08:42:43.089Z,991.39
2018-03-23T08:43:43.118Z,991.38
2018-03-23T08:44:43.148Z,991.42
2018-03-23T08:45:43.178Z,991.36
2018-03-23T08:46:43.208Z,991.37
2018-03-23T08:47:43.244Z,991.38
2018-03-23T08:48:43.267Z,991.41
2018-03-23T08:49:43.298Z,991.34
2018-03-23T08:50:43.328Z,991.37
2018-03-23T08:51:43.358Z,991.29
2018-03-23T08:52:43.388Z,991.33
2018-03-23T08:53:43.418Z,991.30
2018-03-23T08:54:43.448Z,991.30
2018-03-23T08:55:43.478Z,991.28
2018-03-23T08:56:43.508Z,991.28
2018-03-23T08:57:43.540Z,991.23
2018-03-23T08:58:43.569Z,991.25
2018-03-23T08:59:43.598Z,991.25
2018-03-23T09:00:43.631Z,991.21
2018-03-23T09:01:43.659Z,991.21
2018-03-23T09:02:43.690Z,991.17
2018-03-23T09:03:43.719Z,991.18
2018-03-23T09:04:43.750Z,991.20
2018-03-23T09:05:43.782Z,991.15
2018-03-23T09:06:43.812Z,991.15
2018-03-23T09:07:43.841Z,991.11
2018-03-23T09:08:43.873Z,991.11
2018-03-23T09:09:44.011Z,991.11
2018-03-23T09:10:43.936Z,991.14
2018-03-23T09:11:43.965Z,991.10
2018-03-23T09:12:43.998Z,991.13
2018-03-23T09:13:44.027Z,991.13
2018-03-23T09:14:44.059Z,991.11
2018-03-23T09:15:44.089Z,991.12
2018-03-23T09:16:44.157Z,991.07
2018-03-23T09:17:44.151Z,991.09
2018-03-23T09:18:44.387Z,991.10
2018-03-23T09:19:44.213Z,991.10
2018-03-23T09:20:44.245Z,991.09
2018-03-23T09:21:44.274Z,991.10
2018-03-23T09:22:44.311Z,991.06
2018-03-23T09:23:44.338Z,991.07
2018-03-23T09:24:44.369Z,991.07
2018-03-23T09:25:44.400Z,991.00
2018-03-23T09:26:44.433Z,991.01
2018-03-23T09:27:44.463Z,990.98
2018-03-23T09:28:44.495Z,990.98
2018-03-23T09:29:44.532Z,990.97
2018-03-23T09:30:44.559Z,990.96
2018-03-23T09:31:44.590Z,990.93
2018-03-23T09:32:44.622Z,990.92
2018-03-23T09:33:44.653Z,990.92
2018-03-23T09:34:44.686Z,990.88
2018-03-23T09:35:44.716Z,990.85
2018-03-23T09:36:44.748Z,990.86
2018-03-23T09:37:44.781Z,990.86
2018-03-23T09:38:44.814Z,990.87
2018-03-23T09:39:44.844Z,990.85
2018-03-23T09:40:44.875Z,990.85
2018-03-23T09:41:44.907Z,990.83
2018-03-23T09:42:44.941Z,990.84
2018-03-23T09:43:44.972Z,990.87
2018-03-23T09:44:45.001Z,990.83
2018-03-23T09:45:45.035Z,990.81
2018-03-23T09:46:45.067Z,990.82
2018-03-23T09:47:45.094Z,990.82
2018-03-23T09:48:45.152Z,990.80
2018-03-23T09:49:45.160Z,990.83
2018-03-23T09:50:45.192Z,990.85
2018-03-23T09:51:45.222Z,990.83
2018-03-23T09:52:45.255Z,990.79
2018-03-23T09:53:45.291Z,990.77
2018-03-23T09:54:45.318Z,990.80
2018-03-23T09:55:45.349Z,990.80
2018-03-23T09:56:45.380Z,990.74
2018-03-23T09:57:45.412Z,990.77
2018-03-23T09:58:45.444Z,990.75
2018-03-23T09:59:45.475Z,990.73
2018-03-23T10:00:45.507Z,990.66
2018-03-23T10:01:45.539Z,990.67
2018-03-23T10:02:45.575Z,990.68
2018-03-23T10:03:45.697Z,990.63
2018-03-23T10:04:45.633Z,990.65
2018-03-23T10:05:45.666Z,990.66
2018-03-23T10:06:45.696Z,990.62
2018-03-23T10:07:45.732Z,990.61
2018-03-23T10:08:45.781Z,990.59
2018-03-23T10:09:45.792Z,990.61
2018-03-23T10:10:45.825Z,990.59
2018-03-23T10:11:45.855Z,990.56
2018-03-23T10:12:45.888Z,990.51
2018-03-23T10:13:45.920Z,990.49
2018-03-23T10:14:45.952Z,990.45
2018-03-23T10:15:45.984Z,990.50
2018-03-23T10:16:46.017Z,990.49
2018-03-23T10:17:46.048Z,990.48
2018-03-23T10:18:46.080Z,990.44
2018-03-23T10:19:46.113Z,990.45
2018-03-23T10:20:46.147Z,990.43
2018-03-23T10:21:46.179Z,990.45
2018-03-23T10:22:46.212Z,990.42
2018-03-23T10:23:46.244Z,990.38
2018-03-23T10:24:46.278Z,990.34
2018-03-23T10:25:46.310Z,990.35
2018-03-23T10:26:46.342Z,990.41
2018-03-23T10:27:46.376Z,990.38
2018-03-23T10:28:46.408Z,990.39
2018-03-23T10:29:46.441Z,990.37
2018-03-23T10:30:46.473Z,990.34
2018-03-23T10:31:46.508Z,990.36
2018-03-23T10:32:46.542Z,990.38
2018-03-23T10:33:46.574Z,990.31
2018-03-23T10:34:46.607Z,990.36
2018-03-23T10:35:46.643Z,990.31
2018-03-23T10:36:46.673Z,990.34
2018-03-23T10:37:46.707Z,990.30
2018-03-23T10:38:46.740Z,990.30
2018-03-23T10:39:46.773Z,990.28
2018-03-23T10:40:46.806Z,990.28
2018-03-23T10:41:46.840Z,990.21
2018-03-23T10:42:46.876Z,990.23
2018-03-23T10:43:46.907Z,990.24
2018-03-23T10:44:46.939Z,990.26
2018-03-23T10:45:47.018Z,990.18
2018-03-23T10:46:47.060Z,990.18
2018-03-23T10:47:47.046Z,990.15
2018-03-23T10:48:47.074Z,990.15
2018-03-23T10:49:47.109Z,990.12
2018-03-23T10:50:47.141Z,990.08
2018-03-23T10:51:47.175Z,990.05
2018-03-23T10:52:47.209Z,990.01
2018-03-23T10:53:47.242Z,990.04
2018-03-23T10:54:47.277Z,990.01
2018-03-23T10:55:47.311Z,990.01
2018-03-23T10:56:47.344Z,989.98
2018-03-23T10:57:47.377Z,989.98
2018-03-23T10:58:47.411Z,989.94
2018-03-23T10:59:47.445Z,989.95
2018-03-23T11:00:47.478Z,989.94
2018-03-23T11:01:47.515Z,989.94
2018-03-23T11:02:47.547Z,989.91
2018-03-23T11:03:47.586Z,989.91
2018-03-23T11:04:47.617Z,989.87
2018-03-23T11:05:47.647Z,989.84
2018-03-23T11:06:47.684Z,989.87
2018-03-23T11:07:47.715Z,989.84
2018-03-23T11:08:47.748Z,989.85
2018-03-23T11:09:47.784Z,989.84
2018-03-23T11:10:47.816Z,989.87
2018-03-23T11:11:47.850Z,989.83
2018-03-23T11:12:47.884Z,989.82
2018-03-23T11:13:47.919Z,989.79
2018-03-23T11:14:47.953Z,989.76
2018-03-23T11:15:47.991Z,989.77
2018-03-23T11:16:48.022Z,989.78
2018-03-23T11:17:48.054Z,989.75
2018-03-23T11:18:48.088Z,989.72
2018-03-23T11:19:48.121Z,989.67
2018-03-23T11:20:48.156Z,989.68
2018-03-23T11:21:48.189Z,989.65
2018-03-23T11:22:48.224Z,989.61
2018-03-23T11:23:48.257Z,989.63
2018-03-23T11:24:48.290Z,989.55
2018-03-23T11:25:48.327Z,989.60
2018-03-23T11:26:48.359Z,989.56
2018-03-23T11:27:48.393Z,989.59
2018-03-23T11:28:48.426Z,989.56
2018-03-23T11:29:48.460Z,989.57
2018-03-23T11:30:48.506Z,989.58
2018-03-23T11:31:48.530Z,989.57
2018-03-23T11:32:48.565Z,989.52
2018-03-23T11:33:48.597Z,989.52
2018-03-23T11:34:48.631Z,989.56
2018-03-23T11:35:48.669Z,989.51
2018-03-23T11:36:48.702Z,989.51
2018-03-23T11:37:48.733Z,989.51
2018-03-23T11:38:48.767Z,989.47
2018-03-23T11:39:48.800Z,989.50
2018-03-23T11:40:48.847Z,989.47
2018-03-23T11:41:48.868Z,989.48
2018-03-23T11:42:48.903Z,989.50
2018-03-23T11:43:48.936Z,989.45
2018-03-23T11:44:48.984Z,989.37
2018-03-23T11:45:49.006Z,989.39
2018-03-23T11:46:49.041Z,989.36
2018-03-23T11:47:49.073Z,989.37
2018-03-23T11:48:49.109Z,989.40
2018-03-23T11:49:49.142Z,989.37
2018-03-23T11:50:49.274Z,989.35
2018-03-23T11:51:49.209Z,989.27
2018-03-23T11:52:49.246Z,989.29
2018-03-23T11:53:49.281Z,989.32
2018-03-23T11:54:49.316Z,989.28
2018-03-23T11:55:49.346Z,989.26
2018-03-23T11:56:49.379Z,989.24
2018-03-23T11:57:49.415Z,989.24
2018-03-23T11:58:49.448Z,989.23
2018-03-23T11:59:49.482Z,989.22
2018-03-23T12:00:49.517Z,989.21
2018-03-23T12:01:49.551Z,989.19
2018-03-23T12:02:49.586Z,989.24
2018-03-23T12:03:49.623Z,989.18
2018-03-23T12:04:49.652Z,989.21
2018-03-23T12:05:49.689Z,989.18
2018-03-23T12:06:49.722Z,989.21
2018-03-23T12:07:49.756Z,989.19
2018-03-23T12:08:49.789Z,989.14
2018-03-23T12:09:49.824Z,989.14
2018-03-23T12:10:49.860Z,989.15
2018-03-23T12:11:49.892Z,989.14
2018-03-23T12:12:49.926Z,989.11
2018-03-23T12:13:49.961Z,989.00
2018-03-23T12:14:49.996Z,988.94
2018-03-23T12:15:50.030Z,988.92
2018-03-23T12:16:50.065Z,988.93
2018-03-23T12:17:50.099Z,988.90
2018-03-23T12:18:50.133Z,988.89
2018-03-23T12:19:50.166Z,988.89
2018-03-23T12:20:50.201Z,988.84
2018-03-23T12:21:50.237Z,988.88
2018-03-23T12:22:50.272Z,988.88
2018-03-23T12:23:50.306Z,988.83
2018-03-23T12:24:50.341Z,988.83
2018-03-23T12:25:50.375Z,988.75
2018-03-23T12:26:50.413Z,988.77
2018-03-23T12:27:50.449Z,988.74
2018-03-23T12:28:50.480Z,988.74