createdAt,value
2022-11-05T00:02:07.402Z,99724.91
2022-11-05T00:04:53.687Z,99711.97
2022-11-05T00:07:48.198Z,99705.56
2022-11-05T00:10:23.366Z,99708.56
2022-11-05T00:13:12.232Z,99708.44
2022-11-05T00:15:58.759Z,99715.41
2022-11-05T00:18:27.585Z,99727.28
2022-11-05T00:20:56.176Z,99719.75
2022-11-05T00:23:42.711Z,99726.03
2022-11-05T00:26:13.801Z,99731.50
2022-11-05T00:28:44.664Z,99720.41
2022-11-05T00:31:15.461Z,99731.00
2022-11-05T00:33:44.624Z,99722.91
2022-11-05T00:36:13.475Z,99719.56
2022-11-05T00:38:42.272Z,99715.06
2022-11-05T00:41:12.129Z,99713.16
2022-11-05T00:43:58.323Z,99704.66
2022-11-05T00:46:26.856Z,99708.88
2022-11-05T00:49:13.171Z,99701.63
2022-11-05T00:51:41.652Z,99699.59
2022-11-05T00:54:10.460Z,99700.97
2022-11-05T00:56:40.275Z,99707.44
2022-11-05T00:59:09.133Z,99692.88
2022-11-05T01:01:37.782Z,99698.75
2022-11-05T01:04:06.819Z,99698.66
2022-11-05T01:06:35.314Z,99699.25
2022-11-05T01:09:04.197Z,99699.47
2022-11-05T01:11:37.283Z,99696.22
2022-11-05T01:14:10.589Z,99702.31
2022-11-05T01:16:40.554Z,99700.72
2022-11-05T01:19:11.985Z,99705.53
2022-11-05T01:21:40.677Z,99717.25
2022-11-05T01:24:11.784Z,99725.47
2022-11-05T01:26:40.271Z,99718.97
2022-11-05T01:29:12.616Z,99717.63
2022-11-05T01:31:41.170Z,99726.31
2022-11-05T01:34:10.028Z,99722.88
2022-11-05T01:36:38.566Z,99718.56
2022-11-05T01:39:07.606Z,99717.81
2022-11-05T01:41:36.115Z,99728.00
2022-11-05T01:44:05.033Z,99735.97
2022-11-05T01:46:39.895Z,99735.13
2022-11-05T01:49:16.760Z,99741.84
2022-11-05T01:51:47.221Z,99725.91
2022-11-05T01:54:22.700Z,99732.59
2022-11-05T01:56:57.060Z,99724.00
2022-11-05T01:59:32.411Z,99742.91
2022-11-05T02:02:04.730Z,99735.56
2022-11-05T02:04:44.489Z,99737.97
2022-11-05T02:07:14.247Z,99742.28
2022-11-05T02:09:52.305Z,99751.28
2022-11-05T02:12:23.033Z,99742.06
2022-11-05T02:14:52.023Z,99740.28
2022-11-05T02:17:38.053Z,99734.84
2022-11-05T02:20:34.761Z,99725.59
2022-11-05T02:23:43.993Z,99735.88
2022-11-05T02:26:56.827Z,99736.13
2022-11-05T02:30:25.016Z,99731.81
2022-11-05T02:33:11.099Z,99739.88
2022-11-05T02:36:11.631Z,99737.97
2022-11-05T02:38:48.672Z,99735.19
2022-11-05T02:41:31.370Z,99747.31
2022-11-05T02:44:16.029Z,99750.91
2022-11-05T02:46:57.503Z,99759.59
2022-11-05T02:49:45.519Z,99768.53
2022-11-05T02:52:22.288Z,99766.31
2022-11-05T02:55:00.453Z,99766.84
2022-11-05T02:57:31.446Z,99776.59
2022-11-05T03:00:07.971Z,99766.41
2022-11-05T03:02:38.058Z,99767.47
2022-11-05T03:05:07.851Z,99764.84
2022-11-05T03:07:53.686Z,99759.91
2022-11-05T03:10:46.409Z,99764.09
2022-11-05T03:13:23.425Z,99761.91
2022-11-05T03:16:03.557Z,99767.97
2022-11-05T03:18:43.488Z,99773.31
2022-11-05T03:21:22.893Z,99778.66
2022-11-05T03:23:59.704Z,99780.56
2022-11-05T03:26:34.831Z,99773.22
2022-11-05T03:29:11.023Z,99795.97
2022-11-05T03:31:42.792Z,99783.50
2022-11-05T03:34:17.772Z,99783.91
2022-11-05T03:36:54.637Z,99783.91
2022-11-05T03:39:31.366Z,99787.59
2022-11-05T03:42:02.968Z,99785.06
2022-11-05T03:44:36.162Z,99778.13
2022-11-05T03:47:12.455Z,99794.06
2022-11-05T03:49:55.560Z,99789.25
2022-11-05T03:52:30.059Z,99800.00
2022-11-05T03:54:58.827Z,99803.56
2022-11-05T03:57:33.558Z,99805.97
2022-11-05T04:00:02.223Z,99811.97
2022-11-05T04:02:40.617Z,99812.91
2022-11-05T04:05:10.806Z,99810.59
2022-11-05T04:07:57.115Z,99815.63
2022-11-05T04:10:42.988Z,99814.91
2022-11-05T04:13:27.959Z,99809.13
2022-11-05T04:16:15.361Z,99817.72
2022-11-05T04:18:44.616Z,99811.00
2022-11-05T04:21:32.033Z,99812.78
2022-11-05T04:24:09.904Z,99822.50
2022-11-05T04:26:41.627Z,99829.34
2022-11-05T04:29:28.581Z,99830.06
2022-11-05T04:31:57.110Z,99840.44
2022-11-05T04:34:25.955Z,99840.34
2022-11-05T04:36:55.780Z,99844.63
2022-11-05T04:39:24.669Z,99846.88
2022-11-05T04:41:53.181Z,99846.88
2022-11-05T04:44:21.960Z,99861.19
2022-11-05T04:46:50.513Z,99870.09
2022-11-05T04:49:19.310Z,99868.63
2022-11-05T04:51:47.811Z,99859.06
2022-11-05T04:54:17.964Z,99870.91
2022-11-05T04:56:46.492Z,99884.53
2022-11-05T04:59:15.263Z,99882.72
2022-11-05T05:01:43.841Z,99885.59
2022-11-05T05:04:12.760Z,99888.31
2022-11-05T05:06:41.274Z,99883.84
2022-11-05T05:09:10.080Z,99872.75
2022-11-05T05:11:41.193Z,99880.78
2022-11-05T05:14:10.322Z,99874.16
2022-11-05T05:16:38.826Z,99882.50
2022-11-05T05:19:07.727Z,99876.91
2022-11-05T05:21:41.602Z,99878.97
2022-11-05T05:24:13.536Z,99878.59
2022-11-05T05:26:46.406Z,99880.66
2022-11-05T05:29:16.435Z,99889.53
2022-11-05T05:31:45.410Z,99896.28
2022-11-05T05:34:16.029Z,99895.72
2022-11-05T05:36:44.525Z,99900.19
2022-11-05T05:39:14.656Z,99897.47
2022-11-05T05:41:44.549Z,99898.97
2022-11-05T05:44:13.339Z,99917.69
2022-11-05T05:46:41.900Z,99923.88
2022-11-05T05:49:12.781Z,99911.69
2022-11-05T05:51:41.408Z,99923.88
2022-11-05T05:54:12.249Z,99916.00
2022-11-05T05:56:40.799Z,99915.06
2022-11-05T05:59:11.297Z,99912.34
2022-11-05T06:01:40.083Z,99911.25
2022-11-05T06:04:10.343Z,99921.88
2022-11-05T06:06:38.838Z,99926.38
2022-11-05T06:09:07.806Z,99939.09
2022-11-05T06:11:36.286Z,99940.19
2022-11-05T06:14:05.054Z,99944.34
2022-11-05T06:16:35.855Z,99951.41
2022-11-05T06:19:04.822Z,99940.13
2022-11-05T06:21:33.904Z,99943.47
2022-11-05T06:24:03.428Z,99950.59
2022-11-05T06:26:32.461Z,99949.09
2022-11-05T06:29:01.262Z,99948.22
2022-11-05T06:31:29.820Z,99951.72
2022-11-05T06:33:59.990Z,99943.69
2022-11-05T06:36:28.581Z,99950.41
2022-11-05T06:38:57.687Z,99949.75
2022-11-05T06:41:26.317Z,99959.56
2022-11-05T06:43:55.256Z,99951.41
2022-11-05T06:46:23.774Z,99959.06
2022-11-05T06:48:52.556Z,99953.00
2022-11-05T06:51:22.456Z,99959.25
2022-11-05T06:53:51.388Z,99960.78
2022-11-05T06:56:19.876Z,99966.47
2022-11-05T06:58:48.634Z,99958.72
2022-11-05T07:01:17.258Z,99963.94
2022-11-05T07:03:48.985Z,99962.25
2022-11-05T07:06:17.700Z,99966.38
2022-11-05T07:08:47.879Z,99971.41
2022-11-05T07:11:16.430Z,99976.63
2022-11-05T07:13:45.275Z,99967.22
2022-11-05T07:16:13.792Z,99973.28
2022-11-05T07:18:42.634Z,99976.84
2022-11-05T07:21:11.149Z,99978.25
2022-11-05T07:23:39.986Z,99973.09
2022-11-05T07:26:09.876Z,99976.63
2022-11-05T07:28:38.686Z,99972.91
2022-11-05T07:31:07.446Z,99981.31
2022-11-05T07:33:36.836Z,99990.09
2022-11-05T07:36:06.340Z,100000.19
2022-11-05T07:38:35.159Z,99992.06
2022-11-05T07:41:03.774Z,99997.59
2022-11-05T07:43:33.983Z,100007.00
2022-11-05T07:46:02.484Z,100004.22
2022-11-05T07:48:31.256Z,100011.13
2022-11-05T07:50:59.773Z,100007.78
2022-11-05T07:53:28.596Z,100015.41
2022-11-05T07:55:58.982Z,100025.97
2022-11-05T07:58:27.813Z,100029.72
2022-11-05T08:00:58.317Z,100037.97
2022-11-05T08:03:27.313Z,100035.06
2022-11-05T08:05:55.972Z,100034.41
2022-11-05T08:08:24.817Z,100032.25
2022-11-05T08:10:53.664Z,100033.66
2022-11-05T08:13:22.576Z,100038.81
2022-11-05T08:15:51.096Z,100041.88
2022-11-05T08:18:21.216Z,100034.78
2022-11-05T08:20:50.005Z,100032.75
2022-11-05T08:23:18.778Z,100043.84
2022-11-05T08:25:47.316Z,100039.47
2022-11-05T08:28:16.110Z,100037.22
2022-11-05T08:30:44.691Z,100045.28
2022-11-05T08:33:14.565Z,100042.81
2022-11-05T08:35:44.904Z,100044.22
2022-11-05T08:38:16.682Z,100042.66
2022-11-05T08:40:47.698Z,100038.53
2022-11-05T08:43:16.490Z,100040.19
2022-11-05T08:45:45.050Z,100036.09
2022-11-05T08:48:17.500Z,100030.25
2022-11-05T08:50:49.432Z,100039.31
2022-11-05T08:53:18.702Z,100042.78
2022-11-05T08:55:50.122Z,100055.03
2022-11-05T08:58:20.848Z,100058.31
2022-11-05T09:00:51.224Z,100062.81
2022-11-05T09:03:21.904Z,100073.09
2022-11-05T09:05:51.793Z,100080.03
2022-11-05T09:08:20.710Z,100077.09
2022-11-05T09:10:50.306Z,100082.34
2022-11-05T09:13:20.236Z,100080.22
2022-11-05T09:15:50.508Z,100090.75
2022-11-05T09:18:21.243Z,100081.69
2022-11-05T09:20:51.201Z,100080.16
2022-11-05T09:23:20.153Z,100096.13
2022-11-05T09:25:48.982Z,100094.13
2022-11-05T09:28:21.509Z,100092.91
2022-11-05T09:30:53.122Z,100092.81
2022-11-05T09:33:24.666Z,100091.66
2022-11-05T09:35:55.140Z,100098.59
2022-11-05T09:38:23.994Z,100096.91
2022-11-05T09:41:00.822Z,100110.88
2022-11-05T09:43:36.676Z,100110.88
2022-11-05T09:46:12.838Z,100111.78
2022-11-05T09:48:43.519Z,100115.16
2022-11-05T09:51:23.402Z,100114.59
2022-11-05T09:53:53.715Z,100128.03
2022-11-05T09:56:27.750Z,100127.59
2022-11-05T09:59:02.452Z,100133.50
2022-11-05T10:01:37.767Z,100135.50
2022-11-05T10:04:11.115Z,100130.81
2022-11-05T10:06:49.594Z,100141.84
2022-11-05T10:09:27.526Z,100141.50
2022-11-05T10:12:04.026Z,100144.84
2022-11-05T10:14:41.734Z,100146.72
2022-11-05T10:17:21.311Z,100156.09
2022-11-05T10:19:57.269Z,100154.78
2022-11-05T10:22:27.370Z,100159.09
2022-11-05T10:24:57.045Z,100164.91
2022-11-05T10:27:31.232Z,100163.44
2022-11-05T10:30:01.126Z,100176.44
2022-11-05T10:32:34.601Z,100175.84
2022-11-05T10:35:07.881Z,100176.69
2022-11-05T10:37:41.054Z,100167.97
2022-11-05T10:40:21.222Z,100175.56
2022-11-05T10:43:03.484Z,100166.16
2022-11-05T10:45:47.429Z,100164.25
2022-11-05T10:48:43.707Z,100165.38
2022-11-05T10:51:14.192Z,100167.19
2022-11-05T10:53:58.864Z,100167.59
2022-11-05T10:56:35.267Z,100174.25
2022-11-05T10:59:11.939Z,100167.69
2022-11-05T11:01:41.800Z,100179.47
2022-11-05T11:04:21.753Z,100180.19
2022-11-05T11:06:53.962Z,100175.34
2022-11-05T11:09:28.600Z,100185.44
2022-11-05T11:12:03.642Z,100187.53
2022-11-05T11:14:35.078Z,100181.44
2022-11-05T11:17:33.942Z,100187.16
2022-11-05T11:20:30.296Z,100193.59
2022-11-05T11:23:10.630Z,100186.88
2022-11-05T11:25:51.722Z,100192.31
2022-11-05T11:28:25.363Z,100198.22
2022-11-05T11:31:08.748Z,100197.72
2022-11-05T11:33:40.225Z,100191.63
2022-11-05T11:36:13.186Z,100194.91
2022-11-05T11:38:43.433Z,100196.88
2022-11-05T11:41:27.197Z,100202.47
2022-11-05T11:44:03.708Z,100202.28
2022-11-05T11:46:36.406Z,100198.50
2022-11-05T11:49:07.728Z,100205.34
2022-11-05T11:51:40.813Z,100202.09
2022-11-05T11:54:23.911Z,100206.28
2022-11-05T11:56:57.469Z,100216.88
2022-11-05T12:00:01.750Z,100220.47
2022-11-05T12:03:11.580Z,100223.91
2022-11-05T12:05:48.548Z,100218.84
2022-11-05T12:08:45.617Z,100230.13
2022-11-05T12:11:24.751Z,100231.69
2022-11-05T12:14:04.461Z,100238.53
2022-11-05T12:17:03.621Z,100239.28
2022-11-05T12:20:03.753Z,100237.69
2022-11-05T12:23:09.840Z,100239.28
2022-11-05T12:25:49.950Z,100236.66
2022-11-05T12:29:16.734Z,100238.03
2022-11-05T12:31:59.931Z,100229.22
2022-11-05T12:34:50.522Z,100234.38
2022-11-05T12:37:32.704Z,100229.78
2022-11-05T12:40:26.169Z,100219.28
2022-11-05T12:43:12.107Z,100227.88
2022-11-05T12:45:52.528Z,100232.59
2022-11-05T12:48:44.096Z,100236.13
2022-11-05T12:51:31.212Z,100235.50
2022-11-05T12:54:20.280Z,100241.72
2022-11-05T12:56:54.544Z,100232.44
2022-11-05T12:59:35.708Z,100239.38
2022-11-05T13:02:17.943Z,100236.00
2022-11-05T13:04:54.224Z,100220.34
2022-11-05T13:07:30.994Z,100230.44
2022-11-05T13:10:06.989Z,100227.72
2022-11-05T13:12:42.614Z,100239.91
2022-11-05T13:15:25.770Z,100228.72
2022-11-05T13:18:00.907Z,100236.19
2022-11-05T13:20:36.643Z,100242.94
2022-11-05T13:23:17.424Z,100243.78
2022-11-05T13:25:54.409Z,100252.88
2022-11-05T13:28:40.539Z,100255.50
2022-11-05T13:31:17.148Z,100264.22
2022-11-05T13:33:49.932Z,100266.84
2022-11-05T13:36:43.127Z,100273.88
2022-11-05T13:39:20.835Z,100275.13
2022-11-05T13:42:07.370Z,100279.72
2022-11-05T13:45:16.109Z,100286.84
2022-11-05T13:48:04.277Z,100285.25
2022-11-05T13:51:04.678Z,100284.97
2022-11-05T13:54:16.916Z,100282.44
2022-11-05T13:57:13.379Z,100283.44
2022-11-05T13:59:59.862Z,100302.69
2022-11-05T14:02:37.950Z,100311.56
2022-11-05T14:05:21.110Z,100308.84
2022-11-05T14:07:50.511Z,100311.66
2022-11-05T14:10:34.835Z,100317.31
2022-11-05T14:13:24.429Z,100325.38
2022-11-05T14:16:04.529Z,100320.31
2022-11-05T14:18:45.006Z,100333.50
2022-11-05T14:21:49.739Z,100330.88
2022-11-05T14:24:43.188Z,100335.19
2022-11-05T14:27:48.146Z,100336.13
2022-11-05T14:30:44.122Z,100337.72
2022-11-05T14:33:32.279Z,100337.00
2022-11-05T14:37:03.346Z,100351.13
2022-11-05T14:39:33.780Z,100346.06
2022-11-05T14:42:12.215Z,100355.72
2022-11-05T14:45:16.696Z,100356.47
2022-11-05T14:47:55.586Z,100349.72
2022-11-05T14:50:34.580Z,100360.78
2022-11-05T14:53:32.793Z,100358.91
2022-11-05T14:56:06.476Z,100359.00
2022-11-05T14:58:38.580Z,100354.56
2022-11-05T15:01:30.214Z,100364.16
2022-11-05T15:04:17.457Z,100372.09
2022-11-05T15:07:32.981Z,100369.41
2022-11-05T15:10:10.609Z,100370.63
2022-11-05T15:12:46.570Z,100364.59
2022-11-05T15:15:24.552Z,100365.91
2022-11-05T15:18:04.688Z,100371.16
2022-11-05T15:20:40.618Z,100378.09
2022-11-05T15:23:15.604Z,100379.03
2022-11-05T15:25:53.580Z,100384.19
2022-11-05T15:28:33.339Z,100386.88
2022-11-05T15:31:05.579Z,100388.59
2022-11-05T15:33:35.524Z,100393.84
2022-11-05T15:36:28.214Z,100386.88
2022-11-05T15:39:27.503Z,100395.50
2022-11-05T15:41:48.297Z,100392.69
2022-11-05T15:44:33.025Z,100401.53
2022-11-05T15:47:24.026Z,100390.38
2022-11-05T15:49:57.129Z,100390.47
2022-11-05T15:52:36.419Z,100399.25
2022-11-05T15:55:20.098Z,100400.38
2022-11-05T15:57:52.712Z,100404.75
2022-11-05T16:00:24.294Z,100404.00
2022-11-05T16:02:59.228Z,100414.25
2022-11-05T16:05:34.966Z,100412.38
2022-11-05T16:08:05.520Z,100408.16
2022-11-05T16:10:37.909Z,100411.44
2022-11-05T16:13:35.052Z,100422.59
2022-11-05T16:16:06.743Z,100428.00
2022-11-05T16:18:38.779Z,100431.66
2022-11-05T16:21:11.554Z,100426.59
2022-11-05T16:23:55.039Z,100429.81
2022-11-05T16:27:00.595Z,100435.97
2022-11-05T16:29:27.965Z,100443.09
2022-11-05T16:31:59.907Z,100431.28
2022-11-05T16:34:37.396Z,100443.75
2022-11-05T16:37:12.260Z,100452.38
2022-11-05T16:39:41.159Z,100447.50
2022-11-05T16:42:38.791Z,100451.06
2022-11-05T16:45:11.522Z,100458.19
2022-11-05T16:47:40.112Z,100459.66
2022-11-05T16:50:24.399Z,100462.44
2022-11-05T16:52:54.648Z,100471.44
2022-11-05T16:55:23.761Z,100479.50
2022-11-05T16:57:56.347Z,100473.97
2022-11-05T17:00:26.286Z,100487.09
2022-11-05T17:02:55.587Z,100485.41
2022-11-05T17:05:28.716Z,100484.28
2022-11-05T17:08:00.664Z,100491.16
2022-11-05T17:10:29.624Z,100495.72
2022-11-05T17:12:58.710Z,100492.19
2022-11-05T17:15:31.173Z,100492.13
2022-11-05T17:18:00.643Z,100506.34
2022-11-05T17:20:39.829Z,100511.81
2022-11-05T17:23:14.537Z,100512.47
2022-11-05T17:25:46.709Z,100512.03
2022-11-05T17:28:16.678Z,100516.59
2022-11-05T17:30:52.190Z,100517.16
2022-11-05T17:33:23.325Z,100520.81
2022-11-05T17:35:53.560Z,100521.72
2022-11-05T17:38:26.366Z,100524.25
2022-11-05T17:40:55.323Z,100532.16
2022-11-05T17:43:24.566Z,100531.84
2022-11-05T17:45:55.824Z,100536.91
2022-11-05T17:48:26.209Z,100541.22
2022-11-05T17:50:56.811Z,100538.19
2022-11-05T17:53:26.822Z,100544.84
2022-11-05T17:55:55.784Z,100539.72
2022-11-05T17:58:24.318Z,100551.09
2022-11-05T18:00:53.247Z,100550.16
2022-11-05T18:03:21.818Z,100554.97
2022-11-05T18:05:50.652Z,100556.66
2022-11-05T18:08:19.239Z,100553.31
2022-11-05T18:10:49.400Z,100552.50
2022-11-05T18:13:17.998Z,100551.91
2022-11-05T18:15:46.836Z,100556.06
2022-11-05T18:18:15.477Z,100554.88
2022-11-05T18:20:44.384Z,100555.66
2022-11-05T18:23:14.243Z,100551.63
2022-11-05T18:25:43.859Z,100560.06
2022-11-05T18:28:14.024Z,100557.28
2022-11-05T18:30:43.235Z,100560.50
2022-11-05T18:33:12.178Z,100564.91
2022-11-05T18:35:45.561Z,100566.72
2022-11-05T18:38:14.263Z,100568.66
2022-11-05T18:40:43.072Z,100562.81
2022-11-05T18:43:13.486Z,100571.19
2022-11-05T18:45:42.613Z,100568.31
2022-11-05T18:48:12.564Z,100568.13
2022-11-05T18:50:41.898Z,100576.03
2022-11-05T18:53:10.482Z,100582.28
2022-11-05T18:55:40.537Z,100579.31
2022-11-05T18:58:09.806Z,100577.75
2022-11-05T19:00:42.177Z,100583.25
2022-11-05T19:03:10.724Z,100586.00
2022-11-05T19:05:39.530Z,100586.25
2022-11-05T19:08:08.088Z,100587.81
2022-11-05T19:10:40.183Z,100594.00
2022-11-05T19:13:08.782Z,100588.34
2022-11-05T19:15:37.603Z,100596.38
2022-11-05T19:18:07.515Z,100590.97
2022-11-05T19:20:37.948Z,100594.69
2022-11-05T19:23:06.958Z,100596.88
2022-11-05T19:25:38.197Z,100597.69
2022-11-05T19:28:06.803Z,100611.56
2022-11-05T19:30:35.642Z,100609.84
2022-11-05T19:33:04.261Z,100613.66
2022-11-05T19:35:39.910Z,100616.75
2022-11-05T19:38:10.141Z,100612.44
2022-11-05T19:40:39.326Z,100622.41
2022-11-05T19:43:08.294Z,100625.75
2022-11-05T19:45:44.626Z,100617.75
2022-11-05T19:48:19.047Z,100631.56
2022-11-05T19:50:49.745Z,100628.88
2022-11-05T19:53:18.635Z,100633.19
2022-11-05T19:55:47.608Z,100634.88
2022-11-05T19:58:16.572Z,100637.22
2022-11-05T20:00:45.668Z,100643.94
2022-11-05T20:03:14.574Z,100648.00
2022-11-05T20:05:43.497Z,100645.78
2022-11-05T20:08:13.578Z,100654.13
2022-11-05T20:10:42.850Z,100658.47
2022-11-05T20:13:15.559Z,100651.50
2022-11-05T20:15:47.521Z,100655.31
2022-11-05T20:18:17.100Z,100654.69
2022-11-05T20:20:46.986Z,100660.44
2022-11-05T20:23:16.917Z,100661.38
2022-11-05T20:25:45.778Z,100666.47
2022-11-05T20:28:14.539Z,100669.19
2022-11-05T20:30:43.668Z,100664.31
2022-11-05T20:33:12.791Z,100669.69
2022-11-05T20:35:42.797Z,100669.81
2022-11-05T20:38:11.486Z,100675.53
2022-11-05T20:40:42.250Z,100678.97
2022-11-05T20:43:10.852Z,100680.66
2022-11-05T20:45:40.021Z,100683.59
2022-11-05T20:48:08.628Z,100665.16
2022-11-05T20:50:41.703Z,100686.38
2022-11-05T20:53:10.657Z,100685.19
2022-11-05T20:55:46.524Z,100681.09
2022-11-05T20:58:17.154Z,100683.31
2022-11-05T21:00:51.754Z,100696.34
2022-11-05T21:03:20.998Z,100680.13
2022-11-05T21:05:52.187Z,100688.31
2022-11-05T21:08:21.644Z,100696.75
2022-11-05T21:10:51.761Z,100696.59
2022-11-05T21:13:20.687Z,100688.69
2022-11-05T21:15:52.010Z,100689.72
2022-11-05T21:18:23.998Z,100689.69
2022-11-05T21:20:53.437Z,100687.69
2022-11-05T21:23:22.608Z,100690.06
2022-11-05T21:25:52.833Z,100693.88
2022-11-05T21:28:21.322Z,100697.16
2022-11-05T21:30:50.169Z,100705.75
2022-11-05T21:33:20.158Z,100700.00
2022-11-05T21:35:49.945Z,100709.78
2022-11-05T21:38:19.053Z,100705.28
2022-11-05T21:40:48.206Z,100705.47
2022-11-05T21:43:18.545Z,100706.19
2022-11-05T21:45:47.476Z,100698.16
2022-11-05T21:48:16.185Z,100702.84
2022-11-05T21:51:02.758Z,100698.28
2022-11-05T21:53:48.661Z,100715.13
2022-11-05T21:56:38.676Z,100696.03
2022-11-05T21:59:30.172Z,100693.22
2022-11-05T22:02:02.580Z,100701.50
2022-11-05T22:04:33.628Z,100702.19
2022-11-05T22:07:02.968Z,100704.34
2022-11-05T22:09:32.084Z,100704.16
2022-11-05T22:12:01.702Z,100703.59
2022-11-05T22:14:31.925Z,100700.75
2022-11-05T22:17:02.207Z,100692.81
2022-11-05T22:19:31.578Z,100709.09
2022-11-05T22:22:00.527Z,100711.66
2022-11-05T22:24:31.790Z,100720.69
2022-11-05T22:27:01.963Z,100726.53
2022-11-05T22:29:32.081Z,100721.84
2022-11-05T22:32:01.075Z,100734.66
2022-11-05T22:34:29.678Z,100730.56
2022-11-05T22:36:58.849Z,100734.16
2022-11-05T22:39:27.501Z,100726.16
2022-11-05T22:41:58.647Z,100731.84
2022-11-05T22:44:28.675Z,100742.47
2022-11-05T22:46:58.917Z,100733.63
2022-11-05T22:49:27.487Z,100729.78
2022-11-05T22:51:56.458Z,100736.84
2022-11-05T22:54:25.020Z,100731.28
2022-11-05T22:56:53.885Z,100721.41
2022-11-05T22:59:22.537Z,100728.84
2022-11-05T23:01:51.646Z,100732.91
2022-11-05T23:04:21.661Z,100731.09
2022-11-05T23:07:08.001Z,100737.47
2022-11-05T23:09:54.357Z,100741.63
2022-11-05T23:12:27.778Z,100739.84
2022-11-05T23:14:58.741Z,100731.38
2022-11-05T23:17:45.860Z,100738.06
2022-11-05T23:20:37.616Z,100727.25
2022-11-05T23:23:28.625Z,100736.00
2022-11-05T23:25:58.772Z,100740.59
2022-11-05T23:28:27.824Z,100736.06
2022-11-05T23:31:14.043Z,100733.53
2022-11-05T23:33:42.961Z,100740.50
2022-11-05T23:36:32.346Z,100744.13
2022-11-05T23:39:01.115Z,100747.75
2022-11-05T23:41:47.150Z,100743.97
2022-11-05T23:44:33.645Z,100745.09
2022-11-05T23:47:19.912Z,100731.72
2022-11-05T23:49:48.801Z,100738.19
2022-11-05T23:52:18.643Z,100741.75
2022-11-05T23:54:47.432Z,100732.00
2022-11-05T23:57:15.932Z,100742.50
2022-11-05T23:59:44.723Z,100744.59
