createdAt,value
2018-09-10T00:02:00.336Z,99.99
2018-09-10T00:13:02.016Z,99.99
2018-09-10T00:24:03.446Z,99.99
2018-09-10T00:35:02.322Z,99.99
2018-09-10T00:46:03.587Z,99.99
2018-09-10T00:57:05.990Z,99.99
2018-09-10T01:08:07.659Z,99.99
2018-09-10T01:19:09.866Z,99.99
2018-09-10T01:30:11.233Z,99.99
2018-09-10T01:41:13.842Z,99.99
2018-09-10T01:52:15.421Z,99.99
2018-09-10T02:03:17.822Z,99.99
2018-09-10T02:14:19.611Z,99.99
2018-09-10T02:25:19.677Z,99.99
2018-09-10T02:36:20.583Z,99.99
2018-09-10T02:47:23.459Z,99.99
2018-09-10T02:58:26.238Z,99.99
2018-09-10T03:09:29.337Z,99.99
2018-09-10T03:20:31.512Z,99.99
2018-09-10T03:31:33.231Z,99.99
2018-09-10T03:42:35.828Z,99.99
2018-09-10T03:53:37.303Z,99.99
2018-09-10T04:04:35.682Z,99.99
2018-09-10T04:15:37.067Z,99.99
2018-09-10T04:26:38.813Z,99.99
2018-09-10T04:37:40.979Z,99.99
2018-09-10T04:48:43.425Z,99.99
2018-09-10T04:59:47.550Z,99.99
2018-09-10T05:10:41.919Z,99.99
2018-09-10T05:21:16.440Z,99.99
2018-09-10T05:32:19.445Z,99.99
2018-09-10T05:43:22.441Z,99.99
2018-09-10T05:54:25.899Z,99.99
2018-09-10T06:05:29.486Z,99.99
2018-09-10T06:16:32.787Z,99.99
2018-09-10T06:27:35.059Z,99.99
2018-09-10T06:38:37.584Z,99.99
2018-09-10T06:49:41.472Z,99.99
2018-09-10T07:00:44.739Z,99.99
2018-09-10T07:11:47.441Z,99.99
2018-09-10T07:22:49.284Z,99.99
2018-09-10T07:33:49.833Z,99.99
2018-09-10T07:44:53.239Z,99.99
2018-09-10T07:55:56.443Z,99.99
2018-09-10T08:06:58.577Z,99.99
2018-09-10T08:18:01.936Z,99.99
2018-09-10T08:29:03.831Z,99.99
2018-09-10T08:40:03.096Z,99.99
2018-09-10T08:51:05.246Z,99.99
2018-09-10T09:02:02.759Z,99.99
2018-09-10T09:12:57.245Z,99.37
2018-09-10T09:23:56.539Z,96.89
2018-09-10T09:34:59.463Z,99.02
2018-09-10T09:45:58.353Z,95.36
2018-09-10T09:57:00.904Z,90.51
2018-09-10T10:08:01.127Z,88.39
2018-09-10T10:19:02.348Z,88.06
2018-09-10T10:30:04.379Z,83.13
2018-09-10T10:41:05.469Z,88.75
2018-09-10T10:52:07.236Z,80.98
2018-09-10T11:03:05.789Z,78.77
2018-09-10T11:14:03.670Z,80.29
2018-09-10T11:25:02.621Z,75.67
2018-09-10T11:35:58.184Z,73.35
2018-09-10T11:46:57.934Z,72.53
2018-09-10T11:57:56.022Z,74.69
2018-09-10T12:08:56.813Z,70.43
2018-09-10T12:19:58.804Z,68.73
2018-09-10T12:30:59.512Z,72.75
2018-09-10T12:41:59.730Z,76.53
2018-09-10T12:53:00.540Z,70.10
2018-09-10T13:04:02.239Z,71.51
2018-09-10T13:15:05.488Z,73.46
2018-09-10T13:26:02.270Z,70.16
2018-09-10T13:37:00.900Z,72.51
2018-09-10T13:47:49.437Z,69.12
2018-09-10T13:58:32.958Z,67.12
2018-09-10T14:09:05.780Z,66.20
2018-09-10T14:19:53.830Z,67.12
2018-09-10T14:30:35.147Z,68.89
2018-09-10T14:41:32.954Z,68.49
2018-09-10T14:52:30.292Z,75.68
2018-09-10T15:03:26.023Z,76.64
2018-09-10T15:14:24.207Z,77.70
2018-09-10T15:25:24.553Z,78.86
2018-09-10T15:36:18.553Z,82.85
2018-09-10T15:47:09.421Z,82.59
2018-09-10T15:58:08.706Z,87.02
2018-09-10T16:09:09.872Z,85.98
2018-09-10T16:20:09.233Z,88.84
2018-09-10T16:31:08.375Z,90.61
2018-09-10T16:42:10.407Z,90.11
2018-09-10T16:53:09.453Z,95.75
2018-09-10T17:04:10.823Z,99.99
2018-09-10T17:15:02.952Z,99.99
2018-09-10T17:26:03.330Z,99.99
2018-09-10T17:37:02.639Z,99.99
2018-09-10T17:48:03.626Z,99.99
2018-09-10T17:59:02.102Z,99.99
2018-09-10T18:10:03.464Z,99.99
2018-09-10T18:20:58.907Z,99.99
2018-09-10T18:31:57.462Z,99.99
2018-09-10T18:42:57.334Z,99.99
2018-09-10T18:53:55.212Z,99.99
2018-09-10T19:04:56.080Z,99.99
2018-09-10T19:15:54.993Z,99.99
2018-09-10T19:26:54.477Z,99.99
2018-09-10T19:37:53.698Z,99.99
2018-09-10T19:48:53.529Z,99.99
2018-09-10T19:59:53.722Z,99.99
2018-09-10T20:10:49.335Z,99.99
2018-09-10T20:21:49.433Z,99.99
2018-09-10T20:32:48.648Z,99.99
2018-09-10T20:43:42.780Z,99.99
2018-09-10T20:54:34.342Z,99.99
2018-09-10T21:05:36.098Z,99.99
2018-09-10T21:16:27.981Z,99.99
2018-09-10T21:27:23.770Z,99.99
2018-09-10T21:38:19.046Z,99.99
2018-09-10T21:49:16.153Z,99.99
2018-09-10T22:00:07.245Z,99.99
2018-09-10T22:11:02.865Z,99.99
2018-09-10T22:21:58.979Z,99.99
2018-09-10T22:32:53.737Z,99.99
2018-09-10T22:43:49.698Z,99.99
2018-09-10T22:54:51.495Z,99.99
2018-09-10T23:05:53.149Z,99.99
2018-09-10T23:16:54.746Z,99.99
2018-09-10T23:27:55.747Z,99.99
2018-09-10T23:38:53.846Z,99.99
2018-09-10T23:49:51.875Z,99.99
