createdAt,value
2023-03-11T00:00:31.793Z,2.33
2023-03-11T00:05:38.858Z,2.30
2023-03-11T00:10:43.806Z,2.70
2023-03-11T00:15:48.802Z,2.88
2023-03-11T00:20:50.643Z,2.97
2023-03-11T00:25:53.217Z,3.42
2023-03-11T00:30:55.288Z,3.92
2023-03-11T00:35:57.200Z,3.22
2023-03-11T00:41:01.630Z,3.97
2023-03-11T00:46:04.880Z,3.22
2023-03-11T00:51:14.876Z,4.40
2023-03-11T00:56:16.689Z,5.10
2023-03-11T01:01:20.049Z,4.80
2023-03-11T01:06:22.515Z,6.75
2023-03-11T01:11:24.285Z,7.70
2023-03-11T01:16:26.083Z,6.00
2023-03-11T01:21:27.992Z,7.75
2023-03-11T01:26:29.712Z,8.40
2023-03-11T01:31:31.551Z,6.43
2023-03-11T01:36:33.522Z,7.05
2023-03-11T01:41:35.284Z,6.72
2023-03-11T01:46:59.712Z,7.97
2023-03-11T01:52:04.262Z,8.27
2023-03-11T01:57:09.499Z,7.22
2023-03-11T02:02:41.988Z,7.28
2023-03-11T02:07:43.917Z,7.90
2023-03-11T02:12:46.739Z,8.07
2023-03-11T02:17:48.581Z,9.43
2023-03-11T02:22:50.740Z,9.75
2023-03-11T02:27:54.305Z,10.40
2023-03-11T02:32:56.715Z,8.82
2023-03-11T02:37:58.600Z,11.05
2023-03-11T02:43:05.748Z,7.95
2023-03-11T02:48:10.160Z,10.95
2023-03-11T02:53:11.996Z,9.05
2023-03-11T02:58:14.038Z,8.40
2023-03-11T03:03:15.956Z,7.20
2023-03-11T03:08:17.744Z,8.00
2023-03-11T03:13:19.579Z,9.40
2023-03-11T03:18:21.750Z,10.25
2023-03-11T03:23:23.793Z,10.55
2023-03-11T03:28:25.694Z,10.02
2023-03-11T03:33:27.418Z,11.43
2023-03-11T03:38:29.247Z,9.00
2023-03-11T03:43:31.030Z,9.50
2023-03-11T03:48:32.993Z,9.32
2023-03-11T03:53:35.933Z,9.90
2023-03-11T03:58:38.043Z,11.18
2023-03-11T04:03:40.009Z,10.65
2023-03-11T04:08:41.828Z,9.98
2023-03-11T04:13:44.744Z,10.95
2023-03-11T04:18:47.325Z,8.45
2023-03-11T04:23:49.193Z,9.95
2023-03-11T04:28:51.039Z,9.80
2023-03-11T04:33:53.130Z,9.65
2023-03-11T04:38:56.970Z,9.40
2023-03-11T04:43:59.459Z,9.25
2023-03-11T04:49:01.233Z,8.23
2023-03-11T04:54:03.091Z,8.52
2023-03-11T04:59:04.850Z,7.20
2023-03-11T05:04:06.576Z,7.30
2023-03-11T05:09:08.370Z,7.40
2023-03-11T05:14:10.055Z,8.23
2023-03-11T05:19:30.331Z,8.32
2023-03-11T05:24:32.469Z,11.30
2023-03-11T05:29:34.289Z,9.65
2023-03-11T05:34:35.950Z,8.15
2023-03-11T05:39:37.841Z,10.98
2023-03-11T05:44:39.662Z,9.30
2023-03-11T05:49:41.430Z,8.43
2023-03-11T05:54:43.325Z,8.93
2023-03-11T05:59:45.515Z,7.82
2023-03-11T06:04:48.253Z,8.10
2023-03-11T06:09:50.782Z,8.40
2023-03-11T06:14:54.250Z,7.00
2023-03-11T06:19:55.995Z,7.75
2023-03-11T06:24:57.744Z,7.38
2023-03-11T06:29:59.513Z,6.80
2023-03-11T06:35:01.226Z,7.35
2023-03-11T06:40:05.199Z,6.90
2023-03-11T06:45:07.534Z,6.63
2023-03-11T06:50:09.697Z,10.48
2023-03-11T06:55:11.676Z,5.85
2023-03-11T07:00:14.250Z,6.93
2023-03-11T07:05:16.044Z,6.10
2023-03-11T07:10:17.795Z,5.03
2023-03-11T07:15:19.515Z,5.93
2023-03-11T07:20:21.270Z,6.90
2023-03-11T07:25:22.944Z,5.70
2023-03-11T07:30:24.692Z,4.60
2023-03-11T07:35:26.379Z,5.18
2023-03-11T07:40:28.057Z,6.00
2023-03-11T07:45:29.748Z,5.90
2023-03-11T07:50:31.582Z,5.55
2023-03-11T07:55:33.718Z,6.22
2023-03-11T08:00:35.446Z,5.75
2023-03-11T08:05:37.123Z,5.88
2023-03-11T08:10:39.627Z,6.45
2023-03-11T08:15:41.448Z,6.70
2023-03-11T08:20:45.120Z,6.40
2023-03-11T08:25:47.123Z,6.78
2023-03-11T08:30:48.900Z,6.65
2023-03-11T08:35:50.664Z,5.93
2023-03-11T08:40:52.469Z,5.53
2023-03-11T08:45:54.140Z,4.53
2023-03-11T08:50:56.414Z,4.60
2023-03-11T08:55:58.180Z,4.68
2023-03-11T09:01:00.459Z,4.68
2023-03-11T09:06:05.068Z,4.95
2023-03-11T09:11:07.119Z,5.38
2023-03-11T09:16:18.324Z,5.60
2023-03-11T09:21:20.499Z,4.32
2023-03-11T09:26:22.204Z,4.60
2023-03-11T09:31:24.294Z,5.13
2023-03-11T09:36:26.080Z,5.25
2023-03-11T09:41:32.246Z,4.97
2023-03-11T09:46:58.707Z,4.28
2023-03-11T09:52:12.710Z,5.60
2023-03-11T09:57:22.738Z,5.40
2023-03-11T10:02:26.807Z,5.32
2023-03-11T10:07:41.418Z,5.38
2023-03-11T10:13:10.478Z,6.05
2023-03-11T10:18:15.308Z,4.57
2023-03-11T10:23:25.342Z,4.95
2023-03-11T10:28:40.093Z,5.00
2023-03-11T10:33:48.035Z,5.90
2023-03-11T10:38:51.902Z,4.50
2023-03-11T10:44:11.430Z,4.75
2023-03-11T10:49:18.312Z,4.28
2023-03-11T10:54:39.696Z,5.10
2023-03-11T10:59:53.267Z,6.07
2023-03-11T11:05:23.154Z,5.32
2023-03-11T11:10:27.255Z,5.40
2023-03-11T11:15:40.177Z,5.45
2023-03-11T11:21:13.515Z,6.32
2023-03-11T11:26:24.759Z,7.43
2023-03-11T11:31:26.771Z,5.05
2023-03-11T11:36:36.046Z,5.22
2023-03-11T11:41:38.034Z,4.40
2023-03-11T11:47:06.283Z,5.30
2023-03-11T11:52:18.310Z,4.18
2023-03-11T11:57:22.533Z,4.55
2023-03-11T12:02:52.240Z,6.03
2023-03-11T12:08:17.365Z,4.43
2023-03-11T12:13:50.576Z,4.07
2023-03-11T12:19:14.610Z,4.40
2023-03-11T12:24:19.158Z,5.18
2023-03-11T12:29:43.387Z,4.63
2023-03-11T12:34:46.234Z,5.28
2023-03-11T12:39:49.058Z,4.30
2023-03-11T12:44:51.794Z,4.20
2023-03-11T12:50:35.358Z,4.82
2023-03-11T12:55:38.952Z,4.57
2023-03-11T13:00:53.250Z,4.50
2023-03-11T13:06:11.953Z,4.95
2023-03-11T13:11:41.579Z,5.28
2023-03-11T13:16:44.510Z,5.15
2023-03-11T13:21:46.234Z,5.13
2023-03-11T13:27:00.263Z,4.47
2023-03-11T13:32:39.987Z,4.75
2023-03-11T13:38:11.462Z,5.50
2023-03-11T13:43:22.037Z,4.68
2023-03-11T13:48:37.665Z,4.80
2023-03-11T13:53:46.083Z,4.53
2023-03-11T13:58:47.761Z,4.10
2023-03-11T14:03:49.543Z,4.13
2023-03-11T14:08:56.319Z,4.00
2023-03-11T14:13:58.240Z,3.83
2023-03-11T14:19:19.818Z,3.40
2023-03-11T14:24:29.107Z,4.35
2023-03-11T14:29:35.472Z,3.67
2023-03-11T14:34:41.013Z,3.60
2023-03-11T14:39:46.282Z,2.95
2023-03-11T14:45:12.164Z,2.63
2023-03-11T14:50:25.696Z,2.53
2023-03-11T14:55:30.945Z,3.10
2023-03-11T15:00:39.819Z,2.55
2023-03-11T15:05:55.011Z,2.20
2023-03-11T15:11:07.228Z,1.90
2023-03-11T15:16:30.180Z,2.35
2023-03-11T15:21:31.984Z,1.83
2023-03-11T15:26:35.858Z,1.80
2023-03-11T15:31:39.514Z,2.60
2023-03-11T15:36:47.948Z,2.30
2023-03-11T15:42:07.904Z,2.30
2023-03-11T15:47:21.665Z,2.03
2023-03-11T15:52:23.547Z,2.15
2023-03-11T15:57:28.096Z,2.53
2023-03-11T16:02:32.267Z,2.42
2023-03-11T16:07:39.883Z,4.65
2023-03-11T16:12:45.444Z,2.67
2023-03-11T16:17:50.070Z,2.88
2023-03-11T16:22:58.609Z,3.05
2023-03-11T16:28:00.999Z,2.40
2023-03-11T16:33:04.751Z,2.85
2023-03-11T16:38:08.105Z,3.25
2023-03-11T16:43:12.632Z,2.47
2023-03-11T16:48:14.431Z,2.67
2023-03-11T16:53:17.612Z,3.53
2023-03-11T16:58:19.848Z,3.40
2023-03-11T17:03:22.103Z,2.78
2023-03-11T17:08:25.134Z,3.13
2023-03-11T17:13:27.260Z,3.65
2023-03-11T17:18:29.240Z,4.78
2023-03-11T17:23:30.941Z,2.72
2023-03-11T17:28:35.022Z,5.88
2023-03-11T17:33:36.817Z,5.40
2023-03-11T17:38:38.620Z,3.25
2023-03-11T17:43:40.870Z,2.95
2023-03-11T17:48:47.276Z,2.20
2023-03-11T17:53:49.714Z,2.17
2023-03-11T17:58:51.876Z,2.30
2023-03-11T18:03:54.084Z,2.45
2023-03-11T18:08:55.958Z,3.10
2023-03-11T18:13:58.526Z,4.93
2023-03-11T18:19:00.384Z,4.60
2023-03-11T18:24:02.172Z,4.00
2023-03-11T18:29:04.049Z,3.90
2023-03-11T18:34:12.285Z,5.15
2023-03-11T18:39:14.175Z,4.75
2023-03-11T18:44:16.211Z,6.07
2023-03-11T18:49:17.971Z,8.13
2023-03-11T18:54:19.748Z,6.78
2023-03-11T18:59:21.451Z,7.28
2023-03-11T19:04:23.443Z,6.55
2023-03-11T19:09:25.204Z,6.22
2023-03-11T19:14:27.153Z,6.32
2023-03-11T19:19:28.949Z,7.43
2023-03-11T19:24:30.741Z,7.93
2023-03-11T19:29:32.526Z,9.60
2023-03-11T19:34:34.544Z,10.93
2023-03-11T19:39:36.367Z,8.68
2023-03-11T19:44:38.223Z,8.95
2023-03-11T19:49:39.920Z,8.73
2023-03-11T19:54:41.895Z,9.70
2023-03-11T19:59:43.784Z,9.35
2023-03-11T20:04:45.592Z,9.93
2023-03-11T20:09:47.386Z,9.52
2023-03-11T20:14:49.078Z,9.23
2023-03-11T20:19:50.897Z,8.85
2023-03-11T20:24:52.745Z,23.95
2023-03-11T20:29:54.603Z,12.68
2023-03-11T20:34:57.162Z,8.52
2023-03-11T20:39:58.983Z,8.00
2023-03-11T20:45:00.775Z,9.18
2023-03-11T20:50:02.974Z,9.35
2023-03-11T20:55:07.535Z,9.35
2023-03-11T21:00:13.288Z,8.68
2023-03-11T21:05:15.296Z,8.55
2023-03-11T21:10:18.043Z,8.57
2023-03-11T21:15:20.632Z,7.95
2023-03-11T21:20:22.612Z,7.50
2023-03-11T21:25:24.436Z,7.88
2023-03-11T21:30:27.493Z,6.03
2023-03-11T21:35:29.845Z,5.38
2023-03-11T21:40:32.006Z,5.30
2023-03-11T21:45:33.988Z,5.88
2023-03-11T21:50:38.055Z,5.47
2023-03-11T21:55:42.149Z,5.45
2023-03-11T22:00:44.635Z,5.38
2023-03-11T22:05:46.704Z,4.68
2023-03-11T22:10:48.779Z,4.45
2023-03-11T22:15:51.168Z,3.90
2023-03-11T22:20:53.075Z,3.80
2023-03-11T22:25:55.029Z,3.65
2023-03-11T22:30:57.005Z,4.03
2023-03-11T22:36:02.672Z,5.47
2023-03-11T22:41:07.473Z,4.28
2023-03-11T22:46:09.378Z,4.13
2023-03-11T22:51:11.327Z,4.00
2023-03-11T22:56:18.614Z,3.42
2023-03-11T23:01:20.351Z,2.92
2023-03-11T23:06:22.595Z,3.42
2023-03-11T23:11:24.435Z,3.28
2023-03-11T23:16:26.379Z,3.53
2023-03-11T23:21:31.467Z,3.40
2023-03-11T23:26:34.761Z,3.35
2023-03-11T23:31:36.499Z,3.50
2023-03-11T23:36:38.193Z,3.67
2023-03-11T23:41:39.920Z,3.67
2023-03-11T23:46:41.608Z,4.15
2023-03-11T23:51:43.306Z,3.30
2023-03-11T23:56:45.474Z,3.28
