createdAt,value
2023-03-05T00:01:43.125Z,96748.31
2023-03-05T00:04:14.436Z,96748.34
2023-03-05T00:06:43.181Z,96745.03
2023-03-05T00:09:11.790Z,96746.69
2023-03-05T00:11:40.550Z,96748.38
2023-03-05T00:14:09.412Z,96753.50
2023-03-05T00:16:39.492Z,96745.94
2023-03-05T00:19:08.418Z,96753.53
2023-03-05T00:21:39.345Z,96753.53
2023-03-05T00:24:09.924Z,96747.72
2023-03-05T00:26:39.668Z,96749.47
2023-03-05T00:29:08.751Z,96747.81
2023-03-05T00:31:39.330Z,96752.09
2023-03-05T00:34:10.858Z,96747.09
2023-03-05T00:36:42.830Z,96753.84
2023-03-05T00:39:11.798Z,96745.31
2023-03-05T00:41:40.205Z,96749.44
2023-03-05T00:44:08.724Z,96746.09
2023-03-05T00:46:39.203Z,96742.75
2023-03-05T00:49:08.498Z,96752.09
2023-03-05T00:51:37.028Z,96744.44
2023-03-05T00:54:05.855Z,96745.28
2023-03-05T00:56:35.135Z,96741.94
2023-03-05T00:59:03.803Z,96741.13
2023-03-05T01:01:32.260Z,96749.69
2023-03-05T01:04:04.270Z,96748.84
2023-03-05T01:06:32.775Z,96748.91
2023-03-05T01:09:01.252Z,96748.09
2023-03-05T01:11:29.895Z,96744.69
2023-03-05T01:13:58.597Z,96744.78
2023-03-05T01:16:27.410Z,96752.47
2023-03-05T01:18:55.922Z,96754.13
2023-03-05T01:21:25.878Z,96739.78
2023-03-05T01:23:54.817Z,96750.72
2023-03-05T01:26:25.270Z,96754.13
2023-03-05T01:28:53.999Z,96750.69
2023-03-05T01:31:22.595Z,96751.56
2023-03-05T01:33:53.150Z,96741.41
2023-03-05T01:36:25.247Z,96747.31
2023-03-05T01:38:56.365Z,96739.75
2023-03-05T01:41:26.075Z,96744.78
2023-03-05T01:43:54.963Z,96744.00
2023-03-05T01:46:34.939Z,96739.78
2023-03-05T01:49:17.019Z,96738.91
2023-03-05T01:51:55.201Z,96746.63
2023-03-05T01:54:28.415Z,96747.44
2023-03-05T01:56:58.631Z,96735.63
2023-03-05T01:59:28.460Z,96743.28
2023-03-05T02:01:59.163Z,96739.84
2023-03-05T02:04:32.604Z,96740.75
2023-03-05T02:07:01.964Z,96744.06
2023-03-05T02:09:32.078Z,96740.78
2023-03-05T02:12:00.491Z,96735.66
2023-03-05T02:14:28.956Z,96737.44
2023-03-05T02:16:57.559Z,96746.75
2023-03-05T02:19:26.071Z,96739.97
2023-03-05T02:21:56.232Z,96744.25
2023-03-05T02:24:36.502Z,96738.34
2023-03-05T02:27:05.548Z,96740.88
2023-03-05T02:29:34.773Z,96735.78
2023-03-05T02:32:04.063Z,96737.44
2023-03-05T02:34:32.513Z,96725.66
2023-03-05T02:37:04.850Z,96729.03
2023-03-05T02:39:35.374Z,96727.34
2023-03-05T02:42:04.044Z,96727.34
2023-03-05T02:44:33.276Z,96729.03
2023-03-05T02:47:02.198Z,96736.66
2023-03-05T02:49:30.845Z,96733.28
2023-03-05T02:51:59.252Z,96721.41
2023-03-05T02:54:29.008Z,96718.03
2023-03-05T02:56:57.375Z,96728.97
2023-03-05T02:59:25.824Z,96731.59
2023-03-05T03:01:54.406Z,96723.97
2023-03-05T03:04:22.751Z,96730.69
2023-03-05T03:06:51.453Z,96728.22
2023-03-05T03:09:19.771Z,96732.41
2023-03-05T03:11:49.736Z,96724.75
2023-03-05T03:14:18.147Z,96725.56
2023-03-05T03:16:46.736Z,96722.22
2023-03-05T03:19:15.086Z,96718.84
2023-03-05T03:21:43.639Z,96723.03
2023-03-05T03:24:12.045Z,96727.25
2023-03-05T03:26:40.442Z,96719.63
2023-03-05T03:29:10.436Z,96724.72
2023-03-05T03:31:41.162Z,96713.75
2023-03-05T03:34:10.916Z,96718.84
2023-03-05T03:36:39.609Z,96718.81
2023-03-05T03:39:11.092Z,96718.91
2023-03-05T03:41:43.236Z,96707.88
2023-03-05T03:44:13.290Z,96711.22
2023-03-05T03:46:44.588Z,96718.88
2023-03-05T03:49:16.645Z,96715.38
2023-03-05T03:51:45.163Z,96709.56
2023-03-05T03:54:13.791Z,96710.38
2023-03-05T03:56:42.760Z,96716.28
2023-03-05T03:59:12.754Z,96717.16
2023-03-05T04:01:41.347Z,96706.97
2023-03-05T04:04:10.164Z,96714.59
2023-03-05T04:06:40.800Z,96710.38
2023-03-05T04:09:09.498Z,96711.19
2023-03-05T04:11:38.619Z,96706.09
2023-03-05T04:14:07.399Z,96717.06
2023-03-05T04:16:38.464Z,96722.13
2023-03-05T04:19:06.932Z,96712.78
2023-03-05T04:21:35.397Z,96719.59
2023-03-05T04:24:04.219Z,96710.22
2023-03-05T04:26:32.556Z,96712.78
2023-03-05T04:29:01.028Z,96721.22
2023-03-05T04:31:29.870Z,96726.28
2023-03-05T04:34:00.848Z,96720.34
2023-03-05T04:36:29.282Z,96723.69
2023-03-05T04:38:57.718Z,96722.88
2023-03-05T04:41:26.082Z,96721.97
2023-03-05T04:43:55.552Z,96728.72
2023-03-05T04:46:23.993Z,96725.25
2023-03-05T04:48:52.722Z,96724.47
2023-03-05T04:51:22.407Z,96723.59
2023-03-05T04:53:51.230Z,96726.09
2023-03-05T04:56:19.627Z,96732.88
2023-03-05T04:58:48.352Z,96729.47
2023-03-05T05:01:17.729Z,96729.44
2023-03-05T05:03:46.318Z,96729.31
2023-03-05T05:06:15.020Z,96738.63
2023-03-05T05:08:45.328Z,96734.34
2023-03-05T05:11:15.288Z,96744.34
2023-03-05T05:13:43.957Z,96739.22
2023-03-05T05:16:12.401Z,96745.97
2023-03-05T05:18:40.905Z,96739.22
2023-03-05T05:21:12.759Z,96746.81
2023-03-05T05:23:41.585Z,96739.06
2023-03-05T05:26:14.353Z,96741.59
2023-03-05T05:28:44.162Z,96739.19
2023-03-05T05:31:14.391Z,96744.28
2023-03-05T05:33:43.424Z,96746.72
2023-03-05T05:36:14.203Z,96747.56
2023-03-05T05:38:43.235Z,96749.34
2023-03-05T05:41:15.416Z,96751.91
2023-03-05T05:43:44.041Z,96732.50
2023-03-05T05:46:14.700Z,96745.94
2023-03-05T05:48:43.458Z,96746.97
2023-03-05T05:51:15.009Z,96749.47
2023-03-05T05:53:43.624Z,96752.81
2023-03-05T05:56:14.219Z,96762.34
2023-03-05T05:58:43.212Z,96750.44
2023-03-05T06:01:18.072Z,96751.41
2023-03-05T06:03:47.057Z,96759.78
2023-03-05T06:06:18.515Z,96762.31
2023-03-05T06:08:47.033Z,96756.41
2023-03-05T06:11:19.347Z,96772.47
2023-03-05T06:13:48.909Z,96771.63
2023-03-05T06:16:19.076Z,96773.34
2023-03-05T06:18:48.222Z,96751.41
2023-03-05T06:21:18.379Z,96772.47
2023-03-05T06:23:47.816Z,96764.00
2023-03-05T06:26:19.525Z,96770.63
2023-03-05T06:28:48.227Z,96764.63
2023-03-05T06:31:18.472Z,96770.66
2023-03-05T06:33:47.194Z,96765.63
2023-03-05T06:36:17.786Z,96774.81
2023-03-05T06:38:48.459Z,96784.22
2023-03-05T06:41:20.722Z,96786.59
2023-03-05T06:43:50.209Z,96793.63
2023-03-05T06:46:20.543Z,96789.34
2023-03-05T06:48:51.881Z,96788.47
2023-03-05T06:51:21.998Z,96798.53
2023-03-05T06:53:50.575Z,96784.09
2023-03-05T06:56:20.977Z,96791.72
2023-03-05T06:58:51.796Z,96798.56
2023-03-05T07:01:21.149Z,96796.72
2023-03-05T07:03:51.116Z,96791.78
2023-03-05T07:06:20.072Z,96801.91
2023-03-05T07:08:49.232Z,96806.88
2023-03-05T07:11:19.192Z,96806.97
2023-03-05T07:13:49.325Z,96812.88
2023-03-05T07:16:19.843Z,96811.25
2023-03-05T07:18:49.182Z,96818.81
2023-03-05T07:21:23.637Z,96823.88
2023-03-05T07:23:54.880Z,96823.88
2023-03-05T07:26:27.783Z,96828.00
2023-03-05T07:28:58.109Z,96828.84
2023-03-05T07:31:32.403Z,96834.75
2023-03-05T07:34:02.076Z,96832.22
2023-03-05T07:36:35.121Z,96837.38
2023-03-05T07:39:05.088Z,96840.69
2023-03-05T07:41:34.367Z,96847.41
2023-03-05T07:44:04.859Z,96844.81
2023-03-05T07:46:35.089Z,96848.13
2023-03-05T07:49:03.924Z,96854.00
2023-03-05T07:51:32.581Z,96867.66
2023-03-05T07:54:02.402Z,96851.63
2023-03-05T07:56:32.355Z,96878.66
2023-03-05T07:59:02.791Z,96877.72
2023-03-05T08:01:33.587Z,96881.84
2023-03-05T08:04:02.945Z,96875.94
2023-03-05T08:06:31.504Z,96892.88
2023-03-05T08:09:00.457Z,96887.63
2023-03-05T08:11:29.739Z,96893.38
2023-03-05T08:13:59.723Z,96900.00
2023-03-05T08:16:28.686Z,96905.94
2023-03-05T08:18:59.602Z,96898.28
2023-03-05T08:21:30.408Z,96914.19
2023-03-05T08:23:59.662Z,96912.47
2023-03-05T08:26:32.428Z,96917.53
2023-03-05T08:29:01.072Z,96911.50
2023-03-05T08:31:31.068Z,96927.03
2023-03-05T08:34:02.535Z,96936.13
2023-03-05T08:36:31.057Z,96937.97
2023-03-05T08:39:00.543Z,96942.25
2023-03-05T08:41:29.240Z,96944.00
2023-03-05T08:43:57.598Z,96950.66
2023-03-05T08:46:26.227Z,96947.25
2023-03-05T08:48:54.765Z,96966.69
2023-03-05T08:51:26.436Z,96965.00
2023-03-05T08:53:56.413Z,96968.38
2023-03-05T08:56:26.361Z,96975.00
2023-03-05T08:58:55.236Z,96970.25
2023-03-05T09:01:25.967Z,96980.44
2023-03-05T09:03:54.814Z,96975.38
2023-03-05T09:06:24.696Z,96984.81
2023-03-05T09:08:53.452Z,96989.91
2023-03-05T09:11:22.621Z,96996.72
2023-03-05T09:13:51.289Z,96992.31
2023-03-05T09:16:21.271Z,96999.72
2023-03-05T09:18:49.877Z,96999.56
2023-03-05T09:21:19.228Z,97010.91
2023-03-05T09:23:49.179Z,97005.09
2023-03-05T09:26:20.683Z,97010.34
2023-03-05T09:28:49.757Z,97017.31
2023-03-05T09:31:18.903Z,97016.47
2023-03-05T09:33:51.896Z,97024.78
2023-03-05T09:36:23.265Z,97028.22
2023-03-05T09:38:54.056Z,97034.97
2023-03-05T09:41:34.647Z,97030.81
2023-03-05T09:44:10.173Z,97032.50
2023-03-05T09:46:47.355Z,97046.16
2023-03-05T09:49:19.054Z,97057.25
2023-03-05T09:51:52.797Z,97058.97
2023-03-05T09:54:28.645Z,97064.88
2023-03-05T09:56:58.214Z,97055.59
2023-03-05T09:59:31.217Z,97064.88
2023-03-05T10:02:03.013Z,97074.13
2023-03-05T10:04:42.549Z,97077.56
2023-03-05T10:07:16.750Z,97079.19
2023-03-05T10:09:50.595Z,97099.53
2023-03-05T10:12:23.517Z,97079.81
2023-03-05T10:14:52.053Z,97094.38
2023-03-05T10:17:34.640Z,97100.38
2023-03-05T10:20:36.383Z,97095.31
2023-03-05T10:23:25.852Z,97105.53
2023-03-05T10:26:01.354Z,97130.03
2023-03-05T10:28:36.614Z,97119.69
2023-03-05T10:31:12.926Z,97123.84
2023-03-05T10:33:47.610Z,97125.59
2023-03-05T10:36:27.029Z,97129.50
2023-03-05T10:39:10.424Z,97135.72
2023-03-05T10:41:48.426Z,97134.78
2023-03-05T10:44:19.627Z,97141.63
2023-03-05T10:46:49.382Z,97149.28
2023-03-05T10:49:20.419Z,97154.53
2023-03-05T10:51:54.196Z,97154.72
2023-03-05T10:54:29.335Z,97171.72
2023-03-05T10:57:20.112Z,97171.69
2023-03-05T10:59:51.113Z,97160.69
2023-03-05T11:02:21.227Z,97186.06
2023-03-05T11:04:50.590Z,97186.00
2023-03-05T11:07:35.546Z,97191.00
2023-03-05T11:10:07.746Z,97193.44
2023-03-05T11:12:39.612Z,97187.22
2023-03-05T11:15:26.464Z,97198.22
2023-03-05T11:18:24.424Z,97202.53
2023-03-05T11:20:53.120Z,97199.59
2023-03-05T11:23:24.116Z,97212.22
2023-03-05T11:25:56.149Z,97218.44
2023-03-05T11:28:33.263Z,97223.78
2023-03-05T11:31:12.104Z,97219.88
2023-03-05T11:33:41.021Z,97218.41
2023-03-05T11:36:25.453Z,97234.50
2023-03-05T11:38:56.744Z,97232.38
2023-03-05T11:41:30.320Z,97251.97
2023-03-05T11:44:05.532Z,97252.00
2023-03-05T11:46:40.489Z,97268.97
2023-03-05T11:49:12.085Z,97272.34
2023-03-05T11:51:43.388Z,97281.75
2023-03-05T11:54:17.391Z,97268.13
2023-03-05T11:56:47.451Z,97286.91
2023-03-05T11:59:21.958Z,97295.50
2023-03-05T12:01:53.083Z,97298.03
2023-03-05T12:04:22.369Z,97313.31
2023-03-05T12:06:52.636Z,97307.34
2023-03-05T12:09:25.938Z,97314.03
2023-03-05T12:11:59.453Z,97317.28
2023-03-05T12:14:37.900Z,97329.97
2023-03-05T12:17:11.341Z,97322.44
2023-03-05T12:19:47.277Z,97318.03
2023-03-05T12:22:19.307Z,97321.53
2023-03-05T12:24:49.338Z,97334.41
2023-03-05T12:27:33.410Z,97332.75
2023-03-05T12:30:03.510Z,97339.59
2023-03-05T12:33:02.328Z,97341.28
2023-03-05T12:35:38.038Z,97353.16
2023-03-05T12:38:27.648Z,97354.03
2023-03-05T12:41:46.153Z,97369.31
2023-03-05T12:44:24.062Z,97376.97
2023-03-05T12:47:19.513Z,97374.41
2023-03-05T12:49:49.258Z,97369.34
2023-03-05T12:52:27.515Z,97378.63
2023-03-05T12:55:21.166Z,97384.59
2023-03-05T12:57:55.806Z,97385.41
2023-03-05T13:00:27.542Z,97394.72
2023-03-05T13:03:00.149Z,97389.63
2023-03-05T13:05:31.456Z,97393.91
2023-03-05T13:08:16.195Z,97393.88
2023-03-05T13:10:53.592Z,97396.47
2023-03-05T13:13:22.583Z,97400.72
2023-03-05T13:15:51.982Z,97401.59
2023-03-05T13:18:23.343Z,97414.25
2023-03-05T13:21:02.661Z,97426.13
2023-03-05T13:23:32.582Z,97415.97
2023-03-05T13:26:03.792Z,97431.22
2023-03-05T13:28:33.471Z,97430.41
2023-03-05T13:31:03.529Z,97438.88
2023-03-05T13:33:38.395Z,97443.09
2023-03-05T13:36:07.930Z,97438.00
2023-03-05T13:38:38.585Z,97444.78
2023-03-05T13:41:26.309Z,97457.50
2023-03-05T13:43:56.224Z,97464.28
2023-03-05T13:46:29.261Z,97466.84
2023-03-05T13:49:19.067Z,97463.44
2023-03-05T13:51:55.238Z,97465.13
2023-03-05T13:54:25.303Z,97473.59
2023-03-05T13:56:55.566Z,97476.16
2023-03-05T13:59:25.942Z,97483.75
2023-03-05T14:01:55.107Z,97487.16
2023-03-05T14:04:26.945Z,97485.44
2023-03-05T14:06:59.429Z,97495.59
2023-03-05T14:09:30.016Z,97493.91
2023-03-05T14:12:04.146Z,97498.97
2023-03-05T14:14:36.667Z,97488.81
2023-03-05T14:17:34.405Z,97501.53
2023-03-05T14:20:21.698Z,97504.94
2023-03-05T14:22:57.166Z,97499.81
2023-03-05T14:25:35.798Z,97510.84
2023-03-05T14:28:08.544Z,97513.41
2023-03-05T14:30:37.356Z,97520.16
2023-03-05T14:33:06.322Z,97522.72
2023-03-05T14:35:36.618Z,97521.03
2023-03-05T14:38:05.411Z,97527.81
2023-03-05T14:40:35.691Z,97532.03
2023-03-05T14:43:05.278Z,97528.59
2023-03-05T14:45:36.205Z,97537.94
2023-03-05T14:48:09.258Z,97541.31
2023-03-05T14:50:44.106Z,97546.41
2023-03-05T14:53:16.724Z,97543.84
2023-03-05T14:55:51.582Z,97539.56
2023-03-05T14:58:22.777Z,97553.09
2023-03-05T15:00:51.605Z,97547.16
2023-03-05T15:03:21.567Z,97561.53
2023-03-05T15:05:54.133Z,97569.19
2023-03-05T15:08:26.432Z,97569.16
2023-03-05T15:10:55.799Z,97570.84
2023-03-05T15:13:24.324Z,97575.97
2023-03-05T15:15:54.246Z,97577.63
2023-03-05T15:18:23.858Z,97574.25
2023-03-05T15:20:54.146Z,97581.03
2023-03-05T15:23:22.713Z,97589.53
2023-03-05T15:25:51.550Z,97589.53
2023-03-05T15:28:20.425Z,97592.09
2023-03-05T15:30:51.432Z,97583.59
2023-03-05T15:33:20.138Z,97598.06
2023-03-05T15:35:48.571Z,97604.00
2023-03-05T15:38:21.147Z,97610.75
2023-03-05T15:40:50.450Z,97616.69
2023-03-05T15:43:19.397Z,97617.56
2023-03-05T15:45:49.465Z,97606.56
2023-03-05T15:48:17.889Z,97597.19
2023-03-05T15:50:46.691Z,97616.72
2023-03-05T15:53:18.114Z,97617.50
2023-03-05T15:55:47.964Z,97617.50
2023-03-05T15:58:17.756Z,97616.72
2023-03-05T16:00:47.710Z,97615.91
2023-03-05T16:03:16.412Z,97632.84
2023-03-05T16:05:47.029Z,97628.59
2023-03-05T16:08:16.292Z,97626.91
2023-03-05T16:10:44.701Z,97623.44
2023-03-05T16:13:19.259Z,97636.09
2023-03-05T16:15:53.200Z,97643.66
2023-03-05T16:18:22.636Z,97631.09
2023-03-05T16:20:51.197Z,97653.88
2023-03-05T16:23:21.700Z,97642.06
2023-03-05T16:25:52.470Z,97658.97
2023-03-05T16:28:23.116Z,97659.00
2023-03-05T16:30:55.464Z,97653.09
2023-03-05T16:33:25.284Z,97659.84
2023-03-05T16:36:20.948Z,97664.88
2023-03-05T16:38:50.909Z,97672.50
2023-03-05T16:41:22.017Z,97674.91
2023-03-05T16:43:57.442Z,97680.00
2023-03-05T16:46:26.591Z,97681.66
2023-03-05T16:48:55.771Z,97683.28
2023-03-05T16:51:24.856Z,97690.00
2023-03-05T16:53:55.605Z,97688.25
2023-03-05T16:56:24.719Z,97699.28
2023-03-05T16:58:56.407Z,97695.69
2023-03-05T17:01:25.713Z,97696.50
2023-03-05T17:03:54.460Z,97704.13
2023-03-05T17:06:24.710Z,97707.50
2023-03-05T17:08:53.406Z,97707.50
2023-03-05T17:11:22.535Z,97707.44
2023-03-05T17:13:51.182Z,97714.22
2023-03-05T17:16:21.604Z,97712.50
2023-03-05T17:18:59.697Z,97700.88
2023-03-05T17:21:28.252Z,97711.00
2023-03-05T17:23:56.849Z,97715.22
2023-03-05T17:26:26.024Z,97710.28
2023-03-05T17:28:56.304Z,97713.75
2023-03-05T17:31:26.323Z,97723.03
2023-03-05T17:33:56.020Z,97718.81
2023-03-05T17:36:25.431Z,97711.19
2023-03-05T17:38:55.590Z,97710.41
2023-03-05T17:41:25.682Z,97706.13
2023-03-05T17:43:54.374Z,97705.25
2023-03-05T17:46:22.797Z,97714.72
2023-03-05T17:48:52.688Z,97715.50
2023-03-05T17:51:22.424Z,97711.31
2023-03-05T17:53:50.803Z,97718.13
2023-03-05T17:56:22.100Z,97709.69
2023-03-05T17:58:50.810Z,97719.81
2023-03-05T18:01:25.041Z,97713.06
2023-03-05T18:03:55.577Z,97717.34
2023-03-05T18:06:24.345Z,97711.47
2023-03-05T18:08:52.938Z,97708.06
2023-03-05T18:11:21.561Z,97719.97
2023-03-05T18:13:50.269Z,97705.53
2023-03-05T18:16:21.517Z,97723.31
2023-03-05T18:18:50.715Z,97720.78
2023-03-05T18:21:22.181Z,97725.03
2023-03-05T18:23:51.500Z,97724.25
2023-03-05T18:26:20.546Z,97728.47
2023-03-05T18:28:49.144Z,97728.47
2023-03-05T18:31:17.625Z,97737.78
2023-03-05T18:33:46.282Z,97730.19
2023-03-05T18:36:15.194Z,97736.97
2023-03-05T18:38:45.794Z,97735.28
2023-03-05T18:41:20.215Z,97735.28
2023-03-05T18:43:48.794Z,97736.97
2023-03-05T18:46:17.816Z,97739.53
2023-03-05T18:48:48.099Z,97740.34
2023-03-05T18:51:19.502Z,97737.72
2023-03-05T18:53:50.387Z,97740.22
2023-03-05T18:56:19.381Z,97744.47
2023-03-05T18:58:48.028Z,97741.81
2023-03-05T19:01:17.673Z,97744.38
2023-03-05T19:03:46.248Z,97741.81
2023-03-05T19:06:15.209Z,97745.19
2023-03-05T19:08:44.476Z,97746.75
2023-03-05T19:11:19.178Z,97748.44
2023-03-05T19:13:50.421Z,97739.84
2023-03-05T19:16:22.938Z,97741.56
2023-03-05T19:19:20.152Z,97746.63
2023-03-05T19:21:50.062Z,97746.63
2023-03-05T19:24:20.094Z,97748.28
2023-03-05T19:26:50.639Z,97750.81
2023-03-05T19:29:19.167Z,97750.75
2023-03-05T19:31:48.059Z,97753.38
2023-03-05T19:34:16.423Z,97742.31
2023-03-05T19:36:46.405Z,97742.31
2023-03-05T19:39:15.728Z,97743.94
2023-03-05T19:41:44.833Z,97747.41
2023-03-05T19:44:15.214Z,97750.06
2023-03-05T19:46:43.899Z,97742.44
2023-03-05T19:49:13.762Z,97745.00
2023-03-05T19:51:44.361Z,97743.31
2023-03-05T19:54:13.469Z,97746.75
2023-03-05T19:56:42.828Z,97741.69
2023-03-05T19:59:11.858Z,97744.22
2023-03-05T20:01:41.655Z,97745.03
2023-03-05T20:04:15.697Z,97743.34
2023-03-05T20:06:48.408Z,97750.16
2023-03-05T20:09:17.747Z,97745.09
2023-03-05T20:11:46.334Z,97752.81
2023-03-05T20:14:15.065Z,97747.72
2023-03-05T20:16:46.482Z,97748.56
2023-03-05T20:19:22.012Z,97750.22
2023-03-05T20:21:50.607Z,97747.69
2023-03-05T20:24:20.201Z,97748.56
2023-03-05T20:26:49.415Z,97750.34
2023-03-05T20:29:18.974Z,97751.22
2023-03-05T20:31:50.237Z,97735.91
2023-03-05T20:34:20.857Z,97742.69
2023-03-05T20:36:49.585Z,97750.34
2023-03-05T20:39:18.527Z,97738.41
2023-03-05T20:41:47.349Z,97747.84
2023-03-05T20:44:16.671Z,97747.84
2023-03-05T20:47:12.682Z,97745.25
2023-03-05T20:49:46.919Z,97742.72
2023-03-05T20:52:16.846Z,97747.84
2023-03-05T20:54:47.810Z,97753.78
2023-03-05T20:57:16.424Z,97758.06
2023-03-05T20:59:45.328Z,97747.88
2023-03-05T21:02:15.524Z,97749.66
2023-03-05T21:04:45.578Z,97756.44
2023-03-05T21:07:14.512Z,97763.13
2023-03-05T21:09:43.033Z,97761.47
2023-03-05T21:12:11.945Z,97760.69
2023-03-05T21:14:40.978Z,97760.69
2023-03-05T21:17:10.110Z,97757.31
2023-03-05T21:19:41.191Z,97761.56
2023-03-05T21:22:09.795Z,97764.94
2023-03-05T21:25:21.240Z,97740.25
2023-03-05T21:27:51.504Z,97767.47
2023-03-05T21:30:20.551Z,97767.44
2023-03-05T21:32:49.514Z,97769.97
2023-03-05T21:35:20.926Z,97767.34
2023-03-05T21:37:49.843Z,97767.38
2023-03-05T21:40:19.935Z,97772.44
2023-03-05T21:42:49.725Z,97769.97
2023-03-05T21:45:20.209Z,97769.97
2023-03-05T21:47:51.118Z,97769.06
2023-03-05T21:50:21.789Z,97773.25
2023-03-05T21:52:53.421Z,97772.47
2023-03-05T21:55:25.082Z,97773.28
2023-03-05T21:57:53.713Z,97770.81
2023-03-05T22:00:24.077Z,97769.19
2023-03-05T22:02:53.125Z,97776.75
2023-03-05T22:05:25.241Z,97775.84
2023-03-05T22:07:54.030Z,97768.34
2023-03-05T22:10:22.699Z,97771.69
2023-03-05T22:13:13.355Z,97767.34
2023-03-05T22:15:43.464Z,97781.75
2023-03-05T22:18:14.141Z,97766.53
2023-03-05T22:20:45.101Z,97767.31
2023-03-05T22:23:14.421Z,97775.78
2023-03-05T22:25:43.385Z,97776.63
2023-03-05T22:28:13.295Z,97774.09
2023-03-05T22:30:44.662Z,97771.53
2023-03-05T22:33:13.571Z,97774.91
2023-03-05T22:35:43.931Z,97781.59
2023-03-05T22:38:13.577Z,97778.31
2023-03-05T22:40:43.526Z,97768.13
2023-03-05T22:43:12.456Z,97773.28
2023-03-05T22:45:41.013Z,97778.31
2023-03-05T22:48:13.109Z,97780.88
2023-03-05T22:50:45.212Z,97777.44
2023-03-05T22:53:13.981Z,97764.69
2023-03-05T22:55:43.606Z,97773.16
2023-03-05T22:58:14.843Z,97773.97
2023-03-05T23:00:43.290Z,97780.72
2023-03-05T23:03:11.997Z,97776.50
2023-03-05T23:05:41.250Z,97776.53
2023-03-05T23:08:11.138Z,97779.94
2023-03-05T23:10:40.059Z,97781.59
2023-03-05T23:13:08.583Z,97773.19
2023-03-05T23:15:39.702Z,97772.31
2023-03-05T23:18:08.794Z,97769.78
2023-03-05T23:20:38.392Z,97770.53
2023-03-05T23:23:06.924Z,97770.50
2023-03-05T23:25:37.608Z,97771.38
2023-03-05T23:28:06.685Z,97774.69
2023-03-05T23:30:37.336Z,97770.50
2023-03-05T23:33:08.661Z,97770.50
2023-03-05T23:35:39.456Z,97761.94
2023-03-05T23:38:10.203Z,97758.50
2023-03-05T23:40:43.104Z,97773.78
2023-03-05T23:43:13.974Z,97782.41
2023-03-05T23:45:43.169Z,97775.44
2023-03-05T23:48:11.843Z,97775.47
2023-03-05T23:50:42.536Z,97780.56
2023-03-05T23:53:11.473Z,97770.38
2023-03-05T23:55:44.932Z,97777.22
2023-03-05T23:58:14.580Z,97775.53
