createdAt,value
2023-05-12T00:00:37.493Z,70.21
2023-05-12T00:01:37.539Z,71.02
2023-05-12T00:02:37.714Z,71.95
2023-05-12T00:03:37.771Z,69.06
2023-05-12T00:04:37.868Z,72.05
2023-05-12T00:05:37.958Z,71.17
2023-05-12T00:06:37.963Z,70.52
2023-05-12T00:07:38.049Z,71.44
2023-05-12T00:08:38.148Z,71.03
2023-05-12T00:09:38.222Z,74.03
2023-05-12T00:10:38.301Z,71.84
2023-05-12T00:11:38.450Z,71.95
2023-05-12T00:12:38.475Z,68.66
2023-05-12T00:13:38.601Z,67.78
2023-05-12T00:14:38.640Z,71.10
2023-05-12T00:15:38.758Z,70.37
2023-05-12T00:16:38.862Z,69.87
2023-05-12T00:17:38.931Z,68.29
2023-05-12T00:18:39.037Z,69.70
2023-05-12T00:19:39.090Z,68.34
2023-05-12T00:20:39.180Z,69.93
2023-05-12T00:21:39.274Z,71.08
2023-05-12T00:22:39.349Z,69.25
2023-05-12T00:23:39.445Z,69.36
2023-05-12T00:24:39.523Z,67.79
2023-05-12T00:25:39.609Z,69.09
2023-05-12T00:26:39.692Z,69.45
2023-05-12T00:27:39.772Z,67.93
2023-05-12T00:28:39.869Z,68.57
2023-05-12T00:29:39.915Z,69.58
2023-05-12T00:30:40.440Z,67.11
2023-05-12T00:31:40.101Z,68.30
2023-05-12T00:32:40.190Z,70.58
2023-05-12T00:33:40.227Z,69.69
2023-05-12T00:34:40.317Z,68.33
2023-05-12T00:35:40.413Z,69.14
2023-05-12T00:36:40.465Z,68.08
2023-05-12T00:37:40.559Z,68.85
2023-05-12T00:38:40.631Z,69.14
2023-05-12T00:39:40.704Z,68.04
2023-05-12T00:40:40.786Z,68.45
2023-05-12T00:41:40.864Z,67.42
2023-05-12T00:42:40.951Z,68.38
2023-05-12T00:43:41.047Z,69.55
2023-05-12T00:44:41.108Z,69.72
2023-05-12T00:45:41.284Z,70.25
2023-05-12T00:46:41.278Z,69.48
2023-05-12T00:47:41.465Z,67.71
2023-05-12T00:48:41.451Z,67.59
2023-05-12T00:49:41.532Z,68.20
2023-05-12T00:50:41.629Z,67.77
2023-05-12T00:51:41.735Z,67.15
2023-05-12T00:52:41.777Z,67.40
2023-05-12T00:53:49.742Z,68.86
2023-05-12T00:54:42.869Z,68.93
2023-05-12T00:55:41.894Z,69.36
2023-05-12T00:56:41.924Z,69.23
2023-05-12T00:57:41.935Z,68.83
2023-05-12T00:58:41.954Z,69.19
2023-05-12T00:59:41.970Z,67.93
2023-05-12T01:00:41.996Z,67.68
2023-05-12T01:01:42.063Z,66.13
2023-05-12T01:02:42.194Z,68.40
2023-05-12T01:03:42.225Z,67.18
2023-05-12T01:04:42.232Z,68.36
2023-05-12T01:05:42.406Z,65.03
2023-05-12T01:06:42.405Z,67.22
2023-05-12T01:07:42.490Z,65.94
2023-05-12T01:08:42.608Z,66.51
2023-05-12T01:09:42.669Z,68.00
2023-05-12T01:10:42.843Z,66.61
2023-05-12T01:11:43.460Z,65.49
2023-05-12T01:12:42.944Z,65.08
2023-05-12T01:13:43.007Z,66.63
2023-05-12T01:14:43.101Z,65.82
2023-05-12T01:15:43.195Z,67.94
2023-05-12T01:16:43.369Z,67.62
2023-05-12T01:17:43.452Z,65.36
2023-05-12T01:18:43.572Z,67.96
2023-05-12T01:19:43.544Z,66.19
2023-05-12T01:20:43.653Z,65.03
2023-05-12T01:21:43.743Z,66.84
2023-05-12T01:22:43.906Z,65.32
2023-05-12T01:23:44.462Z,67.30
2023-05-12T01:24:44.085Z,63.47
2023-05-12T01:25:44.111Z,65.10
2023-05-12T01:26:44.204Z,64.91
2023-05-12T01:27:44.286Z,63.41
2023-05-12T01:28:44.428Z,64.06
2023-05-12T01:29:44.462Z,64.90
2023-05-12T01:30:44.641Z,64.53
2023-05-12T01:31:44.778Z,65.23
2023-05-12T01:32:44.736Z,65.97
2023-05-12T01:33:44.816Z,66.99
2023-05-12T01:34:44.902Z,65.62
2023-05-12T01:35:44.986Z,66.92
2023-05-12T01:36:45.086Z,66.14
2023-05-12T01:37:45.171Z,64.36
2023-05-12T01:38:45.287Z,65.64
2023-05-12T01:39:45.351Z,63.57
2023-05-12T01:40:45.462Z,64.86
2023-05-12T01:41:45.528Z,65.11
2023-05-12T01:42:45.601Z,64.37
2023-05-12T01:43:45.695Z,65.86
2023-05-12T01:44:45.781Z,65.13
2023-05-12T01:45:45.880Z,64.07
2023-05-12T01:46:46.009Z,64.20
2023-05-12T01:47:46.066Z,63.65
2023-05-12T01:48:46.144Z,66.30
2023-05-12T01:49:46.227Z,62.49
2023-05-12T01:50:46.319Z,65.48
2023-05-12T01:51:46.437Z,65.57
2023-05-12T01:52:46.520Z,66.26
2023-05-12T01:53:46.596Z,66.54
2023-05-12T01:54:46.690Z,62.93
2023-05-12T01:55:46.779Z,65.13
2023-05-12T01:56:46.863Z,63.37
2023-05-12T01:57:46.975Z,62.88
2023-05-12T01:58:48.034Z,64.94
2023-05-12T01:59:47.128Z,64.84
2023-05-12T02:00:47.224Z,63.58
2023-05-12T02:01:47.424Z,65.02
2023-05-12T02:02:47.484Z,63.36
2023-05-12T02:03:47.611Z,63.02
2023-05-12T02:04:47.592Z,64.20
2023-05-12T02:05:47.688Z,62.18
2023-05-12T02:06:47.791Z,59.59
2023-05-12T02:07:47.865Z,63.06
2023-05-12T02:08:47.951Z,61.23
2023-05-12T02:09:48.056Z,61.39
2023-05-12T02:10:48.129Z,63.06
2023-05-12T02:11:48.231Z,62.35
2023-05-12T02:12:48.298Z,61.31
2023-05-12T02:13:48.404Z,61.81
2023-05-12T02:14:48.469Z,63.31
2023-05-12T02:15:48.545Z,62.12
2023-05-12T02:16:48.709Z,61.31
2023-05-12T02:17:48.688Z,64.45
2023-05-12T02:18:48.834Z,63.23
2023-05-12T02:19:48.988Z,59.84
2023-05-12T02:20:48.807Z,61.47
2023-05-12T02:21:48.896Z,62.44
2023-05-12T02:22:48.921Z,60.68
2023-05-12T02:23:48.984Z,60.85
2023-05-12T02:24:49.006Z,60.99
2023-05-12T02:25:49.049Z,62.14
2023-05-12T02:26:49.114Z,62.15
2023-05-12T02:27:49.186Z,60.25
2023-05-12T02:28:49.265Z,61.84
2023-05-12T02:29:49.356Z,59.95
2023-05-12T02:30:49.428Z,61.22
2023-05-12T02:31:49.545Z,60.78
2023-05-12T02:32:49.662Z,61.03
2023-05-12T02:33:49.693Z,61.51
2023-05-12T02:34:49.792Z,62.66
2023-05-12T02:35:49.888Z,62.61
2023-05-12T02:36:49.981Z,60.33
2023-05-12T02:37:50.033Z,60.58
2023-05-12T02:38:50.115Z,61.27
2023-05-12T02:39:50.171Z,59.34
2023-05-12T02:40:50.280Z,61.34
2023-05-12T02:41:50.350Z,60.70
2023-05-12T02:42:50.437Z,58.22
2023-05-12T02:43:50.578Z,58.30
2023-05-12T02:44:50.563Z,56.97
2023-05-12T02:45:50.702Z,61.80
2023-05-12T02:46:50.673Z,60.46
2023-05-12T02:47:50.773Z,61.20
2023-05-12T02:48:50.858Z,57.43
2023-05-12T02:49:50.852Z,58.94
2023-05-12T02:50:50.892Z,60.02
2023-05-12T02:51:50.937Z,59.44
2023-05-12T02:52:50.975Z,60.73
2023-05-12T02:53:51.009Z,59.65
2023-05-12T02:54:51.044Z,60.80
2023-05-12T02:55:51.081Z,61.03
2023-05-12T02:56:51.111Z,57.78
2023-05-12T02:57:51.162Z,57.92
2023-05-12T02:58:51.175Z,58.09
2023-05-12T02:59:51.194Z,57.61
2023-05-12T03:00:57.118Z,59.71
2023-05-12T03:01:52.282Z,59.84
2023-05-12T03:02:51.311Z,59.89
2023-05-12T03:03:51.355Z,60.71
2023-05-12T03:04:51.372Z,59.01
2023-05-12T03:05:51.333Z,57.48
2023-05-12T03:06:51.518Z,61.62
2023-05-12T03:07:51.376Z,59.80
2023-05-12T03:08:51.401Z,57.23
2023-05-12T03:09:51.410Z,58.98
2023-05-12T03:10:51.437Z,59.16
2023-05-12T03:11:51.465Z,60.23
2023-05-12T03:12:51.488Z,58.70
2023-05-12T03:13:51.521Z,55.36
2023-05-12T03:14:51.609Z,58.06
2023-05-12T03:15:51.614Z,57.04
2023-05-12T03:16:51.612Z,59.21
2023-05-12T03:17:51.618Z,59.26
2023-05-12T03:18:51.689Z,59.65
2023-05-12T03:19:51.657Z,58.61
2023-05-12T03:20:51.677Z,58.28
2023-05-12T03:21:51.709Z,58.45
2023-05-12T03:22:51.737Z,59.14
2023-05-12T03:23:51.766Z,57.72
2023-05-12T03:24:51.861Z,59.13
2023-05-12T03:25:51.798Z,57.44
2023-05-12T03:26:51.875Z,58.49
2023-05-12T03:27:51.912Z,57.46
2023-05-12T03:28:51.959Z,58.40
2023-05-12T03:29:52.016Z,57.82
2023-05-12T03:30:52.071Z,57.47
2023-05-12T03:31:52.154Z,58.68
2023-05-12T03:32:52.242Z,59.72
2023-05-12T03:33:53.015Z,58.02
2023-05-12T03:34:52.303Z,57.53
2023-05-12T03:35:52.354Z,57.14
2023-05-12T03:36:52.395Z,56.99
2023-05-12T03:37:52.431Z,58.46
2023-05-12T03:38:52.481Z,55.58
2023-05-12T03:39:52.530Z,57.43
2023-05-12T03:40:52.766Z,55.21
2023-05-12T03:41:52.631Z,59.23
2023-05-12T03:42:52.671Z,58.04
2023-05-12T03:43:52.736Z,56.43
2023-05-12T03:44:52.788Z,55.97
2023-05-12T03:45:52.836Z,55.01
2023-05-12T03:46:52.955Z,56.51
2023-05-12T03:47:52.928Z,56.46
2023-05-12T03:48:52.921Z,57.66
2023-05-12T03:49:52.958Z,56.90
2023-05-12T03:50:52.982Z,57.59
2023-05-12T03:51:53.018Z,55.77
2023-05-12T03:52:53.036Z,56.87
2023-05-12T03:53:53.057Z,57.29
2023-05-12T03:54:53.075Z,56.35
2023-05-12T03:55:53.119Z,55.54
2023-05-12T03:56:53.171Z,57.99
2023-05-12T03:57:53.213Z,57.23
2023-05-12T03:58:53.262Z,52.92
2023-05-12T03:59:53.311Z,56.51
2023-05-12T04:00:53.367Z,56.81
2023-05-12T04:01:53.536Z,54.77
2023-05-12T04:02:53.520Z,55.41
2023-05-12T04:03:53.589Z,54.24
2023-05-12T04:04:53.456Z,56.24
2023-05-12T04:05:53.494Z,56.15
2023-05-12T04:06:53.517Z,57.48
2023-05-12T04:07:53.582Z,55.55
2023-05-12T04:08:53.599Z,55.16
2023-05-12T04:09:53.652Z,57.15
2023-05-12T04:10:53.680Z,55.37
2023-05-12T04:11:53.804Z,55.78
2023-05-12T04:12:53.763Z,55.78
2023-05-12T04:13:53.817Z,54.33
2023-05-12T04:14:53.846Z,55.85
2023-05-12T04:15:53.880Z,54.51
2023-05-12T04:16:54.005Z,55.46
2023-05-12T04:17:54.014Z,54.40
2023-05-12T04:18:54.036Z,54.49
2023-05-12T04:19:54.120Z,55.49
2023-05-12T04:20:54.096Z,52.98
2023-05-12T04:21:54.131Z,52.57
2023-05-12T04:22:54.161Z,54.93
2023-05-12T04:23:54.187Z,53.90
2023-05-12T04:24:54.246Z,55.10
2023-05-12T04:25:54.271Z,52.76
2023-05-12T04:26:54.316Z,56.10
2023-05-12T04:27:55.032Z,54.24
2023-05-12T04:28:54.375Z,54.97
2023-05-12T04:29:54.400Z,53.46
2023-05-12T04:30:54.456Z,54.53
2023-05-12T04:31:54.620Z,53.44
2023-05-12T04:32:54.563Z,53.58
2023-05-12T04:33:54.553Z,54.51
2023-05-12T04:34:54.594Z,52.85
2023-05-12T04:35:55.541Z,53.98
2023-05-12T04:36:54.718Z,52.44
2023-05-12T04:37:54.678Z,53.38
2023-05-12T04:38:54.699Z,53.61
2023-05-12T04:39:54.729Z,52.29
2023-05-12T04:40:54.800Z,52.47
2023-05-12T04:41:54.794Z,50.57
2023-05-12T04:42:54.853Z,51.90
2023-05-12T04:44:54.876Z,53.15
2023-05-12T04:45:54.999Z,52.89
2023-05-12T04:46:54.935Z,52.88
2023-05-12T04:47:54.984Z,52.51
2023-05-12T04:48:54.978Z,54.58
2023-05-12T04:49:54.998Z,52.15
2023-05-12T04:50:55.014Z,51.29
2023-05-12T04:51:55.038Z,48.95
2023-05-12T04:52:55.058Z,52.38
2023-05-12T04:53:55.093Z,51.16
2023-05-12T04:54:55.104Z,51.18
2023-05-12T04:55:55.183Z,49.26
2023-05-12T04:56:55.144Z,53.26
2023-05-12T04:57:55.179Z,50.40
2023-05-12T04:58:56.049Z,49.84
2023-05-12T04:59:55.245Z,52.51
2023-05-12T05:00:55.292Z,52.21
2023-05-12T05:01:55.363Z,51.43
2023-05-12T05:02:56.113Z,49.81
2023-05-12T05:03:55.342Z,50.37
2023-05-12T05:04:55.336Z,51.59
2023-05-12T05:05:55.365Z,51.01
2023-05-12T05:06:55.378Z,49.41
2023-05-12T05:07:55.399Z,52.36
2023-05-12T05:08:55.434Z,49.93
2023-05-12T05:09:55.456Z,49.97
2023-05-12T05:10:55.530Z,51.14
2023-05-12T05:11:55.536Z,50.63
2023-05-12T05:12:55.528Z,50.88
2023-05-12T05:13:55.547Z,51.41
2023-05-12T05:14:55.565Z,49.06
2023-05-12T05:15:55.614Z,50.00
2023-05-12T05:16:55.619Z,49.39
2023-05-12T05:17:55.639Z,49.15
2023-05-12T05:18:55.691Z,48.46
2023-05-12T05:19:59.039Z,50.40
2023-05-12T05:21:55.738Z,50.58
2023-05-12T05:22:55.891Z,50.50
2023-05-12T05:23:55.844Z,52.74
2023-05-12T05:24:55.821Z,53.23
2023-05-12T05:25:55.843Z,54.75
2023-05-12T05:26:55.863Z,58.84
2023-05-12T05:27:55.884Z,59.17
2023-05-12T05:28:55.917Z,59.75
2023-05-12T05:29:56.063Z,67.68
2023-05-12T05:30:56.719Z,65.78
2023-05-12T05:31:56.040Z,67.22
2023-05-12T05:32:56.009Z,69.58
2023-05-12T05:33:56.044Z,71.16
2023-05-12T05:34:56.014Z,71.10
2023-05-12T05:35:56.029Z,78.29
2023-05-12T05:36:56.033Z,83.59
2023-05-12T05:37:56.072Z,88.71
2023-05-12T05:38:56.062Z,93.42
2023-05-12T05:39:56.072Z,99.46
2023-05-12T05:40:57.063Z,103.85
2023-05-12T05:41:56.093Z,115.91
2023-05-12T05:42:56.138Z,120.87
2023-05-12T05:43:57.065Z,130.96
2023-05-12T05:44:56.110Z,134.90
2023-05-12T05:45:56.117Z,143.24
2023-05-12T05:46:56.160Z,149.87
2023-05-12T05:47:56.194Z,157.70
2023-05-12T05:48:56.128Z,164.08
2023-05-12T05:49:56.123Z,173.13
2023-05-12T05:50:56.122Z,176.61
2023-05-12T05:51:56.137Z,183.31
2023-05-12T05:52:56.143Z,185.77
2023-05-12T05:53:56.128Z,190.75
2023-05-12T05:54:56.131Z,198.99
2023-05-12T05:55:56.158Z,207.75
2023-05-12T05:56:56.132Z,214.31
2023-05-12T05:57:56.132Z,219.42
2023-05-12T05:58:56.129Z,225.98
2023-05-12T05:59:56.122Z,230.71
2023-05-12T06:00:57.102Z,236.13
2023-05-12T06:01:56.163Z,240.48
2023-05-12T06:02:56.294Z,244.83
2023-05-12T06:03:56.173Z,247.93
2023-05-12T06:04:56.126Z,248.23
2023-05-12T06:05:57.075Z,248.24
2023-05-12T06:06:56.131Z,250.00
2023-05-12T06:07:56.150Z,249.23
2023-05-12T06:08:56.194Z,249.46
2023-05-12T06:09:56.136Z,250.00
2023-05-12T06:10:56.126Z,249.80
2023-05-12T06:11:56.128Z,250.00
2023-05-12T06:12:56.211Z,249.52
2023-05-12T06:13:56.320Z,248.94
2023-05-12T06:14:56.303Z,250.00
2023-05-12T06:15:56.445Z,249.96
2023-05-12T06:16:56.468Z,249.71
2023-05-12T06:17:56.537Z,250.00
2023-05-12T06:18:56.601Z,249.54
2023-05-12T06:19:56.624Z,250.00
2023-05-12T06:20:57.501Z,250.06
2023-05-12T06:21:56.742Z,246.45
2023-05-12T06:22:56.813Z,233.69
2023-05-12T06:23:56.851Z,217.30
2023-05-12T06:24:56.843Z,207.38
2023-05-12T06:25:56.904Z,189.49
2023-05-12T06:26:57.008Z,192.40
2023-05-12T06:27:57.072Z,188.51
2023-05-12T06:28:57.137Z,181.32
2023-05-12T06:29:57.191Z,185.70
2023-05-12T06:30:57.239Z,186.47
2023-05-12T06:31:57.289Z,185.51
2023-05-12T06:32:57.383Z,186.21
2023-05-12T06:33:57.306Z,186.63
2023-05-12T06:34:57.310Z,186.86
2023-05-12T06:35:57.356Z,189.66
2023-05-12T06:36:57.424Z,193.35
2023-05-12T06:37:57.488Z,195.21
2023-05-12T06:38:57.556Z,196.65
2023-05-12T06:39:57.626Z,197.52
2023-05-12T06:40:59.645Z,197.73
2023-05-12T06:41:58.608Z,198.47
2023-05-12T06:42:57.637Z,201.10
2023-05-12T06:43:57.631Z,206.78
2023-05-12T06:44:57.645Z,214.16
2023-05-12T06:45:57.679Z,218.23
2023-05-12T06:46:57.648Z,217.83
2023-05-12T06:47:57.849Z,220.37
2023-05-12T06:48:57.690Z,221.51
2023-05-12T06:49:57.668Z,224.23
2023-05-12T06:50:57.713Z,228.42
2023-05-12T06:51:57.758Z,228.02
2023-05-12T06:52:57.818Z,233.71
2023-05-12T06:53:58.593Z,236.19
2023-05-12T06:54:57.884Z,239.19
2023-05-12T06:55:57.910Z,240.81
2023-05-12T06:56:57.939Z,240.46
2023-05-12T06:57:57.991Z,244.44
2023-05-12T06:58:57.991Z,245.48
2023-05-12T06:59:58.020Z,247.92
2023-05-12T07:00:58.055Z,249.03
2023-05-12T07:01:58.228Z,249.11
2023-05-12T07:02:58.147Z,249.02
2023-05-12T07:03:58.154Z,248.37
2023-05-12T07:04:58.208Z,249.89
2023-05-12T07:05:58.218Z,249.01
2023-05-12T07:06:58.243Z,250.00
2023-05-12T07:07:58.252Z,249.39
2023-05-12T07:08:58.282Z,249.72
2023-05-12T07:09:58.299Z,249.77
2023-05-12T07:10:58.342Z,249.98
2023-05-12T07:11:58.324Z,249.84
2023-05-12T07:12:59.022Z,248.98
2023-05-12T07:13:58.358Z,249.88
2023-05-12T07:14:58.409Z,250.24
2023-05-12T07:15:58.445Z,249.26
2023-05-12T07:16:58.405Z,249.75
2023-05-12T07:17:58.538Z,247.10
2023-05-12T07:18:58.549Z,247.59
2023-05-12T07:19:58.531Z,232.33
2023-05-12T07:20:58.640Z,196.21
2023-05-12T07:21:58.668Z,199.38
2023-05-12T07:22:58.742Z,203.78
2023-05-12T07:23:58.801Z,203.15
2023-05-12T07:24:59.084Z,203.14
2023-05-12T07:25:58.959Z,201.67
2023-05-12T07:26:58.951Z,199.31
2023-05-12T07:27:58.999Z,200.86
2023-05-12T07:28:59.529Z,204.92
2023-05-12T07:29:59.049Z,206.89
2023-05-12T07:30:59.089Z,207.27
2023-05-12T07:31:59.093Z,209.37
2023-05-12T07:32:59.157Z,211.42
2023-05-12T07:33:59.119Z,212.07
2023-05-12T07:34:59.190Z,214.72
2023-05-12T07:35:59.137Z,215.90
2023-05-12T07:36:59.133Z,218.31
2023-05-12T07:37:59.142Z,219.75
2023-05-12T07:38:59.142Z,224.25
2023-05-12T07:39:59.122Z,227.33
2023-05-12T07:40:59.615Z,227.43
2023-05-12T07:41:59.111Z,229.49
2023-05-12T07:42:59.179Z,231.99
2023-05-12T07:43:59.194Z,234.41
2023-05-12T07:44:59.160Z,235.71
2023-05-12T07:45:59.194Z,238.14
2023-05-12T07:46:59.666Z,242.15
2023-05-12T07:47:59.289Z,245.87
2023-05-12T07:48:59.325Z,248.51
2023-05-12T07:49:59.356Z,249.89
2023-05-12T07:50:59.372Z,250.00
2023-05-12T07:51:59.423Z,249.88
2023-05-12T07:53:00.047Z,250.00
2023-05-12T07:53:59.509Z,250.00
2023-05-12T07:54:59.567Z,248.19
2023-05-12T07:55:59.633Z,249.94
2023-05-12T07:56:59.718Z,250.00
2023-05-12T07:57:59.753Z,249.06
2023-05-12T07:58:59.829Z,250.00
2023-05-12T07:59:59.866Z,250.00
2023-05-12T08:00:59.924Z,248.98
2023-05-12T08:02:00.023Z,249.34
2023-05-12T08:03:00.184Z,250.00
2023-05-12T08:04:00.274Z,249.05
2023-05-12T08:05:00.152Z,247.56
2023-05-12T08:06:00.183Z,247.85
2023-05-12T08:07:00.246Z,246.81
2023-05-12T08:08:01.048Z,247.64
2023-05-12T08:09:01.179Z,249.17
2023-05-12T08:10:00.427Z,249.93
2023-05-12T08:11:00.447Z,249.48
2023-05-12T08:12:00.500Z,250.00
2023-05-12T08:13:00.608Z,246.49
2023-05-12T08:14:00.556Z,247.07
2023-05-12T08:15:01.137Z,242.37
2023-05-12T08:16:00.582Z,241.15
2023-05-12T08:17:00.617Z,232.48
2023-05-12T08:18:00.622Z,221.21
2023-05-12T08:19:00.618Z,217.07
2023-05-12T08:20:00.630Z,220.10
2023-05-12T08:21:00.635Z,217.00
2023-05-12T08:22:00.651Z,211.66
2023-05-12T08:23:00.659Z,206.13
2023-05-12T08:24:01.129Z,209.97
2023-05-12T08:25:00.839Z,209.62
2023-05-12T08:26:00.696Z,207.13
2023-05-12T08:27:01.746Z,204.82
2023-05-12T08:28:00.807Z,203.68
2023-05-12T08:29:00.726Z,202.69
2023-05-12T08:30:01.117Z,201.57
2023-05-12T08:31:02.672Z,200.90
2023-05-12T08:32:00.830Z,202.24
2023-05-12T08:33:00.762Z,199.38
2023-05-12T08:34:09.658Z,198.18
2023-05-12T08:35:01.722Z,198.35
2023-05-12T08:36:01.643Z,198.52
2023-05-12T08:37:00.718Z,197.75
2023-05-12T08:38:00.722Z,198.53
2023-05-12T08:39:00.737Z,196.45
2023-05-12T08:40:00.718Z,196.12
2023-05-12T08:41:00.737Z,197.37
2023-05-12T08:42:00.737Z,194.43
2023-05-12T08:43:01.930Z,194.56
2023-05-12T08:44:01.643Z,194.25
2023-05-12T08:45:01.193Z,194.54
2023-05-12T08:46:00.826Z,193.43
2023-05-12T08:47:00.898Z,193.29
2023-05-12T08:48:00.756Z,192.37
2023-05-12T08:49:00.704Z,192.30
2023-05-12T08:50:00.703Z,192.56
2023-05-12T08:51:00.746Z,191.70
2023-05-12T08:52:00.782Z,191.51
2023-05-12T08:53:00.829Z,190.27
2023-05-12T08:54:01.637Z,192.37
2023-05-12T08:55:01.746Z,190.81
2023-05-12T08:58:00.876Z,191.07
2023-05-12T08:59:00.892Z,191.31
2023-05-12T09:00:01.641Z,191.50
2023-05-12T09:01:00.883Z,192.31
2023-05-12T09:02:00.919Z,192.03
2023-05-12T09:03:00.894Z,190.95
2023-05-12T09:04:00.874Z,191.35
2023-05-12T09:05:00.875Z,190.04
2023-05-12T09:06:00.856Z,190.04
2023-05-12T09:07:01.673Z,188.70
2023-05-12T09:08:01.647Z,189.80
2023-05-12T09:09:00.879Z,189.50
2023-05-12T09:10:00.876Z,188.45
2023-05-12T09:11:00.945Z,187.60
2023-05-12T09:12:00.830Z,188.14
2023-05-12T09:13:00.977Z,186.32
2023-05-12T09:14:00.840Z,185.85
2023-05-12T09:15:01.647Z,185.48
2023-05-12T09:16:00.889Z,186.20
2023-05-12T09:17:00.815Z,186.26
2023-05-12T09:18:00.864Z,185.31
2023-05-12T09:19:01.633Z,185.55
2023-05-12T09:20:00.829Z,184.35
2023-05-12T09:21:01.574Z,183.49
2023-05-12T09:22:00.875Z,182.59
2023-05-12T09:23:00.808Z,179.58
2023-05-12T09:24:00.802Z,180.48
2023-05-12T09:25:01.679Z,179.08
2023-05-12T09:26:00.799Z,175.84
2023-05-12T09:27:00.770Z,172.44
2023-05-12T09:28:00.801Z,173.27
2023-05-12T09:29:00.949Z,164.64
2023-05-12T09:30:01.183Z,161.75
2023-05-12T09:31:00.966Z,154.81
2023-05-12T09:32:01.041Z,151.97
2023-05-12T09:33:01.113Z,139.19
2023-05-12T09:34:01.116Z,139.76
2023-05-12T09:35:01.171Z,136.10
2023-05-12T09:36:01.224Z,131.12
2023-05-12T09:37:01.310Z,127.45
2023-05-12T09:38:01.336Z,122.95
2023-05-12T09:39:01.450Z,120.03
2023-05-12T09:40:01.443Z,116.51
2023-05-12T09:41:01.492Z,103.78
2023-05-12T09:42:01.541Z,101.03
2023-05-12T09:43:01.603Z,96.76
2023-05-12T09:44:01.660Z,95.52
2023-05-12T09:45:01.732Z,95.14
2023-05-12T09:46:01.778Z,93.22
2023-05-12T09:47:01.855Z,84.28
2023-05-12T09:48:01.973Z,85.63
2023-05-12T09:49:01.948Z,77.68
2023-05-12T09:50:02.038Z,59.09
2023-05-12T09:51:02.040Z,32.05
2023-05-12T09:52:02.058Z,23.54
2023-05-12T09:53:02.069Z,20.13
2023-05-12T09:54:02.173Z,12.60
2023-05-12T09:55:02.101Z,16.63
2023-05-12T09:56:02.678Z,26.74
2023-05-12T09:57:02.158Z,18.30
2023-05-12T09:58:02.170Z,13.06
2023-05-12T09:59:02.206Z,19.38
2023-05-12T10:00:02.250Z,21.17
2023-05-12T10:02:04.156Z,15.84
2023-05-12T10:03:02.351Z,10.20
2023-05-12T10:04:02.315Z,4.49
2023-05-12T10:05:02.434Z,1.69
2023-05-12T10:06:02.334Z,4.20
2023-05-12T10:07:02.345Z,11.22
2023-05-12T10:08:02.355Z,17.63
2023-05-12T10:09:02.351Z,25.00
2023-05-12T10:10:02.404Z,25.00
2023-05-12T10:11:02.436Z,25.00
2023-05-12T10:12:02.404Z,28.60
2023-05-12T10:13:02.444Z,29.86
2023-05-12T10:14:02.444Z,42.04
2023-05-12T10:15:02.679Z,46.01
2023-05-12T10:16:02.436Z,44.99
2023-05-12T10:17:02.701Z,55.75
2023-05-12T10:18:02.523Z,58.24
2023-05-12T10:19:03.143Z,57.25
2023-05-12T10:20:03.177Z,57.16
2023-05-12T10:21:02.458Z,58.14
2023-05-12T10:22:03.207Z,58.27
2023-05-12T10:23:02.452Z,61.04
2023-05-12T10:24:02.517Z,63.50
2023-05-12T10:25:02.547Z,64.38
2023-05-12T10:26:02.575Z,68.16
2023-05-12T10:27:02.582Z,70.12
2023-05-12T10:28:02.582Z,74.06
2023-05-12T10:29:02.595Z,76.78
2023-05-12T10:30:02.617Z,79.02
2023-05-12T10:31:02.695Z,83.55
2023-05-12T10:32:02.624Z,87.61
2023-05-12T10:33:03.432Z,91.16
2023-05-12T10:34:02.558Z,93.66
2023-05-12T10:35:02.565Z,96.82
2023-05-12T10:36:02.585Z,100.37
2023-05-12T10:37:02.624Z,102.45
2023-05-12T10:38:02.656Z,105.17
2023-05-12T10:39:02.789Z,108.10
2023-05-12T10:40:02.774Z,115.04
2023-05-12T10:41:02.765Z,116.71
2023-05-12T10:42:03.687Z,118.90
2023-05-12T10:43:02.849Z,121.56
2023-05-12T10:44:02.902Z,123.44
2023-05-12T10:45:02.925Z,125.91
2023-05-12T10:46:03.026Z,127.66
2023-05-12T10:47:03.708Z,129.98
2023-05-12T10:48:03.690Z,133.25
2023-05-12T10:49:03.112Z,135.13
2023-05-12T10:50:03.121Z,137.58
2023-05-12T10:51:03.147Z,140.38
2023-05-12T10:52:03.167Z,144.88
2023-05-12T10:53:03.221Z,147.45
2023-05-12T10:54:03.232Z,147.07
2023-05-12T10:55:03.420Z,148.28
2023-05-12T10:56:03.467Z,152.20
2023-05-12T10:57:03.619Z,153.87
2023-05-12T10:58:03.591Z,156.30
2023-05-12T10:59:03.617Z,157.79
2023-05-12T11:00:04.254Z,159.06
2023-05-12T11:01:03.988Z,160.23
2023-05-12T11:02:05.206Z,160.46
2023-05-12T11:03:09.710Z,160.13
2023-05-12T11:04:04.677Z,160.21
2023-05-12T11:05:04.398Z,160.67
2023-05-12T11:06:04.748Z,161.05
2023-05-12T11:07:04.502Z,161.80
2023-05-12T11:08:04.783Z,162.23
2023-05-12T11:09:04.894Z,162.61
2023-05-12T11:10:04.717Z,162.62
2023-05-12T11:11:06.241Z,162.70
2023-05-12T11:12:04.745Z,162.88
2023-05-12T11:13:03.421Z,163.46
2023-05-12T11:14:03.429Z,163.73
2023-05-12T11:15:03.468Z,163.71
2023-05-12T11:16:03.449Z,163.17
2023-05-12T11:17:03.378Z,163.92
2023-05-12T11:18:03.465Z,164.02
2023-05-12T11:19:03.426Z,163.83
2023-05-12T11:20:04.219Z,162.86
2023-05-12T11:21:03.331Z,163.47
2023-05-12T11:22:03.320Z,163.53
2023-05-12T11:23:03.304Z,163.18
2023-05-12T11:24:03.312Z,162.71
2023-05-12T11:25:03.291Z,162.73
2023-05-12T11:26:03.332Z,162.97
2023-05-12T11:27:03.263Z,163.30
2023-05-12T11:28:03.252Z,162.90
2023-05-12T11:29:03.256Z,162.57
2023-05-12T11:30:03.229Z,163.35
2023-05-12T11:31:03.226Z,162.78
2023-05-12T11:32:03.250Z,163.08
2023-05-12T11:33:03.477Z,162.94
2023-05-12T11:34:11.347Z,162.93
2023-05-12T11:35:04.165Z,162.97
2023-05-12T11:36:03.167Z,163.06
2023-05-12T11:37:03.154Z,163.17
2023-05-12T11:38:03.131Z,163.04
2023-05-12T11:39:03.097Z,162.69
2023-05-12T11:40:03.089Z,163.04
2023-05-12T11:41:03.077Z,162.12
2023-05-12T11:43:03.187Z,162.75
2023-05-12T11:44:03.188Z,162.32
2023-05-12T11:45:03.182Z,161.89
2023-05-12T11:46:03.169Z,162.56
2023-05-12T11:47:03.157Z,162.54
2023-05-12T11:48:03.191Z,162.07
2023-05-12T11:49:03.153Z,161.53
2023-05-12T11:50:03.164Z,162.02
2023-05-12T11:51:03.149Z,162.43
2023-05-12T11:52:03.123Z,162.66
2023-05-12T11:53:03.176Z,161.96
2023-05-12T11:54:03.113Z,161.39
2023-05-12T11:55:03.127Z,162.96
2023-05-12T11:56:03.110Z,161.50
2023-05-12T11:57:03.100Z,161.15
2023-05-12T11:58:03.245Z,161.78
2023-05-12T11:59:03.095Z,161.37
2023-05-12T12:00:03.126Z,161.70
2023-05-12T12:01:03.090Z,161.73
2023-05-12T12:02:03.107Z,161.51
2023-05-12T12:03:03.167Z,162.04
2023-05-12T12:04:03.180Z,161.74
2023-05-12T12:05:03.076Z,161.28
2023-05-12T12:06:03.726Z,161.69
2023-05-12T12:07:03.101Z,161.07
2023-05-12T12:08:03.089Z,161.28
2023-05-12T12:09:03.132Z,161.30
2023-05-12T12:10:03.113Z,160.49
2023-05-12T12:11:03.940Z,161.08
2023-05-12T12:12:03.173Z,161.27
2023-05-12T12:13:03.168Z,161.04
2023-05-12T12:14:03.161Z,160.68
2023-05-12T12:15:03.160Z,160.66
2023-05-12T12:16:03.220Z,161.17
2023-05-12T12:17:03.194Z,160.77
2023-05-12T12:18:03.250Z,160.60
2023-05-12T12:19:03.244Z,160.76
2023-05-12T12:20:03.232Z,160.46
2023-05-12T12:21:03.245Z,160.81
2023-05-12T12:22:03.255Z,160.37
2023-05-12T12:23:03.273Z,160.53
2023-05-12T12:24:03.282Z,160.22
2023-05-12T12:25:03.515Z,160.93
2023-05-12T12:26:04.232Z,160.09
2023-05-12T12:27:03.339Z,159.70
2023-05-12T12:28:03.364Z,159.81
2023-05-12T12:29:03.374Z,160.45
2023-05-12T12:30:03.400Z,160.02
2023-05-12T12:31:03.460Z,159.38
2023-05-12T12:32:03.769Z,160.44
2023-05-12T12:33:03.492Z,159.86
2023-05-12T12:34:04.171Z,159.76
2023-05-12T12:35:03.645Z,159.89
2023-05-12T12:36:03.513Z,159.59
2023-05-12T12:37:03.525Z,159.70
2023-05-12T12:38:03.546Z,160.18
2023-05-12T12:39:03.572Z,160.16
2023-05-12T12:40:03.613Z,158.12
2023-05-12T12:41:03.632Z,159.64
2023-05-12T12:42:03.707Z,158.78
2023-05-12T12:43:03.666Z,159.62
2023-05-12T12:44:03.687Z,159.10
2023-05-12T12:45:03.721Z,159.07
2023-05-12T12:46:03.733Z,158.76
2023-05-12T12:47:03.814Z,160.03