createdAt,value
2022-12-04T00:02:36.274Z,120.30
2022-12-04T00:07:37.070Z,122.60
2022-12-04T00:12:37.785Z,120.50
2022-12-04T00:17:38.484Z,121.60
2022-12-04T00:22:39.207Z,121.40
2022-12-04T00:27:39.957Z,117.90
2022-12-04T00:32:40.661Z,124.00
2022-12-04T00:37:41.483Z,121.80
2022-12-04T00:42:42.236Z,121.50
2022-12-04T00:47:42.943Z,120.10
2022-12-04T00:52:43.663Z,124.40
2022-12-04T00:57:44.419Z,123.30
2022-12-04T01:02:45.303Z,124.90
2022-12-04T01:07:46.063Z,132.10
2022-12-04T01:12:46.774Z,130.20
2022-12-04T01:17:47.513Z,136.70
2022-12-04T01:22:48.251Z,133.90
2022-12-04T01:27:48.981Z,135.80
2022-12-04T01:32:49.675Z,143.60
2022-12-04T01:37:50.414Z,145.80
2022-12-04T01:42:51.170Z,148.90
2022-12-04T01:47:51.883Z,154.80
2022-12-04T01:52:52.621Z,148.30
2022-12-04T01:57:53.368Z,151.10
2022-12-04T02:02:54.197Z,151.50
2022-12-04T02:07:54.954Z,151.20
2022-12-04T02:12:55.647Z,152.80
2022-12-04T02:17:56.376Z,156.40
2022-12-04T02:22:57.101Z,159.00
2022-12-04T02:27:57.857Z,160.00
2022-12-04T02:32:58.574Z,154.10
2022-12-04T02:37:59.330Z,157.60
2022-12-04T02:43:00.086Z,161.70
2022-12-04T02:48:00.825Z,164.00
2022-12-04T02:53:01.567Z,158.30
2022-12-04T02:58:02.301Z,160.60
2022-12-04T03:03:03.028Z,160.60
2022-12-04T03:08:03.808Z,151.80
2022-12-04T03:13:04.489Z,161.50
2022-12-04T03:18:05.246Z,157.90
2022-12-04T03:23:12.951Z,165.70
2022-12-04T03:28:06.640Z,160.20
2022-12-04T03:33:07.385Z,153.40
2022-12-04T03:38:08.138Z,154.70
2022-12-04T03:43:08.847Z,152.30
2022-12-04T03:48:09.571Z,156.00
2022-12-04T03:53:10.303Z,145.00
2022-12-04T03:58:10.989Z,146.50
2022-12-04T04:03:11.700Z,146.00
2022-12-04T04:08:12.523Z,150.70
2022-12-04T04:13:13.210Z,145.60
2022-12-04T04:18:13.922Z,152.40
2022-12-04T04:23:14.658Z,143.10
2022-12-04T04:28:15.344Z,144.30
2022-12-04T04:33:16.055Z,142.10
2022-12-04T04:38:16.810Z,145.00
2022-12-04T04:43:17.514Z,145.10
2022-12-04T04:48:18.217Z,145.20
2022-12-04T04:53:18.949Z,144.00
2022-12-04T04:58:19.667Z,140.50
2022-12-04T05:03:20.439Z,143.40
2022-12-04T05:08:21.215Z,138.40
2022-12-04T05:13:21.897Z,139.20
2022-12-04T05:18:22.612Z,146.10
2022-12-04T05:23:23.345Z,144.30
2022-12-04T05:28:24.094Z,143.70
2022-12-04T05:33:24.793Z,142.10
2022-12-04T05:38:25.543Z,140.30
2022-12-04T05:43:26.292Z,131.40
2022-12-04T05:48:26.984Z,137.30
2022-12-04T05:53:27.714Z,138.10
2022-12-04T05:58:28.460Z,146.60
2022-12-04T06:03:29.199Z,142.90
2022-12-04T06:08:29.889Z,144.50
2022-12-04T06:13:30.631Z,141.60
2022-12-04T06:18:31.335Z,140.20
2022-12-04T06:23:32.056Z,137.90
2022-12-04T06:28:32.799Z,139.70
2022-12-04T06:33:33.462Z,140.60
2022-12-04T06:38:34.211Z,134.20
2022-12-04T06:43:34.878Z,130.00
2022-12-04T06:48:35.566Z,134.20
2022-12-04T06:53:36.213Z,133.40
2022-12-04T06:58:36.864Z,129.70
2022-12-04T07:03:37.554Z,132.50
2022-12-04T07:08:38.244Z,130.20
2022-12-04T07:13:38.918Z,127.00
2022-12-04T07:18:39.598Z,132.70
2022-12-04T07:23:40.234Z,128.30
2022-12-04T07:28:40.895Z,127.50
2022-12-04T07:33:41.678Z,129.80
2022-12-04T07:38:42.477Z,123.70
2022-12-04T07:43:43.406Z,124.70
2022-12-04T07:48:44.180Z,125.00
2022-12-04T07:53:44.881Z,125.10
2022-12-04T07:58:45.654Z,132.70
2022-12-04T08:03:48.423Z,137.70
2022-12-04T08:08:47.176Z,129.20
2022-12-04T08:13:47.826Z,126.80
2022-12-04T08:18:49.133Z,128.00
2022-12-04T08:23:49.462Z,128.80
2022-12-04T08:28:50.128Z,122.40
2022-12-04T08:33:50.841Z,124.80
2022-12-04T08:38:51.672Z,131.40
2022-12-04T08:43:52.452Z,130.70
2022-12-04T08:48:53.214Z,120.30
2022-12-04T08:53:54.988Z,125.50
2022-12-04T08:58:54.863Z,125.00
2022-12-04T09:03:55.688Z,123.20
2022-12-04T09:08:56.371Z,124.70
2022-12-04T09:13:58.222Z,123.70
2022-12-04T09:18:57.998Z,126.20
2022-12-04T09:23:58.754Z,126.10
2022-12-04T09:28:59.411Z,128.10
2022-12-04T09:34:00.102Z,125.00
2022-12-04T09:39:00.911Z,123.80
2022-12-04T09:44:01.690Z,128.70
2022-12-04T09:49:02.382Z,120.00
2022-12-04T09:54:03.161Z,119.50
2022-12-04T09:59:03.849Z,118.40
2022-12-04T10:04:06.549Z,117.90
2022-12-04T10:09:05.392Z,123.10
2022-12-04T10:14:06.093Z,119.30
2022-12-04T10:19:06.820Z,121.80
2022-12-04T10:24:07.501Z,112.00
2022-12-04T10:29:15.128Z,113.90
2022-12-04T10:34:08.785Z,111.20
2022-12-04T10:39:09.486Z,115.30
2022-12-04T10:44:10.155Z,115.70
2022-12-04T10:49:10.845Z,120.00
2022-12-04T10:54:11.543Z,112.90
2022-12-04T10:59:12.214Z,118.80
2022-12-04T11:04:12.906Z,121.20
2022-12-04T11:09:13.605Z,121.50
2022-12-04T11:14:14.422Z,117.30
2022-12-04T11:19:15.189Z,117.10
2022-12-04T11:24:15.877Z,112.10
2022-12-04T11:29:16.574Z,118.40
2022-12-04T11:34:17.235Z,115.30
2022-12-04T11:39:17.918Z,111.30
2022-12-04T11:44:18.624Z,114.80
2022-12-04T11:49:19.287Z,115.10
2022-12-04T11:54:19.951Z,113.10
2022-12-04T11:59:20.654Z,113.20
2022-12-04T12:04:21.308Z,107.80
2022-12-04T12:09:21.991Z,109.00
2022-12-04T12:14:22.662Z,107.80
2022-12-04T12:19:23.392Z,109.00
2022-12-04T12:24:24.026Z,99.80
2022-12-04T12:29:24.693Z,100.10
2022-12-04T12:34:25.377Z,105.00
2022-12-04T12:39:26.070Z,105.20
2022-12-04T12:44:26.727Z,107.10
2022-12-04T12:49:27.412Z,107.90
2022-12-04T12:54:28.088Z,107.90
2022-12-04T12:59:28.800Z,105.30
2022-12-04T13:04:29.458Z,109.80
2022-12-04T13:09:30.145Z,115.10
2022-12-04T13:14:30.837Z,114.30
2022-12-04T13:19:31.504Z,108.90
2022-12-04T13:24:32.180Z,109.00
2022-12-04T13:29:32.872Z,112.40
2022-12-04T13:34:33.573Z,119.20
2022-12-04T13:39:34.225Z,114.70
2022-12-04T13:44:34.900Z,118.10
2022-12-04T13:49:35.584Z,119.30
2022-12-04T13:54:36.267Z,124.90
2022-12-04T13:59:36.921Z,122.80
2022-12-04T14:04:37.583Z,119.20
2022-12-04T14:09:38.263Z,129.40
2022-12-04T14:14:39.043Z,126.80
2022-12-04T14:19:39.629Z,152.20
2022-12-04T14:24:40.292Z,136.10
2022-12-04T14:29:40.950Z,133.50
2022-12-04T14:34:41.663Z,139.40
2022-12-04T14:39:42.315Z,137.50
2022-12-04T14:44:42.973Z,140.00
2022-12-04T14:49:43.683Z,145.00
2022-12-04T14:54:44.369Z,143.00
2022-12-04T14:59:45.023Z,155.20
2022-12-04T15:04:45.785Z,150.60
2022-12-04T15:09:46.477Z,146.40
2022-12-04T15:14:47.160Z,157.40
2022-12-04T15:19:47.817Z,154.90
2022-12-04T15:24:48.534Z,157.50
2022-12-04T15:29:49.248Z,156.80
2022-12-04T15:34:49.995Z,158.40
2022-12-04T15:39:52.539Z,161.90
2022-12-04T15:44:51.468Z,168.10
2022-12-04T15:49:52.193Z,169.30
2022-12-04T15:54:53.017Z,164.10
2022-12-04T15:59:53.749Z,166.30
2022-12-04T16:04:54.474Z,166.20
2022-12-04T16:09:59.550Z,173.60
2022-12-04T16:14:57.012Z,159.50
2022-12-04T16:19:56.408Z,178.40
2022-12-04T16:24:57.407Z,173.60
2022-12-04T16:29:57.689Z,185.90
2022-12-04T16:34:58.798Z,190.20
2022-12-04T16:39:59.142Z,186.00
2022-12-04T16:45:00.126Z,191.30
2022-12-04T16:50:00.354Z,195.20
2022-12-04T16:55:04.879Z,199.90
2022-12-04T17:00:01.610Z,202.10
2022-12-04T17:05:02.549Z,206.20
2022-12-04T17:10:03.014Z,214.80
2022-12-04T17:15:03.807Z,215.70
2022-12-04T17:20:04.654Z,223.10
2022-12-04T17:25:05.369Z,216.20
2022-12-04T17:30:06.109Z,214.80
2022-12-04T17:35:06.901Z,222.00
2022-12-04T17:40:07.665Z,219.20
2022-12-04T17:45:08.400Z,224.10
2022-12-04T17:50:09.148Z,217.40
2022-12-04T17:55:09.913Z,204.90
2022-12-04T18:00:10.668Z,213.00
2022-12-04T18:05:11.424Z,219.70
2022-12-04T18:10:12.178Z,211.80
2022-12-04T18:15:12.882Z,213.90
2022-12-04T18:20:13.677Z,205.00
2022-12-04T18:25:14.394Z,204.60
2022-12-04T18:30:15.213Z,202.80
2022-12-04T18:35:15.948Z,200.80
2022-12-04T18:40:16.687Z,199.70
2022-12-04T18:45:17.504Z,203.60
2022-12-04T18:50:18.336Z,191.80
2022-12-04T18:55:19.180Z,196.10
2022-12-04T19:00:19.904Z,195.80
2022-12-04T19:05:20.654Z,184.20
2022-12-04T19:10:21.848Z,197.70
2022-12-04T19:15:22.180Z,184.70
2022-12-04T19:20:22.962Z,183.20
2022-12-04T19:25:23.659Z,188.10
2022-12-04T19:30:24.393Z,193.30
2022-12-04T19:35:25.245Z,189.70
2022-12-04T19:40:26.052Z,179.80
2022-12-04T19:45:26.820Z,181.30
2022-12-04T19:50:27.679Z,179.10
2022-12-04T19:55:29.444Z,178.20
2022-12-04T20:00:29.171Z,174.80
2022-12-04T20:05:29.928Z,172.50
2022-12-04T20:10:30.701Z,165.10
2022-12-04T20:15:31.450Z,169.30
2022-12-04T20:20:32.290Z,169.70
2022-12-04T20:25:33.065Z,174.60
2022-12-04T20:30:33.911Z,165.20
2022-12-04T20:35:34.640Z,164.20
2022-12-04T20:40:35.386Z,165.80
2022-12-04T20:45:36.278Z,160.40
2022-12-04T20:50:37.105Z,168.00
2022-12-04T20:55:37.835Z,169.40
2022-12-04T21:00:38.579Z,163.80
2022-12-04T21:05:39.358Z,171.00
2022-12-04T21:10:40.076Z,164.50
2022-12-04T21:15:40.852Z,158.00
2022-12-04T21:20:41.644Z,168.60
2022-12-04T21:25:42.414Z,170.30
2022-12-04T21:30:43.210Z,159.20
2022-12-04T21:35:44.987Z,176.40
2022-12-04T21:40:44.696Z,172.40
2022-12-04T21:45:45.528Z,166.00
2022-12-04T21:50:46.263Z,164.60
2022-12-04T21:55:47.079Z,159.00
2022-12-04T22:00:47.884Z,160.60
2022-12-04T22:05:48.919Z,164.90
2022-12-04T22:10:49.318Z,169.80
2022-12-04T22:15:50.119Z,174.30
2022-12-04T22:20:50.951Z,173.60
2022-12-04T22:25:51.734Z,174.60
2022-12-04T22:30:52.555Z,165.00
2022-12-04T22:35:53.241Z,174.00
2022-12-04T22:40:54.066Z,176.50
2022-12-04T22:46:01.790Z,176.20
2022-12-04T22:50:55.468Z,171.20
2022-12-04T22:55:56.182Z,170.70
2022-12-04T23:00:56.810Z,175.50
2022-12-04T23:05:57.563Z,171.10
2022-12-04T23:10:58.290Z,171.60
2022-12-04T23:16:00.728Z,171.80
2022-12-04T23:20:59.785Z,184.90
2022-12-04T23:26:00.521Z,177.90
2022-12-04T23:31:01.329Z,175.30
2022-12-04T23:36:02.087Z,176.00
2022-12-04T23:41:02.752Z,178.70
2022-12-04T23:46:10.430Z,180.80
2022-12-04T23:51:05.075Z,177.40
2022-12-04T23:56:04.787Z,177.00
