createdAt,value
2017-11-10T00:01:48.129Z,5.80
2017-11-10T00:04:17.459Z,6.30
2017-11-10T00:06:48.528Z,5.60
2017-11-10T00:09:17.592Z,4.60
2017-11-10T00:11:47.240Z,5.60
2017-11-10T00:14:16.471Z,6.07
2017-11-10T00:16:45.327Z,5.37
2017-11-10T00:19:14.098Z,6.57
2017-11-10T00:21:44.222Z,6.73
2017-11-10T00:24:13.525Z,6.50
2017-11-10T00:26:43.079Z,7.90
2017-11-10T00:29:12.252Z,6.50
2017-11-10T00:31:42.260Z,8.70
2017-11-10T00:34:11.753Z,7.77
2017-11-10T00:36:41.032Z,7.73
2017-11-10T00:39:11.063Z,6.90
2017-11-10T00:41:40.259Z,6.30
2017-11-10T00:44:10.210Z,8.23
2017-11-10T00:46:39.244Z,7.00
2017-11-10T00:49:09.275Z,10.73
2017-11-10T00:51:38.814Z,11.00
2017-11-10T00:54:08.369Z,11.37
2017-11-10T00:56:37.469Z,9.80
2017-11-10T00:59:06.956Z,9.20
2017-11-10T01:01:41.894Z,13.75
2017-11-10T01:04:12.731Z,14.23
2017-11-10T01:06:43.146Z,11.12
2017-11-10T01:09:12.897Z,13.07
2017-11-10T01:11:44.262Z,13.65
2017-11-10T01:14:13.859Z,11.77
2017-11-10T01:16:44.014Z,10.15
2017-11-10T01:21:49.474Z,13.82
2017-11-10T01:24:19.119Z,14.18
2017-11-10T01:26:48.250Z,14.02
2017-11-10T01:29:18.035Z,10.97
2017-11-10T01:31:47.605Z,7.57
2017-11-10T01:34:17.110Z,10.50
2017-11-10T01:36:46.554Z,10.80
2017-11-10T01:39:16.069Z,11.23
2017-11-10T01:41:45.278Z,9.35
2017-11-10T01:44:20.172Z,9.95
2017-11-10T01:46:49.299Z,8.35
2017-11-10T01:49:21.457Z,11.35
2017-11-10T01:51:51.434Z,8.35
2017-11-10T01:54:20.526Z,8.27
2017-11-10T01:56:50.175Z,10.73
2017-11-10T01:59:19.836Z,11.85
2017-11-10T02:01:49.436Z,11.60
2017-11-10T02:04:18.848Z,14.43
2017-11-10T02:06:48.209Z,12.50
2017-11-10T02:09:17.469Z,9.70
2017-11-10T02:11:47.371Z,12.07
2017-11-10T02:14:17.588Z,9.90
2017-11-10T02:16:47.980Z,20.67
2017-11-10T02:19:17.248Z,13.85
2017-11-10T02:21:48.552Z,10.90
2017-11-10T02:24:18.814Z,14.10
2017-11-10T02:26:51.312Z,8.70
2017-11-10T02:29:23.241Z,9.45
2017-11-10T02:31:54.804Z,9.15
2017-11-10T02:34:24.469Z,9.30
2017-11-10T02:36:54.923Z,9.98
2017-11-10T02:39:29.390Z,11.18
2017-11-10T02:42:00.722Z,10.73
2017-11-10T02:44:30.184Z,10.27
2017-11-10T02:47:00.002Z,9.73
2017-11-10T02:49:29.363Z,12.43
2017-11-10T02:52:00.539Z,10.60
2017-11-10T02:54:29.997Z,14.87
2017-11-10T02:57:00.239Z,10.73
2017-11-10T02:59:30.262Z,13.38
2017-11-10T03:01:59.666Z,15.57
2017-11-10T03:04:29.545Z,13.90
2017-11-10T03:06:58.717Z,11.70
2017-11-10T03:09:28.057Z,9.57
2017-11-10T03:11:57.532Z,10.35
2017-11-10T03:14:27.589Z,14.10
2017-11-10T03:16:57.094Z,8.43
2017-11-10T03:19:27.495Z,8.05
2017-11-10T03:21:57.138Z,10.70
2017-11-10T03:24:26.736Z,7.28
2017-11-10T03:26:56.381Z,9.65
2017-11-10T03:29:25.163Z,9.50
2017-11-10T03:31:53.879Z,7.30
2017-11-10T03:34:22.758Z,7.35
2017-11-10T03:36:51.589Z,8.80
2017-11-10T03:39:21.186Z,10.32
2017-11-10T03:41:50.740Z,13.45
2017-11-10T03:44:21.144Z,11.60
2017-11-10T03:46:50.834Z,11.68
2017-11-10T03:49:20.435Z,9.32
2017-11-10T03:51:49.910Z,7.78
2017-11-10T03:54:18.817Z,9.43
2017-11-10T03:56:47.690Z,8.07
2017-11-10T03:59:16.915Z,9.30
2017-11-10T04:01:46.174Z,13.50
2017-11-10T04:04:15.765Z,10.27
2017-11-10T04:06:45.881Z,10.63
2017-11-10T04:09:16.865Z,13.75
2017-11-10T04:11:45.651Z,13.35
2017-11-10T04:14:14.603Z,19.30
2017-11-10T04:16:43.955Z,18.55
2017-11-10T04:19:12.970Z,14.87
2017-11-10T04:21:42.378Z,15.35
2017-11-10T04:24:11.832Z,13.20
2017-11-10T04:26:41.123Z,10.32
2017-11-10T04:29:09.989Z,12.75
2017-11-10T04:31:39.553Z,10.30
2017-11-10T04:34:08.754Z,8.13
2017-11-10T04:36:38.323Z,8.63
2017-11-10T04:39:07.637Z,8.13
2017-11-10T04:41:37.828Z,8.75
2017-11-10T04:44:08.039Z,10.73
2017-11-10T04:46:37.536Z,10.80
2017-11-10T04:49:06.280Z,10.60
2017-11-10T04:51:35.679Z,10.90
2017-11-10T04:54:05.149Z,12.63
2017-11-10T04:56:37.798Z,9.48
2017-11-10T04:59:08.007Z,10.75
2017-11-10T05:01:37.482Z,9.52
2017-11-10T05:04:09.285Z,8.70
2017-11-10T05:06:39.586Z,7.85
2017-11-10T05:09:09.275Z,9.02
2017-11-10T05:11:40.200Z,10.13
2017-11-10T05:14:09.932Z,10.10
2017-11-10T05:16:40.621Z,8.65
2017-11-10T05:19:10.138Z,10.10
2017-11-10T05:21:39.518Z,10.23
2017-11-10T05:24:09.253Z,13.18
2017-11-10T05:26:39.687Z,14.50
2017-11-10T05:29:09.298Z,13.25
2017-11-10T05:31:38.723Z,10.15
2017-11-10T05:34:08.198Z,11.18
2017-11-10T05:36:37.961Z,12.70
2017-11-10T05:39:10.776Z,12.68
2017-11-10T05:41:41.647Z,10.93
2017-11-10T05:44:11.579Z,10.43
2017-11-10T05:46:42.369Z,13.75
2017-11-10T05:49:20.420Z,9.85
2017-11-10T05:51:50.122Z,10.63
2017-11-10T05:54:19.709Z,9.30
2017-11-10T05:56:50.340Z,9.07
2017-11-10T05:59:20.064Z,8.60
2017-11-10T06:01:49.422Z,9.55
2017-11-10T06:04:20.253Z,10.50
2017-11-10T06:06:50.325Z,9.65
2017-11-10T06:09:21.655Z,10.05
2017-11-10T06:11:51.352Z,9.43
2017-11-10T06:14:20.754Z,9.55
2017-11-10T06:16:51.769Z,8.25
2017-11-10T06:19:21.252Z,7.40
2017-11-10T06:21:50.671Z,8.80
2017-11-10T06:24:20.313Z,7.45
2017-11-10T06:26:49.715Z,7.22
2017-11-10T06:29:19.918Z,7.95
2017-11-10T06:31:49.325Z,5.95
2017-11-10T06:34:18.902Z,8.75
2017-11-10T06:36:48.172Z,13.45
2017-11-10T06:39:17.576Z,6.78
2017-11-10T06:41:54.656Z,8.60
2017-11-10T06:44:24.453Z,10.52
2017-11-10T06:46:54.078Z,35.08
2017-11-10T06:49:23.585Z,52.15
2017-11-10T06:51:52.900Z,29.08
2017-11-10T06:54:22.360Z,18.55
2017-11-10T06:56:51.889Z,15.25
2017-11-10T06:59:20.920Z,15.43
2017-11-10T07:01:50.133Z,29.05
2017-11-10T07:04:19.594Z,13.70
2017-11-10T07:06:49.371Z,17.08
2017-11-10T07:09:18.578Z,12.82
2017-11-10T07:11:48.415Z,10.45
2017-11-10T07:14:18.166Z,8.18
2017-11-10T07:16:48.087Z,8.20
2017-11-10T07:19:18.694Z,7.97
2017-11-10T07:21:49.354Z,8.30
2017-11-10T07:24:18.997Z,10.32
2017-11-10T07:26:49.324Z,7.93
2017-11-10T07:29:19.020Z,11.32
2017-11-10T07:31:48.563Z,8.77
2017-11-10T07:34:18.376Z,7.78
2017-11-10T07:36:48.049Z,8.43
2017-11-10T07:39:17.596Z,8.52
2017-11-10T07:41:47.602Z,9.75
2017-11-10T07:44:17.105Z,9.88
2017-11-10T07:46:46.615Z,11.57
2017-11-10T07:49:16.201Z,9.40
2017-11-10T07:51:45.934Z,11.45
2017-11-10T07:54:15.090Z,11.43
2017-11-10T07:56:44.628Z,22.20
2017-11-10T07:59:14.137Z,30.48
2017-11-10T08:01:43.565Z,19.70
2017-11-10T08:04:12.720Z,18.33
2017-11-10T08:06:43.097Z,15.20
2017-11-10T08:09:12.656Z,11.18
2017-11-10T08:11:42.637Z,11.65
2017-11-10T08:14:12.266Z,14.98
2017-11-10T08:16:42.017Z,10.40
2017-11-10T08:19:11.614Z,8.75
2017-11-10T08:21:41.080Z,10.80
2017-11-10T08:24:10.459Z,12.93
2017-11-10T08:26:39.572Z,10.80
2017-11-10T08:29:08.943Z,9.25
2017-11-10T08:31:38.447Z,10.98
2017-11-10T08:34:07.573Z,12.43
2017-11-10T08:36:36.773Z,13.93
2017-11-10T08:39:06.213Z,9.77
2017-11-10T08:41:36.046Z,10.15
2017-11-10T08:44:05.652Z,11.57
2017-11-10T08:46:35.333Z,8.88
2017-11-10T08:49:04.834Z,8.10
2017-11-10T08:51:34.155Z,8.93
2017-11-10T08:54:03.489Z,6.70
2017-11-10T08:56:33.082Z,6.47
2017-11-10T08:59:02.352Z,8.07
2017-11-10T09:01:31.828Z,8.27
2017-11-10T09:04:01.154Z,8.93
2017-11-10T09:06:31.281Z,8.30
2017-11-10T09:09:01.716Z,7.87
2017-11-10T09:11:31.476Z,9.55
2017-11-10T09:14:01.606Z,8.40
2017-11-10T09:16:31.175Z,8.63
2017-11-10T09:19:00.595Z,8.18
2017-11-10T09:21:30.112Z,8.18
2017-11-10T09:23:59.962Z,8.75
2017-11-10T09:26:29.956Z,9.13
2017-11-10T09:29:19.860Z,12.90
2017-11-10T09:45:31.939Z,12.32
2017-11-10T09:48:18.479Z,10.95
2017-11-10T09:50:53.250Z,15.63
2017-11-10T09:53:38.477Z,19.92
2017-11-10T09:56:13.889Z,17.37
2017-11-10T10:12:29.580Z,13.52
2017-11-10T10:15:10.374Z,12.90
2017-11-10T10:17:41.732Z,10.70
2017-11-10T10:20:13.174Z,11.12
2017-11-10T10:22:43.806Z,11.55
2017-11-10T10:25:12.996Z,10.60
2017-11-10T10:27:42.211Z,9.95
2017-11-10T10:30:11.590Z,10.75
2017-11-10T10:32:40.801Z,12.55
2017-11-10T10:35:10.391Z,14.32
2017-11-10T10:37:40.007Z,9.00
2017-11-10T10:40:09.236Z,11.85
2017-11-10T10:42:38.499Z,11.98
2017-11-10T10:45:08.786Z,10.43
2017-11-10T10:47:37.986Z,11.73
2017-11-10T10:50:07.239Z,11.10
2017-11-10T10:52:36.586Z,11.70
2017-11-10T10:55:05.968Z,11.52
2017-11-10T10:57:35.330Z,10.75
2017-11-10T11:00:05.089Z,10.25
2017-11-10T11:02:34.652Z,8.38
2017-11-10T11:05:04.420Z,8.68
2017-11-10T11:07:33.574Z,10.15
2017-11-10T11:10:02.944Z,13.13
2017-11-10T11:12:32.501Z,13.15
2017-11-10T11:15:03.160Z,11.93
2017-11-10T11:17:32.387Z,10.25
2017-11-10T11:20:02.851Z,13.85
2017-11-10T11:22:32.422Z,11.68
2017-11-10T11:25:01.903Z,11.73
2017-11-10T11:27:31.366Z,11.35
2017-11-10T11:30:00.654Z,12.00
2017-11-10T11:32:30.311Z,9.65
2017-11-10T11:34:59.689Z,9.70
2017-11-10T11:37:28.990Z,13.48
2017-11-10T11:39:58.348Z,12.18
2017-11-10T11:42:27.563Z,10.18
2017-11-10T11:44:56.883Z,9.05
2017-11-10T11:47:26.246Z,9.80
2017-11-10T11:49:55.817Z,8.98
2017-11-10T11:52:25.189Z,8.40
2017-11-10T11:54:54.070Z,11.80
2017-11-10T11:57:23.628Z,8.82
2017-11-10T11:59:52.941Z,8.88
2017-11-10T12:02:22.443Z,10.98
2017-11-10T12:04:52.335Z,11.35
2017-11-10T12:07:21.923Z,9.73
2017-11-10T12:09:51.828Z,10.50
2017-11-10T12:12:21.086Z,9.45
2017-11-10T12:14:50.497Z,8.63
2017-11-10T12:17:21.338Z,12.35
2017-11-10T12:19:50.744Z,10.02
2017-11-10T12:22:21.293Z,10.30
2017-11-10T12:24:51.185Z,9.55
2017-11-10T12:27:21.440Z,10.23
2017-11-10T12:29:50.626Z,10.55
2017-11-10T12:32:20.155Z,13.38
2017-11-10T12:34:49.622Z,8.68
2017-11-10T12:37:19.959Z,9.07
2017-11-10T12:39:49.577Z,10.38
2017-11-10T12:42:19.065Z,7.30
2017-11-10T12:44:48.291Z,8.90
2017-11-10T12:47:17.679Z,9.35
2017-11-10T12:49:46.979Z,8.15
2017-11-10T12:52:16.274Z,7.47
2017-11-10T12:54:45.606Z,7.60
2017-11-10T12:57:14.869Z,8.10
2017-11-10T12:59:44.180Z,8.30
2017-11-10T13:02:13.604Z,7.03
2017-11-10T13:04:42.838Z,6.85
2017-11-10T13:07:12.110Z,7.62
2017-11-10T13:09:41.408Z,7.87
2017-11-10T13:12:10.359Z,10.75
2017-11-10T13:14:40.749Z,6.40
2017-11-10T13:17:10.221Z,6.43
2017-11-10T13:19:39.859Z,8.00
2017-11-10T13:22:09.269Z,7.57
2017-11-10T13:24:38.913Z,7.90
2017-11-10T13:27:08.390Z,7.15
2017-11-10T13:29:37.766Z,8.80
2017-11-10T13:32:07.087Z,7.12
2017-11-10T13:34:36.661Z,7.70
2017-11-10T13:37:06.163Z,8.80
2017-11-10T13:39:35.468Z,7.90
2017-11-10T13:42:05.343Z,6.72
2017-11-10T13:44:43.018Z,6.40
2017-11-10T13:47:12.121Z,7.20
2017-11-10T13:49:41.225Z,6.05
2017-11-10T13:52:10.764Z,6.35
2017-11-10T13:54:40.137Z,7.80
2017-11-10T13:57:10.490Z,8.18
2017-11-10T13:59:40.042Z,6.62
2017-11-10T14:02:09.351Z,6.55
2017-11-10T14:04:38.604Z,6.28
2017-11-10T14:07:08.067Z,5.72
2017-11-10T14:09:37.443Z,6.25
2017-11-10T14:12:06.969Z,6.00
2017-11-10T14:14:36.578Z,7.25
2017-11-10T14:17:06.141Z,4.15
2017-11-10T14:19:35.704Z,5.45
2017-11-10T14:22:05.733Z,7.25
2017-11-10T14:24:34.952Z,6.20
2017-11-10T14:27:05.312Z,5.72
2017-11-10T14:29:35.804Z,6.78
2017-11-10T14:32:05.278Z,6.20
2017-11-10T14:34:34.521Z,7.22
2017-11-10T14:37:03.953Z,7.22
2017-11-10T14:39:33.765Z,8.00
2017-11-10T14:42:03.003Z,8.25
2017-11-10T14:44:33.320Z,8.20
2017-11-10T14:47:02.566Z,8.45
2017-11-10T14:49:31.853Z,8.50
2017-11-10T14:52:01.079Z,8.23
2017-11-10T14:54:30.308Z,8.75
2017-11-10T14:56:59.880Z,9.45
2017-11-10T14:59:29.283Z,10.52
2017-11-10T15:01:58.679Z,7.87
2017-11-10T15:04:28.993Z,7.40
2017-11-10T15:06:58.256Z,9.77
2017-11-10T15:09:28.472Z,9.93
2017-11-10T15:11:58.084Z,9.65
2017-11-10T15:14:27.397Z,7.07
2017-11-10T15:16:56.575Z,11.20
2017-11-10T15:19:27.459Z,6.07
2017-11-10T15:21:56.825Z,9.35
2017-11-10T15:24:26.032Z,8.15
2017-11-10T15:26:56.283Z,6.32
2017-11-10T15:29:25.422Z,8.77
2017-11-10T15:31:54.845Z,7.28
2017-11-10T15:34:24.123Z,5.75
2017-11-10T15:36:53.349Z,8.38
2017-11-10T15:39:22.762Z,8.02
2017-11-10T15:41:52.396Z,11.60
2017-11-10T15:44:21.417Z,6.87
2017-11-10T15:46:51.793Z,7.25
2017-11-10T15:49:21.434Z,6.50
2017-11-10T15:51:57.649Z,6.57
2017-11-10T15:54:27.324Z,9.65
2017-11-10T15:56:56.861Z,9.82
2017-11-10T15:59:27.192Z,8.27
2017-11-10T16:01:56.762Z,6.97
2017-11-10T16:04:26.365Z,6.45
2017-11-10T16:06:56.145Z,10.38
2017-11-10T16:09:25.393Z,6.72
2017-11-10T16:11:54.622Z,5.72
2017-11-10T16:14:24.115Z,8.93
2017-11-10T16:16:54.240Z,5.70
2017-11-10T16:19:24.586Z,6.28
2017-11-10T16:21:54.964Z,6.40
2017-11-10T16:24:24.361Z,5.47
2017-11-10T16:26:53.616Z,7.23
2017-11-10T16:29:22.762Z,9.70
2017-11-10T16:31:52.418Z,9.90
2017-11-10T16:34:21.971Z,10.93
2017-11-10T16:36:51.424Z,5.35
2017-11-10T16:39:20.743Z,5.85
2017-11-10T16:41:50.560Z,8.20
2017-11-10T16:44:25.601Z,10.02
2017-11-10T16:46:56.166Z,12.93
2017-11-10T16:49:25.592Z,10.70
2017-11-10T16:51:58.806Z,9.23
2017-11-10T16:54:28.627Z,7.95
2017-11-10T16:57:01.243Z,7.90
2017-11-10T16:59:35.925Z,9.52
2017-11-10T17:02:06.682Z,13.30
2017-11-10T17:04:36.249Z,12.15
2017-11-10T17:09:48.994Z,8.20
2017-11-10T17:12:19.445Z,12.05
2017-11-10T17:14:53.180Z,11.93
2017-11-10T17:17:23.582Z,13.77
2017-11-10T17:19:57.885Z,8.20
2017-11-10T17:22:29.293Z,8.67
2017-11-10T17:24:58.727Z,8.90
2017-11-10T17:32:56.908Z,16.23
2017-11-10T17:35:26.590Z,13.60
2017-11-10T17:37:58.747Z,10.17
2017-11-10T17:40:29.115Z,8.53
2017-11-10T17:43:00.142Z,8.27
2017-11-10T17:45:29.889Z,8.93
2017-11-10T17:48:04.825Z,8.90
2017-11-10T17:50:39.489Z,6.93
2017-11-10T17:53:14.768Z,7.07
2017-11-10T17:55:51.644Z,8.48
2017-11-10T17:58:29.549Z,6.30
2017-11-10T18:01:03.077Z,6.82
2017-11-10T18:03:36.117Z,5.47
2017-11-10T18:08:47.649Z,5.35
2017-11-10T18:11:17.836Z,5.53
2017-11-10T18:13:50.742Z,5.68
2017-11-10T18:16:23.620Z,5.37
2017-11-10T18:18:53.367Z,6.15
2017-11-10T18:26:46.880Z,4.70
2017-11-10T18:29:18.226Z,4.28
2017-11-10T18:31:54.255Z,5.62
2017-11-10T18:34:24.500Z,3.80
2017-11-10T18:36:53.885Z,5.20
2017-11-10T18:39:30.103Z,5.18
2017-11-10T18:42:05.541Z,4.07
2017-11-10T18:44:35.856Z,4.03
2017-11-10T18:47:05.079Z,5.15
2017-11-10T18:49:36.914Z,4.95
2017-11-10T18:52:06.575Z,4.30
2017-11-10T18:54:36.759Z,3.75
2017-11-10T18:57:09.020Z,4.50
2017-11-10T18:59:39.706Z,4.63
2017-11-10T19:02:13.376Z,3.47
2017-11-10T19:04:49.985Z,5.45
2017-11-10T19:10:05.857Z,2.53
2017-11-10T19:12:37.017Z,2.60
2017-11-10T19:17:46.161Z,4.50
2017-11-10T19:20:15.569Z,4.30
2017-11-10T19:22:50.506Z,8.38
2017-11-10T19:25:21.542Z,4.00
2017-11-10T19:27:50.852Z,4.40
2017-11-10T19:30:21.405Z,6.10
2017-11-10T19:32:56.813Z,6.07
2017-11-10T19:35:27.126Z,8.52
2017-11-10T19:37:58.429Z,6.77
2017-11-10T19:40:29.265Z,9.20
2017-11-10T19:42:58.691Z,7.75
2017-11-10T19:45:32.216Z,4.87
2017-11-10T19:48:05.154Z,4.37
2017-11-10T19:50:36.100Z,4.93
2017-11-10T19:53:05.451Z,5.43
2017-11-10T19:55:37.521Z,4.10
2017-11-10T19:58:07.250Z,4.47
2017-11-10T20:00:37.280Z,4.00
2017-11-10T20:03:06.861Z,6.10
2017-11-10T20:05:35.682Z,2.87
2017-11-10T20:08:05.814Z,6.23
2017-11-10T20:10:35.928Z,3.90
2017-11-10T20:13:05.291Z,5.67
2017-11-10T20:15:35.331Z,3.00
2017-11-10T20:18:04.687Z,5.57
2017-11-10T20:20:33.928Z,6.10
2017-11-10T20:23:06.546Z,4.50
2017-11-10T20:25:38.190Z,5.83
2017-11-10T20:28:10.685Z,5.57
2017-11-10T20:30:44.380Z,4.40
2017-11-10T20:33:13.973Z,7.70
2017-11-10T20:35:50.947Z,4.57
2017-11-10T20:38:28.788Z,6.43
2017-11-10T20:40:59.089Z,6.77
2017-11-10T20:43:28.886Z,5.00
2017-11-10T20:45:58.372Z,4.57
2017-11-10T20:48:30.014Z,5.60
2017-11-10T20:50:59.900Z,3.93
2017-11-10T20:56:09.718Z,4.10
2017-11-10T20:58:38.883Z,5.23
2017-11-10T21:01:08.288Z,3.10
2017-11-10T21:03:38.749Z,3.63
2017-11-10T21:06:08.074Z,3.20
2017-11-10T21:08:37.462Z,2.60
2017-11-10T21:11:06.672Z,2.40
2017-11-10T21:13:36.211Z,3.73
2017-11-10T21:16:05.777Z,4.13
2017-11-10T21:18:35.180Z,2.77
2017-11-10T21:21:04.626Z,3.23
2017-11-10T21:23:34.287Z,2.60
2017-11-10T21:26:04.811Z,7.90
2017-11-10T21:28:34.532Z,2.50
2017-11-10T21:31:04.185Z,3.23
2017-11-10T21:33:34.527Z,2.47
2017-11-10T21:36:03.915Z,3.67
2017-11-10T21:38:33.327Z,5.03
2017-11-10T21:41:03.692Z,2.90
2017-11-10T21:43:33.089Z,3.63
2017-11-10T21:46:08.472Z,4.07
2017-11-10T21:48:40.015Z,3.17
2017-11-10T21:51:10.882Z,3.03
2017-11-10T21:53:40.340Z,3.60
2017-11-10T21:56:10.829Z,4.30
2017-11-10T21:58:47.204Z,3.90
2017-11-10T22:01:17.636Z,3.00
2017-11-10T22:03:50.738Z,4.67
2017-11-10T22:06:21.301Z,3.60
2017-11-10T22:08:51.004Z,3.83
2017-11-10T22:11:20.635Z,3.00
2017-11-10T22:13:50.070Z,3.80
2017-11-10T22:16:20.115Z,5.73
2017-11-10T22:18:50.934Z,4.13
2017-11-10T22:21:20.590Z,4.90
2017-11-10T22:23:50.016Z,4.33
2017-11-10T22:26:20.919Z,5.90
2017-11-10T22:28:50.342Z,4.37
2017-11-10T22:31:19.711Z,4.93
2017-11-10T22:33:49.015Z,6.03
2017-11-10T22:36:19.301Z,5.77
2017-11-10T22:38:49.292Z,4.97
2017-11-10T22:41:19.360Z,4.93
2017-11-10T22:43:48.784Z,5.70
2017-11-10T22:46:18.325Z,3.60
2017-11-10T22:48:48.576Z,2.70
2017-11-10T22:51:18.248Z,3.63
2017-11-10T22:53:47.532Z,4.27
2017-11-10T22:56:17.147Z,4.40
2017-11-10T22:58:48.046Z,3.87
2017-11-10T23:01:16.947Z,4.43
2017-11-10T23:03:46.454Z,3.80
2017-11-10T23:06:15.669Z,3.80
2017-11-10T23:08:44.908Z,3.60
2017-11-10T23:11:15.440Z,3.40
2017-11-10T23:13:45.981Z,2.80
2017-11-10T23:16:16.874Z,2.60
2017-11-10T23:18:46.067Z,4.05
2017-11-10T23:21:15.261Z,3.40
2017-11-10T23:23:44.331Z,4.33
2017-11-10T23:26:13.838Z,2.40
2017-11-10T23:28:43.874Z,3.40
2017-11-10T23:31:14.028Z,4.43
2017-11-10T23:33:43.298Z,2.53
2017-11-10T23:36:12.694Z,4.20
2017-11-10T23:38:42.503Z,2.80
2017-11-10T23:41:11.701Z,2.40
2017-11-10T23:43:41.244Z,3.27
2017-11-10T23:46:10.911Z,2.93
2017-11-10T23:48:40.133Z,3.60
2017-11-10T23:51:13.700Z,2.80
2017-11-10T23:53:43.252Z,4.32
2017-11-10T23:56:12.533Z,4.50
2017-11-10T23:58:41.954Z,5.85
