createdAt,value
2022-08-08T00:01:52.541Z,76.56
2022-08-08T00:05:09.830Z,76.45
2022-08-08T00:08:36.796Z,76.67
2022-08-08T00:12:10.092Z,76.94
2022-08-08T00:15:24.344Z,76.70
2022-08-08T00:18:36.646Z,76.87
2022-08-08T00:21:30.897Z,76.46
2022-08-08T00:24:35.122Z,76.52
2022-08-08T00:27:22.273Z,76.40
2022-08-08T00:30:15.567Z,76.29
2022-08-08T00:33:09.378Z,76.31
2022-08-08T00:36:34.959Z,76.42
2022-08-08T00:41:07.125Z,76.34
2022-08-08T00:43:21.725Z,76.41
2022-08-08T00:46:32.243Z,76.32
2022-08-08T00:49:59.005Z,75.98
2022-08-08T00:53:06.870Z,76.10
2022-08-08T00:56:41.780Z,75.96
2022-08-08T00:59:46.606Z,75.88
2022-08-08T01:03:59.768Z,76.00
2022-08-08T01:06:43.207Z,76.01
2022-08-08T01:10:06.023Z,76.11
2022-08-08T01:13:43.586Z,76.00
2022-08-08T01:16:37.421Z,76.19
2022-08-08T01:20:02.073Z,75.88
2022-08-08T01:24:03.238Z,75.78
2022-08-08T01:26:39.048Z,75.68
2022-08-08T01:30:11.910Z,75.80
2022-08-08T01:33:42.884Z,75.75
2022-08-08T01:36:38.211Z,75.87
2022-08-08T01:39:47.404Z,75.67
2022-08-08T01:42:51.353Z,75.93
2022-08-08T01:46:01.068Z,76.08
2022-08-08T01:49:14.159Z,76.61
2022-08-08T01:53:14.355Z,76.53
2022-08-08T01:56:28.200Z,76.85
2022-08-08T02:00:02.826Z,77.05
2022-08-08T02:03:56.945Z,77.44
2022-08-08T02:06:43.430Z,77.52
2022-08-08T02:10:03.881Z,77.75
2022-08-08T02:13:53.942Z,77.93
2022-08-08T02:17:03.799Z,78.08
2022-08-08T02:21:01.509Z,78.15
2022-08-08T02:23:42.125Z,78.15
2022-08-08T02:26:34.709Z,77.68
2022-08-08T02:29:47.015Z,78.30
2022-08-08T02:33:10.340Z,78.89
2022-08-08T02:36:23.747Z,79.26
2022-08-08T02:39:59.616Z,79.57
2022-08-08T02:44:42.716Z,79.72
2022-08-08T02:46:24.355Z,79.99
2022-08-08T02:49:51.017Z,80.29
2022-08-08T02:53:00.406Z,80.29
2022-08-08T02:56:03.355Z,80.29
2022-08-08T02:59:36.909Z,80.55
2022-08-08T03:03:17.365Z,80.04
2022-08-08T03:06:41.707Z,79.88
2022-08-08T03:09:57.934Z,79.27
2022-08-08T03:13:34.191Z,78.89
2022-08-08T03:16:40.071Z,78.45
2022-08-08T03:20:10.345Z,78.11
2022-08-08T03:23:04.657Z,78.23
2022-08-08T03:25:52.664Z,78.27
2022-08-08T03:28:46.264Z,78.22
2022-08-08T03:32:06.765Z,78.64
2022-08-08T03:34:54.356Z,78.97
2022-08-08T03:38:54.722Z,79.19
2022-08-08T03:40:52.428Z,79.09
2022-08-08T03:43:40.587Z,79.39
2022-08-08T03:46:32.407Z,79.06
2022-08-08T03:49:58.024Z,79.24
2022-08-08T03:52:34.100Z,78.91
2022-08-08T03:55:56.267Z,79.17
2022-08-08T03:58:37.736Z,78.67
2022-08-08T04:02:12.539Z,78.43
2022-08-08T04:04:48.824Z,78.12
2022-08-08T04:07:41.830Z,78.31
2022-08-08T04:10:32.390Z,78.23
2022-08-08T04:13:21.304Z,78.40
2022-08-08T04:16:12.042Z,78.40
2022-08-08T04:19:02.033Z,78.26
2022-08-08T04:21:48.989Z,77.91
2022-08-08T04:24:35.462Z,77.85
2022-08-08T04:28:01.544Z,78.00
2022-08-08T04:30:39.830Z,77.72
2022-08-08T04:33:29.864Z,77.70
2022-08-08T04:36:28.455Z,77.56
2022-08-08T04:40:05.418Z,77.73
2022-08-08T04:42:26.108Z,77.56
2022-08-08T04:45:12.231Z,77.09
2022-08-08T04:48:00.898Z,76.94
2022-08-08T04:50:50.898Z,77.33
2022-08-08T04:54:27.144Z,77.03
2022-08-08T04:56:48.144Z,76.48
2022-08-08T04:59:41.938Z,76.25
2022-08-08T05:02:31.034Z,75.87
2022-08-08T05:05:20.105Z,75.90
2022-08-08T05:08:07.097Z,75.81
2022-08-08T05:11:00.398Z,75.43
2022-08-08T05:13:57.516Z,75.66
2022-08-08T05:16:54.290Z,74.79
2022-08-08T05:20:10.733Z,75.41
2022-08-08T05:22:57.895Z,74.65
2022-08-08T05:25:49.964Z,75.05
2022-08-08T05:28:55.837Z,74.90
2022-08-08T05:32:04.356Z,75.26
2022-08-08T05:34:50.911Z,75.51
2022-08-08T05:37:54.472Z,75.30
2022-08-08T05:40:57.877Z,75.42
2022-08-08T05:44:03.852Z,74.64
2022-08-08T05:46:53.686Z,75.56
2022-08-08T05:49:55.781Z,75.30
2022-08-08T05:52:45.505Z,76.08
2022-08-08T05:56:10.410Z,76.18
2022-08-08T05:58:56.756Z,75.45
2022-08-08T06:01:57.835Z,74.64
2022-08-08T06:04:55.164Z,75.31
2022-08-08T06:07:47.633Z,76.24
2022-08-08T06:10:38.522Z,76.39
2022-08-08T06:13:36.513Z,76.67
2022-08-08T06:16:42.183Z,75.70
2022-08-08T06:19:56.627Z,75.74
2022-08-08T06:22:43.705Z,75.53
2022-08-08T06:26:38.982Z,74.95
2022-08-08T06:28:49.100Z,75.28
2022-08-08T06:32:09.301Z,75.39
2022-08-08T06:35:11.997Z,74.39
2022-08-08T06:38:14.140Z,74.17
2022-08-08T06:41:13.522Z,73.79
2022-08-08T06:44:04.399Z,73.11
2022-08-08T06:46:55.207Z,73.11
2022-08-08T06:49:55.144Z,72.42
2022-08-08T06:52:43.994Z,72.70
2022-08-08T06:55:41.861Z,72.49
2022-08-08T06:58:30.924Z,72.00
2022-08-08T07:02:17.682Z,72.12
2022-08-08T07:04:52.357Z,71.75
2022-08-08T07:07:53.255Z,72.23
2022-08-08T07:10:50.067Z,72.25
2022-08-08T07:14:00.868Z,72.19
2022-08-08T07:17:09.494Z,72.30
2022-08-08T07:20:06.041Z,71.72
2022-08-08T07:23:23.567Z,70.54
2022-08-08T07:26:17.727Z,70.66
2022-08-08T07:29:58.856Z,70.12
2022-08-08T07:32:26.570Z,69.58
2022-08-08T07:35:15.601Z,68.88
2022-08-08T07:38:20.476Z,68.51
2022-08-08T07:41:24.852Z,69.12
2022-08-08T07:44:37.895Z,68.34
2022-08-08T07:47:38.315Z,67.55
2022-08-08T07:50:28.666Z,67.08
2022-08-08T07:54:00.996Z,66.27
2022-08-08T07:56:41.326Z,67.06
2022-08-08T07:59:37.792Z,67.10
2022-08-08T08:02:38.922Z,65.75
2022-08-08T08:05:32.977Z,65.24
2022-08-08T08:08:30.875Z,64.91
2022-08-08T08:11:23.672Z,64.29
2022-08-08T08:14:58.853Z,63.25
2022-08-08T08:17:55.719Z,63.07
2022-08-08T08:20:43.384Z,63.28
2022-08-08T08:23:29.967Z,62.78
2022-08-08T08:26:29.509Z,61.96
2022-08-08T08:29:19.317Z,61.52
2022-08-08T08:32:08.919Z,61.38
2022-08-08T08:34:57.909Z,61.34
2022-08-08T08:38:13.189Z,61.35
2022-08-08T08:40:52.201Z,60.62
2022-08-08T08:43:42.605Z,60.62
2022-08-08T08:46:35.809Z,60.05
2022-08-08T08:49:30.707Z,60.33
2022-08-08T08:52:22.348Z,60.29
2022-08-08T08:55:20.187Z,60.49
2022-08-08T08:58:09.766Z,60.30
2022-08-08T09:01:09.236Z,59.08
2022-08-08T09:04:01.510Z,58.28
2022-08-08T09:06:53.780Z,59.10
2022-08-08T09:09:47.653Z,57.60
2022-08-08T09:12:45.515Z,57.84
2022-08-08T09:15:41.024Z,56.81
2022-08-08T09:18:31.695Z,57.10
2022-08-08T09:21:56.298Z,56.66
2022-08-08T09:24:27.217Z,56.97
2022-08-08T09:27:20.093Z,56.30
2022-08-08T09:30:22.222Z,56.68
2022-08-08T09:33:54.476Z,55.77
2022-08-08T09:36:23.211Z,54.00
2022-08-08T09:39:19.079Z,54.16
2022-08-08T09:42:20.858Z,53.86
2022-08-08T09:45:54.187Z,53.22
2022-08-08T09:48:36.335Z,53.32
2022-08-08T09:51:41.418Z,52.79
2022-08-08T09:54:45.747Z,53.49
2022-08-08T09:57:45.732Z,53.79
2022-08-08T10:00:53.376Z,52.88
2022-08-08T10:03:55.801Z,52.28
2022-08-08T10:06:45.088Z,53.17
2022-08-08T10:09:35.861Z,54.18
2022-08-08T10:12:54.245Z,53.20
2022-08-08T10:15:59.363Z,54.14
2022-08-08T10:18:47.805Z,53.50
2022-08-08T10:21:45.578Z,53.08
2022-08-08T10:24:47.320Z,54.13
2022-08-08T10:27:42.897Z,52.67
2022-08-08T10:30:59.716Z,52.87
2022-08-08T10:33:38.357Z,51.85
2022-08-08T10:36:42.749Z,52.65
2022-08-08T10:39:31.720Z,52.17
2022-08-08T10:42:34.911Z,51.93
2022-08-08T10:45:24.325Z,51.32
2022-08-08T10:48:14.737Z,51.38
2022-08-08T10:51:11.823Z,51.14
2022-08-08T10:54:01.921Z,51.88
2022-08-08T10:56:57.746Z,52.93
2022-08-08T10:59:45.544Z,53.36
2022-08-08T11:02:34.609Z,53.71
2022-08-08T11:05:22.964Z,55.06
2022-08-08T11:08:31.885Z,53.53
2022-08-08T11:11:32.392Z,53.45
2022-08-08T11:14:32.971Z,53.96
2022-08-08T11:17:59.361Z,54.42
2022-08-08T11:20:30.392Z,54.04
2022-08-08T11:23:21.409Z,54.79
2022-08-08T11:26:07.911Z,54.61
2022-08-08T11:28:56.959Z,55.51
2022-08-08T11:31:48.865Z,56.17
2022-08-08T11:34:52.564Z,55.68
2022-08-08T11:38:36.888Z,56.28
2022-08-08T11:40:52.983Z,56.96
2022-08-08T11:43:41.907Z,55.79
2022-08-08T11:46:30.560Z,55.24
2022-08-08T11:49:19.706Z,55.79
2022-08-08T11:52:18.405Z,54.37
2022-08-08T11:55:20.446Z,53.65
2022-08-08T11:58:15.047Z,54.54
2022-08-08T12:01:16.229Z,53.71
2022-08-08T12:04:04.700Z,52.74
2022-08-08T12:07:03.919Z,54.24
2022-08-08T12:10:00.490Z,54.08
2022-08-08T12:13:00.992Z,53.10
2022-08-08T12:15:49.979Z,51.62
2022-08-08T12:18:46.466Z,51.32
2022-08-08T12:22:00.234Z,52.47
2022-08-08T12:24:54.011Z,51.35
2022-08-08T12:27:43.309Z,51.00
2022-08-08T12:30:31.892Z,51.19
2022-08-08T12:33:37.756Z,50.99
2022-08-08T12:36:46.500Z,51.59
2022-08-08T12:40:00.256Z,50.49
2022-08-08T12:42:49.417Z,50.70
2022-08-08T12:45:59.408Z,51.06
2022-08-08T12:49:25.398Z,51.64
2022-08-08T12:52:28.303Z,50.94
2022-08-08T12:55:29.355Z,51.50
2022-08-08T12:58:20.933Z,50.15
2022-08-08T13:01:13.655Z,49.66
2022-08-08T13:04:01.330Z,51.31
2022-08-08T13:06:55.803Z,50.77
2022-08-08T13:10:04.350Z,51.74
2022-08-08T13:12:53.197Z,51.63
2022-08-08T13:15:43.504Z,52.02
2022-08-08T13:18:57.301Z,52.66
2022-08-08T13:22:04.806Z,52.73
2022-08-08T13:24:52.728Z,53.52
2022-08-08T13:27:39.356Z,53.10
2022-08-08T13:30:28.139Z,52.75
2022-08-08T13:33:19.591Z,52.66
2022-08-08T13:36:08.451Z,52.32
2022-08-08T13:38:59.512Z,51.59
2022-08-08T13:41:52.777Z,52.83
2022-08-08T13:44:41.435Z,52.37
2022-08-08T13:47:32.540Z,52.15
2022-08-08T13:50:37.890Z,52.24
2022-08-08T13:53:34.230Z,51.18
2022-08-08T13:56:44.535Z,51.24
2022-08-08T13:59:48.470Z,51.00
2022-08-08T14:02:48.084Z,51.30
2022-08-08T14:05:35.051Z,51.72
2022-08-08T14:08:30.346Z,51.45
2022-08-08T14:11:24.206Z,51.96
2022-08-08T14:14:11.690Z,51.56
2022-08-08T14:17:02.473Z,53.10
2022-08-08T14:19:57.931Z,51.85
2022-08-08T14:22:52.522Z,52.03
2022-08-08T14:25:44.929Z,52.55
2022-08-08T14:28:31.139Z,53.12
2022-08-08T14:31:36.678Z,54.15
2022-08-08T14:34:32.872Z,53.77
2022-08-08T14:37:20.751Z,54.01
2022-08-08T14:40:23.931Z,53.44
2022-08-08T14:43:31.698Z,52.31
2022-08-08T14:46:30.899Z,51.71
2022-08-08T14:49:20.743Z,52.89
2022-08-08T14:52:21.125Z,53.10
2022-08-08T14:55:08.612Z,53.03
2022-08-08T14:58:03.562Z,52.74
2022-08-08T15:00:58.436Z,52.31
2022-08-08T15:03:53.301Z,52.38
2022-08-08T15:06:42.633Z,53.16
2022-08-08T15:09:30.367Z,52.01
2022-08-08T15:12:16.198Z,52.24
2022-08-08T15:15:18.778Z,52.03
2022-08-08T15:18:20.604Z,52.14
2022-08-08T15:21:08.669Z,52.33
2022-08-08T15:23:55.021Z,52.61
2022-08-08T15:26:41.695Z,51.97
2022-08-08T15:29:27.238Z,51.83
2022-08-08T15:32:20.540Z,51.88
2022-08-08T15:35:09.219Z,52.35
2022-08-08T15:37:55.048Z,52.35
2022-08-08T15:40:44.384Z,52.79
2022-08-08T15:43:36.373Z,52.95
2022-08-08T15:46:26.711Z,53.47
2022-08-08T15:49:21.254Z,54.13
2022-08-08T15:52:13.095Z,53.33
2022-08-08T15:54:58.780Z,53.54
2022-08-08T15:57:44.866Z,52.20
2022-08-08T16:00:31.222Z,53.12
2022-08-08T16:03:16.585Z,53.12
2022-08-08T16:06:03.156Z,52.05
2022-08-08T16:13:00.303Z,52.24
2022-08-08T16:13:05.151Z,52.25
2022-08-08T16:15:01.205Z,52.76
2022-08-08T16:17:47.434Z,53.59
2022-08-08T16:20:52.695Z,54.28
2022-08-08T16:23:38.602Z,54.59
2022-08-08T16:26:33.013Z,55.07
2022-08-08T16:29:23.771Z,54.73
2022-08-08T16:32:27.673Z,54.82
2022-08-08T16:35:14.256Z,54.66
2022-08-08T16:38:05.746Z,54.02
2022-08-08T16:40:53.351Z,54.38
2022-08-08T16:43:48.796Z,54.43
2022-08-08T16:46:46.254Z,54.70
2022-08-08T16:49:36.175Z,55.09
2022-08-08T16:55:03.024Z,54.90
2022-08-08T16:55:52.348Z,54.30
2022-08-08T16:58:37.365Z,54.55
2022-08-08T17:01:26.942Z,54.58
2022-08-08T17:04:21.916Z,55.13
2022-08-08T17:07:08.408Z,55.53
2022-08-08T17:09:55.273Z,56.17
2022-08-08T17:12:46.960Z,56.58
2022-08-08T17:15:47.609Z,56.59
2022-08-08T17:18:42.014Z,57.00
2022-08-08T17:21:41.342Z,56.82
2022-08-08T17:24:30.166Z,56.89
2022-08-08T17:27:17.641Z,56.64
2022-08-08T17:30:08.566Z,56.99
2022-08-08T17:34:36.467Z,57.12
2022-08-08T17:36:11.136Z,56.72
2022-08-08T17:39:04.999Z,57.14
2022-08-08T17:41:58.607Z,57.23
2022-08-08T17:44:51.105Z,56.99
2022-08-08T17:47:40.379Z,56.96
2022-08-08T17:50:26.768Z,57.27
2022-08-08T17:53:12.681Z,57.24
2022-08-08T17:56:05.690Z,57.68
2022-08-08T17:58:54.015Z,57.89
2022-08-08T18:01:54.015Z,57.81
2022-08-08T18:04:50.848Z,57.79
2022-08-08T18:08:03.284Z,58.66
2022-08-08T18:10:43.625Z,58.28
2022-08-08T18:13:29.536Z,58.31
2022-08-08T18:16:23.548Z,58.58
2022-08-08T18:19:11.095Z,58.13
2022-08-08T18:21:59.839Z,58.80
2022-08-08T18:24:49.419Z,58.78
2022-08-08T18:27:38.151Z,58.54
2022-08-08T18:30:25.116Z,58.72
2022-08-08T18:33:36.551Z,58.66
2022-08-08T18:36:23.417Z,58.91
2022-08-08T18:39:11.423Z,58.96
2022-08-08T18:42:16.487Z,58.42
2022-08-08T18:45:09.148Z,58.55
2022-08-08T18:48:11.940Z,59.24
2022-08-08T18:51:07.379Z,59.63
2022-08-08T18:54:10.930Z,59.91
2022-08-08T18:56:59.579Z,60.12
2022-08-08T18:59:44.886Z,61.00
2022-08-08T19:02:35.880Z,60.90
2022-08-08T19:05:24.085Z,60.88
2022-08-08T19:08:29.346Z,60.94
2022-08-08T19:11:22.363Z,60.93
2022-08-08T19:14:10.130Z,61.05
2022-08-08T19:16:58.598Z,61.28
2022-08-08T19:20:02.995Z,61.43
2022-08-08T19:22:52.013Z,61.05
2022-08-08T19:26:28.479Z,61.30
2022-08-08T19:28:46.570Z,60.71
2022-08-08T19:31:36.566Z,60.36
2022-08-08T19:34:35.575Z,60.59
2022-08-08T19:37:43.050Z,60.90
2022-08-08T19:40:32.861Z,61.69
2022-08-08T19:43:18.824Z,61.81
2022-08-08T19:46:09.989Z,62.09
2022-08-08T19:49:00.463Z,62.44
2022-08-08T19:51:45.947Z,62.83
2022-08-08T19:54:35.301Z,62.90
2022-08-08T19:57:25.045Z,63.17
2022-08-08T20:00:30.282Z,64.20
2022-08-08T20:04:00.476Z,65.96
2022-08-08T20:06:23.769Z,65.97
2022-08-08T20:09:09.592Z,65.85
2022-08-08T20:11:54.924Z,66.26
2022-08-08T20:14:41.820Z,66.38
2022-08-08T20:17:27.936Z,65.90
2022-08-08T20:20:19.584Z,65.42
2022-08-08T20:23:12.440Z,65.14
2022-08-08T20:26:01.540Z,65.14
2022-08-08T20:28:50.986Z,64.86
2022-08-08T20:32:02.580Z,65.08
2022-08-08T20:34:47.431Z,64.65
2022-08-08T20:37:46.671Z,64.31
2022-08-08T20:40:40.985Z,64.17
2022-08-08T20:43:43.427Z,64.38
2022-08-08T20:46:33.429Z,65.07
2022-08-08T20:49:19.917Z,64.59
2022-08-08T20:52:08.406Z,64.92
2022-08-08T20:54:55.535Z,64.52
2022-08-08T20:57:43.684Z,64.89
2022-08-08T21:00:41.282Z,65.37
2022-08-08T21:03:29.942Z,65.37
2022-08-08T21:06:19.537Z,65.69
2022-08-08T21:09:31.772Z,65.77
2022-08-08T21:12:37.801Z,66.18
2022-08-08T21:16:05.121Z,66.59
2022-08-08T21:18:32.750Z,67.44
2022-08-08T21:21:20.562Z,67.80
2022-08-08T21:24:30.329Z,67.63
2022-08-08T21:28:05.131Z,67.89
2022-08-08T21:30:24.567Z,67.95
2022-08-08T21:33:11.609Z,67.91
2022-08-08T21:36:18.573Z,67.74
2022-08-08T21:39:06.326Z,67.37
2022-08-08T21:41:59.157Z,67.25
2022-08-08T21:44:59.134Z,67.52
2022-08-08T21:48:05.107Z,67.42
2022-08-08T21:50:52.876Z,67.36
2022-08-08T21:54:31.917Z,67.06
2022-08-08T21:56:46.319Z,67.00
2022-08-08T22:00:01.641Z,67.31
2022-08-08T22:02:37.609Z,67.47
2022-08-08T22:05:23.559Z,67.65
2022-08-08T22:08:09.451Z,67.92
2022-08-08T22:10:56.257Z,68.34
2022-08-08T22:13:47.647Z,68.33
2022-08-08T22:16:36.888Z,68.41
2022-08-08T22:19:23.789Z,68.22
2022-08-08T22:22:09.737Z,68.23
2022-08-08T22:24:58.514Z,68.24
2022-08-08T22:28:03.689Z,68.13
2022-08-08T22:30:52.906Z,68.10
2022-08-08T22:34:12.797Z,68.46
2022-08-08T22:36:47.278Z,68.29
2022-08-08T22:39:46.025Z,68.52
2022-08-08T22:42:40.425Z,67.64
2022-08-08T22:45:27.045Z,68.36
2022-08-08T22:48:12.684Z,67.58
2022-08-08T22:50:59.508Z,67.84
2022-08-08T22:54:31.160Z,68.33
2022-08-08T22:56:57.908Z,68.19
2022-08-08T22:59:48.512Z,68.32
2022-08-08T23:02:50.227Z,68.46
2022-08-08T23:05:38.627Z,69.06
2022-08-08T23:08:35.776Z,68.98
2022-08-08T23:12:28.339Z,69.08
2022-08-08T23:14:37.049Z,68.85
2022-08-08T23:17:22.955Z,68.55
2022-08-08T23:20:16.039Z,68.71
2022-08-08T23:23:05.381Z,68.45
2022-08-08T23:25:52.344Z,68.47
2022-08-08T23:28:37.843Z,68.51
2022-08-08T23:31:23.116Z,68.71
2022-08-08T23:34:16.391Z,68.81
2022-08-08T23:37:04.775Z,68.97
2022-08-08T23:39:55.346Z,69.03
2022-08-08T23:42:45.228Z,69.13
2022-08-08T23:49:01.959Z,69.84
2022-08-08T23:49:07.771Z,69.53
2022-08-08T23:52:06.770Z,70.33
2022-08-08T23:55:00.004Z,70.39
2022-08-08T23:57:53.581Z,70.14
