createdAt,value
2023-04-09T00:02:48.206Z,12.23
2023-04-09T00:07:50.293Z,14.53
2023-04-09T00:12:52.197Z,12.20
2023-04-09T00:17:54.070Z,13.80
2023-04-09T00:22:56.508Z,13.37
2023-04-09T00:27:59.175Z,13.07
2023-04-09T00:33:01.778Z,15.70
2023-04-09T00:38:07.616Z,15.57
2023-04-09T00:43:09.837Z,10.77
2023-04-09T00:48:13.365Z,12.70
2023-04-09T00:53:17.767Z,14.53
2023-04-09T00:58:19.740Z,15.50
2023-04-09T01:03:22.120Z,13.23
2023-04-09T01:08:35.266Z,15.43
2023-04-09T01:13:55.676Z,15.00
2023-04-09T01:19:02.357Z,12.10
2023-04-09T01:24:31.675Z,13.87
2023-04-09T01:29:51.597Z,11.80
2023-04-09T01:34:54.623Z,14.40
2023-04-09T01:39:56.940Z,15.00
2023-04-09T01:44:59.466Z,18.70
2023-04-09T01:50:02.602Z,18.27
2023-04-09T01:55:06.069Z,13.80
2023-04-09T02:00:09.397Z,18.83
2023-04-09T02:05:23.243Z,14.13
2023-04-09T02:10:27.270Z,16.27
2023-04-09T02:15:31.856Z,13.77
2023-04-09T02:20:33.706Z,13.77
2023-04-09T02:25:35.737Z,16.50
2023-04-09T02:30:37.686Z,14.50
2023-04-09T02:35:39.805Z,18.67
2023-04-09T02:40:41.912Z,13.10
2023-04-09T02:45:43.744Z,13.27
2023-04-09T02:50:45.612Z,13.80
2023-04-09T02:55:47.992Z,15.77
2023-04-09T03:01:03.922Z,14.23
2023-04-09T03:12:00.528Z,13.33
2023-04-09T03:17:22.253Z,15.53
2023-04-09T03:23:22.097Z,14.77
2023-04-09T03:28:43.449Z,12.70
2023-04-09T03:34:15.890Z,18.90
2023-04-09T03:39:37.419Z,12.77
2023-04-09T03:44:52.398Z,17.60
2023-04-09T03:50:32.583Z,14.43
2023-04-09T03:56:18.157Z,14.27
2023-04-09T04:01:52.505Z,12.60
2023-04-09T04:07:24.140Z,11.73
2023-04-09T04:12:34.564Z,13.20
2023-04-09T04:18:06.572Z,14.33
2023-04-09T04:24:12.572Z,21.30
2023-04-09T04:29:53.110Z,17.70
2023-04-09T04:35:48.371Z,16.53
2023-04-09T04:41:31.164Z,15.77
2023-04-09T04:47:00.344Z,17.17
2023-04-09T04:52:13.073Z,14.00
2023-04-09T04:57:23.854Z,15.90
2023-04-09T05:02:30.473Z,15.10
2023-04-09T05:08:10.047Z,14.93
2023-04-09T05:13:50.542Z,15.67
2023-04-09T05:19:11.611Z,13.53
2023-04-09T05:24:23.249Z,19.77
2023-04-09T05:30:01.311Z,18.97
2023-04-09T05:40:41.562Z,16.30
2023-04-09T05:51:50.374Z,16.43
2023-04-09T05:57:34.894Z,18.87
2023-04-09T06:03:06.386Z,19.07
2023-04-09T06:09:04.595Z,18.20
2023-04-09T06:26:34.827Z,15.90
2023-04-09T06:44:02.213Z,16.73
2023-04-09T06:55:01.113Z,17.23
2023-04-09T07:00:38.700Z,14.57
2023-04-09T07:06:35.405Z,17.37
2023-04-09T07:12:03.337Z,17.50
2023-04-09T07:17:35.907Z,22.13
2023-04-09T07:23:01.578Z,17.73
2023-04-09T07:40:32.402Z,20.93
2023-04-09T07:52:25.646Z,16.40
2023-04-09T07:57:59.588Z,16.93
2023-04-09T08:03:38.452Z,14.93
2023-04-09T08:15:08.406Z,18.83
2023-04-09T08:27:03.553Z,19.33
2023-04-09T08:44:36.119Z,16.70
2023-04-09T08:49:56.876Z,17.53
2023-04-09T08:55:35.499Z,22.00
2023-04-09T09:01:17.014Z,13.10
2023-04-09T09:06:28.716Z,16.40
2023-04-09T09:11:31.080Z,15.57
2023-04-09T09:16:34.893Z,16.53
2023-04-09T09:21:36.905Z,15.10
2023-04-09T09:26:38.824Z,15.80
2023-04-09T09:31:51.496Z,17.30
2023-04-09T09:36:53.651Z,9.90
2023-04-09T09:42:08.116Z,18.33
2023-04-09T09:47:13.292Z,16.73
2023-04-09T09:52:17.648Z,20.10
2023-04-09T09:57:22.231Z,12.53
2023-04-09T10:02:27.017Z,13.63
2023-04-09T10:07:30.076Z,11.93
2023-04-09T10:12:33.004Z,15.23
2023-04-09T10:17:34.908Z,17.13
2023-04-09T10:22:37.326Z,18.37
2023-04-09T10:27:39.331Z,16.87
2023-04-09T10:32:42.596Z,14.13
2023-04-09T10:37:50.581Z,13.73
2023-04-09T10:42:54.808Z,11.63
2023-04-09T10:47:56.685Z,11.47
2023-04-09T10:53:00.679Z,10.70
2023-04-09T10:58:04.351Z,11.70
2023-04-09T11:03:23.375Z,17.27
2023-04-09T11:08:29.538Z,12.67
2023-04-09T11:13:32.520Z,12.83
2023-04-09T11:18:35.553Z,12.13
2023-04-09T11:23:37.349Z,8.93
2023-04-09T11:28:42.979Z,10.83
2023-04-09T11:33:47.985Z,31.23
2023-04-09T11:38:51.517Z,16.33
2023-04-09T11:43:53.513Z,12.30
2023-04-09T11:48:56.373Z,10.50
2023-04-09T11:54:03.394Z,10.20
2023-04-09T11:59:05.544Z,9.50
2023-04-09T12:04:07.981Z,9.80
2023-04-09T12:09:13.628Z,11.90
2023-04-09T12:14:17.372Z,5.90
2023-04-09T12:19:22.791Z,5.83
2023-04-09T12:24:26.007Z,6.20
2023-04-09T12:29:29.828Z,4.50
2023-04-09T12:34:32.016Z,5.30
2023-04-09T12:39:34.459Z,5.17
2023-04-09T12:44:37.282Z,8.37
2023-04-09T12:49:41.057Z,4.53
2023-04-09T12:54:44.422Z,2.97
2023-04-09T12:59:46.329Z,3.90
2023-04-09T13:04:48.826Z,4.83
2023-04-09T13:09:51.280Z,5.37
2023-04-09T13:14:54.652Z,12.13
2023-04-09T13:19:56.605Z,3.70
2023-04-09T13:24:58.465Z,3.60
2023-04-09T13:30:00.334Z,5.83
2023-04-09T13:35:02.209Z,5.27
2023-04-09T13:40:04.367Z,4.03
2023-04-09T13:45:06.824Z,5.93
2023-04-09T13:50:10.387Z,2.93
2023-04-09T13:55:12.311Z,7.30
2023-04-09T14:00:14.371Z,2.87
2023-04-09T14:05:16.520Z,4.50
2023-04-09T14:10:18.459Z,4.83
2023-04-09T14:15:20.455Z,2.70
2023-04-09T14:20:24.535Z,3.10
2023-04-09T14:25:26.368Z,2.37
2023-04-09T14:30:28.224Z,2.97
2023-04-09T14:35:30.338Z,2.30
2023-04-09T14:40:32.324Z,3.80
2023-04-09T14:45:34.138Z,4.27
2023-04-09T14:50:36.657Z,3.90
2023-04-09T14:55:38.996Z,2.30
2023-04-09T15:00:41.268Z,3.40
2023-04-09T15:05:43.074Z,3.27
2023-04-09T15:10:44.940Z,4.00
2023-04-09T15:15:46.798Z,2.23
2023-04-09T15:20:48.966Z,3.60
2023-04-09T15:25:51.124Z,2.60
2023-04-09T15:30:55.382Z,3.40
2023-04-09T15:35:57.199Z,3.77
2023-04-09T15:40:59.059Z,2.57
2023-04-09T15:46:08.457Z,3.50
2023-04-09T15:51:14.010Z,4.10
2023-04-09T15:56:16.099Z,4.13
2023-04-09T16:01:18.274Z,3.23
2023-04-09T16:06:21.173Z,1.77
2023-04-09T16:11:26.109Z,1.80
2023-04-09T16:16:28.216Z,5.13
2023-04-09T16:21:30.266Z,2.60
2023-04-09T16:26:32.355Z,2.03
2023-04-09T16:31:35.552Z,3.07
2023-04-09T16:36:37.606Z,2.57
2023-04-09T16:41:39.613Z,2.50
2023-04-09T16:46:42.814Z,1.90
2023-04-09T16:51:46.145Z,2.10
2023-04-09T16:56:48.812Z,1.90
2023-04-09T17:01:51.842Z,3.00
2023-04-09T17:06:54.148Z,2.60
2023-04-09T17:11:57.999Z,3.70
2023-04-09T17:17:00.247Z,1.90
2023-04-09T17:22:02.719Z,2.63
2023-04-09T17:27:04.772Z,2.20
2023-04-09T17:32:06.775Z,2.00
2023-04-09T17:37:08.696Z,2.80
2023-04-09T17:42:12.160Z,2.77
2023-04-09T17:47:14.159Z,2.20
2023-04-09T17:52:16.413Z,3.17
2023-04-09T17:57:18.743Z,2.67
2023-04-09T18:02:21.640Z,2.43
2023-04-09T18:07:24.473Z,2.57
2023-04-09T18:12:26.613Z,3.63
2023-04-09T18:17:28.943Z,2.90
2023-04-09T18:22:31.318Z,4.97
2023-04-09T18:27:33.772Z,3.67
2023-04-09T18:32:35.916Z,3.87
2023-04-09T18:37:38.317Z,6.80
2023-04-09T18:42:40.465Z,6.60
2023-04-09T18:47:42.658Z,4.67
2023-04-09T18:52:44.930Z,4.03
2023-04-09T18:57:47.473Z,4.33
2023-04-09T19:02:49.970Z,4.60
2023-04-09T19:07:57.177Z,4.10
2023-04-09T19:12:59.435Z,4.37
2023-04-09T19:18:01.458Z,5.93
2023-04-09T19:23:03.445Z,4.70
2023-04-09T19:28:05.642Z,4.00
2023-04-09T19:33:07.699Z,5.40
2023-04-09T19:38:09.806Z,5.03
2023-04-09T19:43:12.173Z,6.90
2023-04-09T19:48:14.232Z,7.93
2023-04-09T19:53:16.322Z,6.37
2023-04-09T19:58:18.595Z,8.70
2023-04-09T20:03:20.817Z,9.13
2023-04-09T20:08:23.371Z,7.30
2023-04-09T20:13:26.272Z,8.20
2023-04-09T20:18:28.715Z,7.80
2023-04-09T20:23:30.735Z,6.60
2023-04-09T20:28:34.161Z,5.60
2023-04-09T20:33:36.119Z,6.53
2023-04-09T20:38:38.305Z,10.20
2023-04-09T20:43:40.513Z,7.50
2023-04-09T20:48:44.202Z,7.40
2023-04-09T20:53:46.254Z,6.60
2023-04-09T20:58:48.258Z,8.03
2023-04-09T21:03:50.468Z,7.57
2023-04-09T21:08:53.009Z,6.83
2023-04-09T21:13:55.807Z,6.03
2023-04-09T21:18:58.451Z,7.33
2023-04-09T21:24:00.559Z,8.97
2023-04-09T21:29:02.660Z,6.70
2023-04-09T21:34:05.257Z,13.23
2023-04-09T21:39:07.222Z,8.57
2023-04-09T21:44:09.382Z,7.33
2023-04-09T21:49:11.347Z,5.13
2023-04-09T21:54:13.212Z,5.90
2023-04-09T21:59:15.476Z,6.57
2023-04-09T22:04:17.298Z,6.77
2023-04-09T22:09:19.133Z,9.77
2023-04-09T22:14:22.032Z,10.67
2023-04-09T22:19:28.403Z,8.43
2023-04-09T22:24:30.440Z,9.70
2023-04-09T22:29:32.846Z,7.77
2023-04-09T22:34:34.676Z,12.00
2023-04-09T22:39:36.535Z,8.67
2023-04-09T22:44:40.043Z,9.23
2023-04-09T22:49:41.901Z,7.83
2023-04-09T22:54:43.761Z,8.00
2023-04-09T22:59:45.759Z,7.63
2023-04-09T23:04:47.671Z,7.43
2023-04-09T23:09:49.568Z,10.70
2023-04-09T23:14:51.468Z,7.87
2023-04-09T23:19:53.310Z,7.70
2023-04-09T23:24:55.137Z,6.10
2023-04-09T23:29:57.322Z,8.50
2023-04-09T23:35:01.127Z,6.50
2023-04-09T23:40:03.129Z,9.23
2023-04-09T23:45:06.017Z,7.70
2023-04-09T23:50:08.861Z,7.10
2023-04-09T23:55:10.787Z,9.00
