createdAt,value
2022-10-01T00:01:04.899Z,12.30
2022-10-01T00:03:32.064Z,12.30
2022-10-01T00:06:09.565Z,12.30
2022-10-01T00:08:41.060Z,12.40
2022-10-01T00:11:13.170Z,12.40
2022-10-01T00:13:43.014Z,12.40
2022-10-01T00:16:13.298Z,12.40
2022-10-01T00:18:41.808Z,12.40
2022-10-01T00:21:14.730Z,12.40
2022-10-01T00:23:42.482Z,12.50
2022-10-01T00:26:11.253Z,12.40
2022-10-01T00:28:38.132Z,12.50
2022-10-01T00:31:07.265Z,12.50
2022-10-01T00:33:34.781Z,12.50
2022-10-01T00:36:02.092Z,12.50
2022-10-01T00:38:29.255Z,12.50
2022-10-01T00:40:56.117Z,12.60
2022-10-01T00:43:37.653Z,12.60
2022-10-01T00:46:31.489Z,12.70
2022-10-01T00:49:15.096Z,12.80
2022-10-01T00:51:52.251Z,12.70
2022-10-01T00:54:25.354Z,12.80
2022-10-01T00:56:53.765Z,12.80
2022-10-01T00:59:21.021Z,12.80
2022-10-01T01:01:48.698Z,12.80
2022-10-01T01:04:18.504Z,12.80
2022-10-01T01:06:51.489Z,12.70
2022-10-01T01:09:18.195Z,12.60
2022-10-01T01:12:01.404Z,12.50
2022-10-01T01:14:37.201Z,12.30
2022-10-01T01:17:11.647Z,12.20
2022-10-01T01:20:07.778Z,12.10
2022-10-01T01:22:40.176Z,12.00
2022-10-01T01:25:18.993Z,11.90
2022-10-01T01:27:56.354Z,11.80
2022-10-01T01:30:23.169Z,11.70
2022-10-01T01:32:52.920Z,11.60
2022-10-01T01:35:32.281Z,11.50
2022-10-01T01:38:09.292Z,11.50
2022-10-01T01:40:38.940Z,11.40
2022-10-01T01:43:11.005Z,11.30
2022-10-01T01:45:40.092Z,11.30
2022-10-01T01:48:10.006Z,11.20
2022-10-01T01:50:43.297Z,11.10
2022-10-01T01:53:11.297Z,11.00
2022-10-01T01:55:39.325Z,11.00
2022-10-01T01:58:06.273Z,11.00
2022-10-01T02:00:33.062Z,10.90
2022-10-01T02:03:00.071Z,10.90
2022-10-01T02:05:31.593Z,10.90
2022-10-01T02:08:01.795Z,10.80
2022-10-01T02:10:40.603Z,10.80
2022-10-01T02:13:29.322Z,10.80
2022-10-01T02:16:22.409Z,10.80
2022-10-01T02:19:13.504Z,10.80
2022-10-01T02:21:57.457Z,10.80
2022-10-01T02:24:33.555Z,10.80
2022-10-01T02:27:03.953Z,10.80
2022-10-01T02:29:32.491Z,10.80
2022-10-01T02:32:00.954Z,10.90
2022-10-01T02:34:30.376Z,10.90
2022-10-01T02:37:00.672Z,10.80
2022-10-01T02:39:30.974Z,10.80
2022-10-01T02:41:59.661Z,10.80
2022-10-01T02:44:38.062Z,10.80
2022-10-01T02:47:16.869Z,10.90
2022-10-01T02:49:44.192Z,10.90
2022-10-01T02:52:31.422Z,10.90
2022-10-01T02:55:08.702Z,10.90
2022-10-01T02:57:36.969Z,10.80
2022-10-01T03:00:10.383Z,10.90
2022-10-01T03:02:37.245Z,11.00
2022-10-01T03:05:05.451Z,10.90
2022-10-01T03:07:35.530Z,10.90
2022-10-01T03:10:04.936Z,10.90
2022-10-01T03:12:32.136Z,10.90
2022-10-01T03:14:58.954Z,10.90
2022-10-01T03:17:25.843Z,10.90
2022-10-01T03:19:52.798Z,10.90
2022-10-01T03:22:23.918Z,11.00
2022-10-01T03:24:51.965Z,11.00
2022-10-01T03:27:20.240Z,11.00
2022-10-01T03:29:47.327Z,11.00
2022-10-01T03:32:14.835Z,11.00
2022-10-01T03:34:41.761Z,11.00
2022-10-01T03:37:08.636Z,11.00
2022-10-01T03:39:35.983Z,11.00
2022-10-01T03:42:03.808Z,11.10
2022-10-01T03:44:30.566Z,11.10
2022-10-01T03:46:57.812Z,11.10
2022-10-01T03:49:24.601Z,11.10
2022-10-01T03:51:51.417Z,11.00
2022-10-01T03:54:18.190Z,11.00
2022-10-01T03:56:44.959Z,11.10
2022-10-01T03:59:12.572Z,11.00
2022-10-01T04:01:39.601Z,11.00
2022-10-01T04:04:06.728Z,10.90
2022-10-01T04:06:33.689Z,10.90
2022-10-01T04:09:00.598Z,10.90
2022-10-01T04:11:27.953Z,10.90
2022-10-01T04:13:57.799Z,11.00
2022-10-01T04:16:25.152Z,10.90
2022-10-01T04:18:52.073Z,11.00
2022-10-01T04:21:18.866Z,11.00
2022-10-01T04:23:45.669Z,11.00
2022-10-01T04:26:12.491Z,11.00
2022-10-01T04:28:39.282Z,11.00
2022-10-01T04:31:24.526Z,11.00
2022-10-01T04:33:56.440Z,11.00
2022-10-01T04:36:24.912Z,11.10
2022-10-01T04:39:00.767Z,11.10
2022-10-01T04:41:30.815Z,11.10
2022-10-01T04:43:59.943Z,11.00
2022-10-01T04:46:27.830Z,11.10
2022-10-01T04:48:54.655Z,11.10
2022-10-01T04:51:21.427Z,11.00
2022-10-01T04:53:48.314Z,10.90
2022-10-01T04:56:15.077Z,10.90
2022-10-01T04:58:41.972Z,10.90
2022-10-01T05:01:08.905Z,10.90
2022-10-01T05:03:35.653Z,10.90
2022-10-01T05:06:02.422Z,10.80
2022-10-01T05:08:29.334Z,10.80
2022-10-01T05:10:58.512Z,10.80
2022-10-01T05:13:30.360Z,10.90
2022-10-01T05:15:57.871Z,10.90
2022-10-01T05:18:24.934Z,10.90
2022-10-01T05:20:51.675Z,10.90
2022-10-01T05:23:18.438Z,10.90
2022-10-01T05:25:46.881Z,11.00
2022-10-01T05:28:17.155Z,11.10
2022-10-01T05:30:46.745Z,11.10
2022-10-01T05:33:13.652Z,11.10
2022-10-01T05:35:41.417Z,11.10
2022-10-01T05:38:08.343Z,11.10
2022-10-01T05:40:35.158Z,11.10
2022-10-01T05:43:04.327Z,11.10
2022-10-01T05:45:32.269Z,11.10
2022-10-01T05:48:04.575Z,11.10
2022-10-01T05:50:33.976Z,11.10
2022-10-01T05:53:02.012Z,11.20
2022-10-01T05:55:34.457Z,11.20
2022-10-01T05:58:07.242Z,11.20
2022-10-01T06:00:35.021Z,11.20
2022-10-01T06:03:03.051Z,11.30
2022-10-01T06:05:31.779Z,11.30
2022-10-01T06:07:59.412Z,11.40
2022-10-01T06:10:30.197Z,11.30
2022-10-01T06:13:05.523Z,11.40
2022-10-01T06:15:34.411Z,11.40
2022-10-01T06:18:09.140Z,11.40
2022-10-01T06:20:36.389Z,11.50
2022-10-01T06:23:07.504Z,11.50
2022-10-01T06:25:35.137Z,11.40
2022-10-01T06:28:02.394Z,11.50
2022-10-01T06:30:31.962Z,11.50
2022-10-01T06:33:04.412Z,11.60
2022-10-01T06:35:32.067Z,11.60
2022-10-01T06:38:01.598Z,11.60
2022-10-01T06:40:29.579Z,11.60
2022-10-01T06:42:59.081Z,11.70
2022-10-01T06:45:27.567Z,11.70
2022-10-01T06:48:03.284Z,11.80
2022-10-01T06:50:32.071Z,11.80
2022-10-01T06:52:59.318Z,11.80
2022-10-01T06:55:29.550Z,11.80
2022-10-01T06:57:58.643Z,11.80
2022-10-01T07:00:27.040Z,11.70
2022-10-01T07:02:55.545Z,11.70
2022-10-01T07:05:23.247Z,11.80
2022-10-01T07:07:50.019Z,11.80
2022-10-01T07:10:20.958Z,11.80
2022-10-01T07:12:51.142Z,11.80
2022-10-01T07:15:20.443Z,11.90
2022-10-01T07:17:49.722Z,11.80
2022-10-01T07:20:18.794Z,11.80
2022-10-01T07:22:46.954Z,12.00
2022-10-01T07:25:14.365Z,12.00
2022-10-01T07:27:41.483Z,12.10
2022-10-01T07:30:08.685Z,12.20
2022-10-01T07:32:35.472Z,12.30
2022-10-01T07:35:02.242Z,12.40
2022-10-01T07:37:29.045Z,12.50
2022-10-01T07:39:55.791Z,12.60
2022-10-01T07:42:22.595Z,12.70
2022-10-01T07:44:49.359Z,12.90
2022-10-01T07:47:16.180Z,12.90
2022-10-01T07:49:42.974Z,12.90
2022-10-01T07:52:13.291Z,13.00
2022-10-01T07:54:40.850Z,13.00
2022-10-01T07:57:08.058Z,13.00
2022-10-01T07:59:34.827Z,13.10
2022-10-01T08:02:01.615Z,13.20
2022-10-01T08:04:47.162Z,13.10
2022-10-01T08:07:15.367Z,13.10
2022-10-01T08:09:42.175Z,13.10
2022-10-01T08:12:08.942Z,13.20
2022-10-01T08:14:35.707Z,13.10
2022-10-01T08:17:02.614Z,13.10
2022-10-01T08:19:30.086Z,13.10
2022-10-01T08:21:56.881Z,13.20
2022-10-01T08:24:23.633Z,13.20
2022-10-01T08:26:56.004Z,13.30
2022-10-01T08:29:22.833Z,13.20
2022-10-01T08:31:50.232Z,13.30
2022-10-01T08:34:17.115Z,13.30
2022-10-01T08:36:44.027Z,13.40
2022-10-01T08:39:12.801Z,13.40
2022-10-01T08:42:05.086Z,13.50
2022-10-01T08:44:42.487Z,13.50
2022-10-01T08:47:35.542Z,13.70
2022-10-01T08:50:40.124Z,13.70
2022-10-01T08:53:15.279Z,13.90
2022-10-01T08:55:43.148Z,14.00
2022-10-01T08:58:14.694Z,14.10
2022-10-01T09:00:46.533Z,14.10
2022-10-01T09:03:15.067Z,14.20
2022-10-01T09:06:21.145Z,14.20
2022-10-01T09:09:24.328Z,14.20
2022-10-01T09:12:05.972Z,14.10
2022-10-01T09:15:02.320Z,14.10
2022-10-01T09:17:43.973Z,14.20
2022-10-01T09:20:18.267Z,14.10
2022-10-01T09:23:00.929Z,14.10
2022-10-01T09:25:28.233Z,14.10
2022-10-01T09:28:07.173Z,14.00
2022-10-01T09:30:36.498Z,14.10
2022-10-01T09:33:12.126Z,14.20
2022-10-01T09:35:54.764Z,14.20
2022-10-01T09:38:42.987Z,14.30
2022-10-01T09:41:11.669Z,14.30
2022-10-01T09:43:40.905Z,14.30
2022-10-01T09:46:13.544Z,14.30
2022-10-01T09:48:55.152Z,14.40
2022-10-01T09:51:46.517Z,14.30
2022-10-01T09:54:24.804Z,14.40
2022-10-01T09:56:59.908Z,14.70
2022-10-01T09:59:42.452Z,14.90
2022-10-01T10:02:25.753Z,14.90
2022-10-01T10:05:09.262Z,15.10
2022-10-01T10:07:38.400Z,15.30
2022-10-01T10:10:25.557Z,15.60
2022-10-01T10:12:59.522Z,16.00
2022-10-01T10:15:26.536Z,16.30
2022-10-01T10:17:55.687Z,16.70
2022-10-01T10:20:44.141Z,16.60
2022-10-01T10:23:22.244Z,16.40
2022-10-01T10:26:00.909Z,16.60
2022-10-01T10:28:29.558Z,16.60
2022-10-01T10:30:58.115Z,16.90
2022-10-01T10:33:26.357Z,16.70
2022-10-01T10:36:05.661Z,16.70
2022-10-01T10:38:35.640Z,16.70
2022-10-01T10:41:03.899Z,16.70
2022-10-01T10:43:35.181Z,16.60
2022-10-01T10:46:02.899Z,16.50
2022-10-01T10:48:45.492Z,16.50
2022-10-01T10:51:12.464Z,16.40
2022-10-01T10:53:45.549Z,16.30
2022-10-01T10:56:22.632Z,16.10
2022-10-01T10:58:51.173Z,16.30
2022-10-01T11:01:29.567Z,16.60
2022-10-01T11:03:59.861Z,16.90
2022-10-01T11:06:27.442Z,17.00
2022-10-01T11:09:07.156Z,17.10
2022-10-01T11:11:43.177Z,17.10
2022-10-01T11:14:47.069Z,17.40
2022-10-01T11:17:25.912Z,17.40
2022-10-01T11:20:20.963Z,17.60
2022-10-01T11:22:59.850Z,18.00
2022-10-01T11:25:43.950Z,17.90
2022-10-01T11:28:31.719Z,18.00
2022-10-01T11:31:11.015Z,18.00
2022-10-01T11:34:01.967Z,17.80
2022-10-01T11:36:34.620Z,17.70
2022-10-01T11:39:10.575Z,17.80
2022-10-01T11:41:50.405Z,17.90
2022-10-01T11:44:49.385Z,17.90
2022-10-01T11:47:23.380Z,18.00
2022-10-01T11:50:05.049Z,18.00
2022-10-01T11:52:38.973Z,18.20
2022-10-01T11:56:13.316Z,18.30
2022-10-01T11:58:57.412Z,18.60
2022-10-01T12:01:24.358Z,18.50
2022-10-01T12:03:53.865Z,18.70
2022-10-01T12:06:33.028Z,18.70
2022-10-01T12:09:19.885Z,18.90
2022-10-01T12:11:56.393Z,19.10
2022-10-01T12:14:49.030Z,19.00
2022-10-01T12:17:48.812Z,18.90
2022-10-01T12:20:27.416Z,18.90
2022-10-01T12:22:56.371Z,19.10
2022-10-01T12:25:38.584Z,19.10
2022-10-01T12:28:16.465Z,18.90
2022-10-01T12:30:57.135Z,19.00
2022-10-01T12:33:47.690Z,19.10
2022-10-01T12:36:41.181Z,18.80
2022-10-01T12:39:16.776Z,18.30
2022-10-01T12:41:50.880Z,18.30
2022-10-01T12:44:45.844Z,18.20
2022-10-01T12:47:35.196Z,18.00
2022-10-01T12:50:17.155Z,17.90
2022-10-01T12:53:05.088Z,18.10
2022-10-01T12:56:01.340Z,18.50
2022-10-01T12:59:11.890Z,18.70
2022-10-01T13:01:51.965Z,18.80
2022-10-01T13:04:38.834Z,18.90
2022-10-01T13:07:29.990Z,19.40
2022-10-01T13:10:10.491Z,19.60
2022-10-01T13:12:49.342Z,19.90
2022-10-01T13:15:40.754Z,19.80
2022-10-01T13:18:22.386Z,19.60
2022-10-01T13:21:09.423Z,19.70
2022-10-01T13:24:00.250Z,19.90
2022-10-01T13:26:50.927Z,20.10
2022-10-01T13:29:39.870Z,20.30
2022-10-01T13:32:32.260Z,20.30
2022-10-01T13:35:19.977Z,20.60
2022-10-01T13:37:47.278Z,20.20
2022-10-01T13:40:29.289Z,20.10
2022-10-01T13:43:08.781Z,20.50
2022-10-01T13:45:38.558Z,20.70
2022-10-01T13:48:11.673Z,20.70
2022-10-01T13:50:55.270Z,20.30
2022-10-01T13:53:25.410Z,20.80
2022-10-01T13:55:54.021Z,21.00
2022-10-01T13:58:29.558Z,20.90
2022-10-01T14:00:58.987Z,20.70
2022-10-01T14:03:53.524Z,21.80
2022-10-01T14:06:35.457Z,22.00
2022-10-01T14:09:11.301Z,21.90
2022-10-01T14:11:57.871Z,21.80
2022-10-01T14:15:16.792Z,22.30
2022-10-01T14:17:50.229Z,22.10
2022-10-01T14:20:20.298Z,21.40
2022-10-01T14:23:01.511Z,21.70
2022-10-01T14:25:43.734Z,21.80
2022-10-01T14:28:23.981Z,21.70
2022-10-01T14:31:11.307Z,22.20
2022-10-01T14:34:08.054Z,22.00
2022-10-01T14:36:47.680Z,23.20
2022-10-01T14:39:24.516Z,23.80
2022-10-01T14:41:54.158Z,24.40
2022-10-01T14:44:26.869Z,23.90
2022-10-01T14:46:54.836Z,22.10
2022-10-01T14:49:26.599Z,20.40
2022-10-01T14:52:31.556Z,19.60
2022-10-01T14:55:08.287Z,19.20
2022-10-01T14:57:49.442Z,19.00
2022-10-01T15:00:18.684Z,18.90
2022-10-01T15:02:51.868Z,18.50
2022-10-01T15:05:28.867Z,19.50
2022-10-01T15:07:55.922Z,20.70
2022-10-01T15:10:27.484Z,21.70
2022-10-01T15:12:55.683Z,21.80
2022-10-01T15:15:42.464Z,22.30
2022-10-01T15:18:14.591Z,22.00
2022-10-01T15:20:58.179Z,21.70
2022-10-01T15:23:27.496Z,21.70
2022-10-01T15:25:56.728Z,22.90
2022-10-01T15:28:32.878Z,22.20
2022-10-01T15:31:03.286Z,22.40
2022-10-01T15:33:41.071Z,22.70
2022-10-01T15:36:13.328Z,21.10
2022-10-01T15:38:44.426Z,21.00
2022-10-01T15:41:32.576Z,19.90
2022-10-01T15:44:03.460Z,19.50
2022-10-01T15:46:34.154Z,19.00
2022-10-01T15:49:24.589Z,18.80
2022-10-01T15:52:22.260Z,19.10
2022-10-01T15:54:58.878Z,19.50
2022-10-01T15:57:28.232Z,19.90
2022-10-01T15:59:56.888Z,20.00
2022-10-01T16:02:30.566Z,19.80
2022-10-01T16:05:05.550Z,19.70
2022-10-01T16:07:34.911Z,19.40
2022-10-01T16:10:15.532Z,19.10
2022-10-01T16:12:42.711Z,19.00
2022-10-01T16:15:30.728Z,18.70
2022-10-01T16:18:05.006Z,18.30
2022-10-01T16:20:34.616Z,18.10
2022-10-01T16:23:36.696Z,17.90
2022-10-01T16:26:06.869Z,17.70
2022-10-01T16:28:35.614Z,17.70
2022-10-01T16:31:04.498Z,17.70
2022-10-01T16:33:31.264Z,17.50
2022-10-01T16:36:14.771Z,17.40
2022-10-01T16:38:41.532Z,17.30
2022-10-01T16:41:09.841Z,17.30
2022-10-01T16:43:37.100Z,17.30
2022-10-01T16:46:03.928Z,17.30
2022-10-01T16:48:30.643Z,17.10
2022-10-01T16:50:59.318Z,17.00
2022-10-01T16:53:27.413Z,16.90
2022-10-01T16:55:56.271Z,16.80
2022-10-01T16:58:23.128Z,16.90
2022-10-01T17:00:50.228Z,16.80
2022-10-01T17:03:20.219Z,16.80
2022-10-01T17:05:47.326Z,16.70
2022-10-01T17:08:15.249Z,16.60
2022-10-01T17:10:48.185Z,16.70
2022-10-01T17:13:15.542Z,16.60
2022-10-01T17:15:43.210Z,16.70
2022-10-01T17:18:10.344Z,16.50
2022-10-01T17:20:40.281Z,16.60
2022-10-01T17:23:07.760Z,16.60
2022-10-01T17:25:37.099Z,16.70
2022-10-01T17:28:06.453Z,16.70
2022-10-01T17:30:33.613Z,16.50
2022-10-01T17:33:01.351Z,16.40
2022-10-01T17:35:30.843Z,16.50
2022-10-01T17:37:58.444Z,16.40
2022-10-01T17:40:25.252Z,16.30
2022-10-01T17:42:52.077Z,16.10
2022-10-01T17:45:18.923Z,16.10
2022-10-01T17:47:48.127Z,16.00
2022-10-01T17:50:15.401Z,16.00
2022-10-01T17:52:42.829Z,15.80
2022-10-01T17:55:12.125Z,15.70
2022-10-01T17:57:40.847Z,15.70
2022-10-01T18:00:08.252Z,15.80
2022-10-01T18:02:42.136Z,15.80
2022-10-01T18:05:14.818Z,15.80
2022-10-01T18:07:42.271Z,15.70
2022-10-01T18:10:12.160Z,15.60
2022-10-01T18:12:39.253Z,15.60
2022-10-01T18:15:06.619Z,15.70
2022-10-01T18:17:36.246Z,15.60
2022-10-01T18:20:04.184Z,15.60
2022-10-01T18:22:30.954Z,15.50
2022-10-01T18:24:57.710Z,15.40
2022-10-01T18:27:24.455Z,15.40
2022-10-01T18:29:51.286Z,15.50
2022-10-01T18:32:23.754Z,15.30
2022-10-01T18:34:54.520Z,15.20
2022-10-01T18:37:50.024Z,15.20
2022-10-01T18:40:18.802Z,15.10
2022-10-01T18:43:00.015Z,15.20
2022-10-01T18:45:55.667Z,15.10
2022-10-01T18:48:43.566Z,15.10
2022-10-01T18:51:38.120Z,15.10
2022-10-01T18:54:34.522Z,15.00
2022-10-01T18:57:09.988Z,15.00
2022-10-01T18:59:56.770Z,15.00
2022-10-01T19:02:29.728Z,15.10
2022-10-01T19:05:14.784Z,14.90
2022-10-01T19:08:10.669Z,14.90
2022-10-01T19:10:48.365Z,14.80
2022-10-01T19:13:27.599Z,14.70
2022-10-01T19:16:15.975Z,14.60
2022-10-01T19:19:07.236Z,14.40
2022-10-01T19:21:51.285Z,14.30
2022-10-01T19:24:36.817Z,14.10
2022-10-01T19:27:44.429Z,14.00
2022-10-01T19:30:14.460Z,14.00
2022-10-01T19:33:04.632Z,13.80
2022-10-01T19:35:36.144Z,13.80
2022-10-01T19:38:15.680Z,13.70
2022-10-01T19:40:51.835Z,13.70
2022-10-01T19:43:43.660Z,13.80
2022-10-01T19:46:20.527Z,13.80
2022-10-01T19:49:01.037Z,13.90
2022-10-01T19:51:36.289Z,14.00
2022-10-01T19:54:03.513Z,14.00
2022-10-01T19:56:33.087Z,13.80
2022-10-01T19:59:14.931Z,13.70
2022-10-01T20:02:01.374Z,13.70
2022-10-01T20:04:40.914Z,13.70
2022-10-01T20:07:21.506Z,13.70
2022-10-01T20:10:05.464Z,13.70
2022-10-01T20:12:40.801Z,13.70
2022-10-01T20:15:11.356Z,13.60
2022-10-01T20:18:05.405Z,13.60
2022-10-01T20:20:43.625Z,13.60
2022-10-01T20:23:47.851Z,13.50
2022-10-01T20:26:29.641Z,13.50
2022-10-01T20:29:38.355Z,13.50
2022-10-01T20:32:20.909Z,13.50
2022-10-01T20:34:53.039Z,13.40
2022-10-01T20:37:35.012Z,13.40
2022-10-01T20:40:24.946Z,13.30
2022-10-01T20:43:17.515Z,13.30
2022-10-01T20:45:46.393Z,13.20
2022-10-01T20:48:33.693Z,13.20
2022-10-01T20:51:06.667Z,13.10
2022-10-01T20:53:43.984Z,13.00
2022-10-01T20:56:20.915Z,13.00
2022-10-01T20:58:59.101Z,12.90
2022-10-01T21:01:30.212Z,12.90
2022-10-01T21:04:29.029Z,12.90
2022-10-01T21:07:02.193Z,12.80
2022-10-01T21:09:40.898Z,12.70
2022-10-01T21:12:18.115Z,12.60
2022-10-01T21:14:50.401Z,12.60
2022-10-01T21:17:43.323Z,12.60
2022-10-01T21:20:47.716Z,12.70
2022-10-01T21:23:32.594Z,12.70
2022-10-01T21:26:36.897Z,12.70
2022-10-01T21:29:24.307Z,12.70
2022-10-01T21:32:08.484Z,12.70
2022-10-01T21:34:47.253Z,12.70
2022-10-01T21:37:20.302Z,12.80
2022-10-01T21:40:01.324Z,12.80
2022-10-01T21:43:02.882Z,12.80
2022-10-01T21:45:43.076Z,12.90
2022-10-01T21:48:11.414Z,13.00
2022-10-01T21:50:55.363Z,13.00
2022-10-01T21:54:01.335Z,13.00
2022-10-01T21:56:39.755Z,13.00
2022-10-01T21:59:16.968Z,13.00
2022-10-01T22:02:08.079Z,13.00
2022-10-01T22:04:50.081Z,13.00
2022-10-01T22:07:32.892Z,13.00
2022-10-01T22:10:26.756Z,13.00
2022-10-01T22:12:58.573Z,13.10
2022-10-01T22:15:35.721Z,13.10
2022-10-01T22:18:06.288Z,13.10
2022-10-01T22:20:35.115Z,13.10
2022-10-01T22:23:08.457Z,13.10
2022-10-01T22:25:53.929Z,13.20
2022-10-01T22:28:31.039Z,13.10
2022-10-01T22:31:01.570Z,13.10
2022-10-01T22:33:35.367Z,13.10
2022-10-01T22:36:05.417Z,13.10
2022-10-01T22:38:54.019Z,13.10
2022-10-01T22:41:35.188Z,13.10
2022-10-01T22:44:23.461Z,13.10
2022-10-01T22:47:11.976Z,13.10
2022-10-01T22:50:06.859Z,13.00
2022-10-01T22:52:39.617Z,13.00
2022-10-01T22:55:25.044Z,12.90
2022-10-01T22:58:13.071Z,12.90
2022-10-01T23:00:46.794Z,12.90
2022-10-01T23:03:35.690Z,12.90
2022-10-01T23:06:19.558Z,12.90
2022-10-01T23:08:52.525Z,12.90
2022-10-01T23:11:41.396Z,12.90
2022-10-01T23:14:23.185Z,12.90
2022-10-01T23:17:18.797Z,12.90
2022-10-01T23:20:00.813Z,12.90
2022-10-01T23:22:45.613Z,12.90
2022-10-01T23:25:34.180Z,12.90
2022-10-01T23:28:16.535Z,12.90
2022-10-01T23:31:04.905Z,12.90
2022-10-01T23:33:34.586Z,12.90
2022-10-01T23:36:31.235Z,12.90
2022-10-01T23:38:57.905Z,12.90
2022-10-01T23:41:57.992Z,12.90
2022-10-01T23:44:34.629Z,12.80
2022-10-01T23:47:06.689Z,12.90
2022-10-01T23:49:37.375Z,12.80
2022-10-01T23:52:24.517Z,12.80
2022-10-01T23:55:17.252Z,12.80
2022-10-01T23:57:45.061Z,12.80
