createdAt,value
2018-11-27T00:01:00.783Z,1.64
2018-11-27T00:06:55.752Z,1.36
2018-11-27T00:12:50.749Z,0.99
2018-11-27T00:18:45.736Z,1.58
2018-11-27T00:24:40.749Z,1.38
2018-11-27T00:30:35.729Z,1.35
2018-11-27T00:36:30.758Z,1.1
2018-11-27T00:42:25.751Z,1.17
2018-11-27T00:48:20.742Z,1.13
2018-11-27T00:54:15.720Z,1.07
2018-11-27T01:00:10.779Z,0.79
2018-11-27T01:06:05.748Z,0.88
2018-11-27T01:12:00.750Z,1.02
2018-11-27T01:17:55.750Z,0.9
2018-11-27T01:23:50.755Z,0.85
2018-11-27T01:29:45.749Z,0.93
2018-11-27T01:35:40.753Z,1.11
2018-11-27T01:41:35.813Z,1.07
2018-11-27T01:47:30.748Z,1.14
2018-11-27T01:53:25.791Z,3.5
2018-11-27T01:59:20.776Z,1.48
2018-11-27T02:05:15.762Z,1.37
2018-11-27T02:11:10.784Z,1.61
2018-11-27T02:17:05.751Z,2.3
2018-11-27T02:23:00.766Z,3.45
2018-11-27T02:28:55.815Z,4.42
2018-11-27T02:34:50.774Z,6.78
2018-11-27T02:40:45.762Z,8.49
2018-11-27T02:46:40.786Z,6.02
2018-11-27T02:52:35.823Z,4.94
2018-11-27T02:58:30.764Z,4.74
2018-11-27T03:04:25.768Z,6.17
2018-11-27T03:10:20.804Z,6.18
2018-11-27T03:16:15.806Z,6.48
2018-11-27T03:22:10.837Z,6.37
2018-11-27T03:28:05.785Z,6.56
2018-11-27T03:34:00.794Z,4.97
2018-11-27T03:39:55.767Z,5.37
2018-11-27T03:45:50.831Z,5.08
2018-11-27T03:51:45.806Z,4.29
2018-11-27T03:57:40.779Z,4.44
2018-11-27T04:03:35.783Z,5.08
2018-11-27T04:09:30.792Z,4.53
2018-11-27T04:15:25.802Z,4.54
2018-11-27T04:21:20.788Z,4.61
2018-11-27T04:27:15.849Z,4.53
2018-11-27T04:33:10.804Z,4.18
2018-11-27T04:39:05.801Z,4.18
2018-11-27T04:45:00.806Z,3.63
2018-11-27T04:50:55.795Z,4.2
2018-11-27T04:56:50.812Z,4.13
2018-11-27T05:02:45.824Z,3.68
2018-11-27T05:08:40.824Z,4.91
2018-11-27T05:14:35.965Z,4.72
2018-11-27T05:20:30.836Z,7.89
2018-11-27T05:26:25.826Z,7.83
2018-11-27T05:32:20.795Z,8.43
2018-11-27T05:38:15.813Z,6.88
2018-11-27T05:44:10.820Z,7.45
2018-11-27T05:50:05.829Z,4.89
2018-11-27T05:56:00.815Z,4.25
2018-11-27T06:01:55.857Z,4.36
2018-11-27T06:07:50.829Z,4.92
2018-11-27T06:13:45.823Z,4.64
2018-11-27T06:19:40.840Z,4.36
2018-11-27T06:25:35.815Z,4.66
2018-11-27T06:31:30.857Z,4.06
2018-11-27T06:37:25.813Z,6.06
2018-11-27T06:43:20.827Z,5.01
2018-11-27T06:49:15.882Z,6.69
2018-11-27T06:55:10.828Z,7.52
2018-11-27T07:01:05.816Z,5.89
2018-11-27T07:07:00.828Z,7.46
2018-11-27T07:12:55.857Z,5.01
2018-11-27T07:18:50.852Z,5.53
2018-11-27T07:24:45.823Z,6.23
2018-11-27T07:30:40.836Z,10.26
2018-11-27T07:36:35.885Z,6.55
2018-11-27T07:42:30.849Z,5.7
2018-11-27T07:48:25.831Z,5.02
2018-11-27T07:54:20.828Z,2.4
2018-11-27T08:00:15.832Z,2.53
2018-11-27T08:06:10.824Z,3.66
2018-11-27T08:12:05.853Z,4.24
2018-11-27T08:18:00.963Z,5.02
2018-11-27T08:23:55.847Z,4.93
2018-11-27T08:29:50.880Z,4.5
2018-11-27T08:35:45.823Z,4.83
2018-11-27T08:41:40.872Z,4.17
2018-11-27T08:47:35.829Z,3.98
2018-11-27T08:53:30.842Z,3.27
2018-11-27T08:59:25.841Z,3.78
2018-11-27T09:05:20.868Z,3.83
2018-11-27T09:11:15.886Z,3.22
2018-11-27T09:17:10.918Z,2.5
2018-11-27T09:23:05.854Z,4.71
2018-11-27T09:29:00.840Z,3.36
2018-11-27T09:34:55.838Z,1.82
2018-11-27T09:40:50.868Z,2.71
2018-11-27T09:46:45.860Z,3.15
2018-11-27T09:52:40.832Z,2.83
2018-11-27T09:58:35.847Z,2.64
2018-11-27T10:04:30.852Z,2.97
2018-11-27T10:10:25.894Z,2.89
2018-11-27T10:16:20.869Z,2.45
2018-11-27T10:22:15.869Z,3.23
2018-11-27T10:28:10.859Z,2.15
2018-11-27T10:34:05.885Z,2.02
2018-11-27T10:40:00.857Z,5.06
2018-11-27T10:45:55.873Z,4.43
2018-11-27T10:51:50.847Z,2.9
2018-11-27T10:57:45.857Z,1.65
2018-11-27T11:03:40.856Z,2.37
2018-11-27T11:09:35.865Z,2.24
2018-11-27T11:15:30.870Z,1.7
2018-11-27T11:21:25.883Z,2.01
2018-11-27T11:27:20.875Z,2.4
2018-11-27T11:33:15.913Z,1.99
2018-11-27T11:39:10.876Z,2.63
2018-11-27T11:45:05.897Z,2.47
2018-11-27T11:51:00.950Z,2.23
2018-11-27T11:56:55.892Z,2.6
2018-11-27T12:02:50.878Z,1.27
2018-11-27T12:08:45.979Z,4.2
2018-11-27T12:14:40.911Z,3.05
2018-11-27T12:20:35.910Z,3.94
2018-11-27T12:26:30.928Z,4.2
2018-11-27T12:32:25.929Z,5.55
2018-11-27T12:38:20.921Z,5.57
2018-11-27T12:44:15.907Z,5.72
2018-11-27T12:50:10.957Z,4.84
2018-11-27T12:56:05.891Z,4.07
2018-11-27T13:02:00.946Z,2.85
2018-11-27T13:07:55.928Z,3.28
2018-11-27T13:13:50.913Z,3.83
2018-11-27T13:19:45.901Z,4.01
2018-11-27T13:25:40.905Z,6.69
2018-11-27T13:31:35.910Z,0.92
2018-11-27T13:37:30.901Z,4.02
2018-11-27T13:43:25.915Z,4.25
2018-11-27T13:49:20.903Z,3.63
2018-11-27T13:55:16.006Z,3.04
2018-11-27T14:01:10.932Z,2.93
2018-11-27T14:07:06.038Z,2.84
2018-11-27T14:13:00.912Z,2.73
2018-11-27T14:18:55.941Z,2.98
2018-11-27T14:24:50.913Z,4.3
2018-11-27T14:30:45.939Z,4.89
2018-11-27T14:36:40.950Z,4.06
2018-11-27T14:42:35.993Z,2.93
2018-11-27T14:48:31.006Z,4.36
2018-11-27T14:54:25.952Z,10
2018-11-27T15:00:20.929Z,3.19
2018-11-27T15:06:15.951Z,5.29
2018-11-27T15:12:10.950Z,2.35
2018-11-27T15:18:05.957Z,7.47
2018-11-27T15:24:00.961Z,6.3
2018-11-27T15:29:55.988Z,3.43
2018-11-27T15:35:51.005Z,3.23
2018-11-27T15:41:45.949Z,2.8
2018-11-27T15:47:40.972Z,2.54
2018-11-27T15:53:35.983Z,4.06
2018-11-27T15:59:30.975Z,6.16
2018-11-27T16:05:25.965Z,11.93
2018-11-27T16:11:20.957Z,7.63
2018-11-27T16:17:15.960Z,16.3
2018-11-27T16:23:11.016Z,5.25
2018-11-27T16:29:05.963Z,3.61
2018-11-27T16:35:00.969Z,5.81
2018-11-27T16:40:55.952Z,5.95
2018-11-27T16:46:51.014Z,3.95
2018-11-27T16:52:46.005Z,3.69
2018-11-27T16:58:41.005Z,8.64
2018-11-27T17:04:35.964Z,8.92
2018-11-27T17:10:30.982Z,9.17
2018-11-27T17:16:25.980Z,23.13
2018-11-27T17:22:20.990Z,16.51
2018-11-27T17:28:16.027Z,17.27
2018-11-27T17:34:10.983Z,16.74
2018-11-27T17:40:05.990Z,6.55
2018-11-27T17:46:01.028Z,9.3
2018-11-27T17:51:56.039Z,14.63
2018-11-27T17:57:51.002Z,4.29
2018-11-27T18:03:45.987Z,4.33
2018-11-27T18:09:40.995Z,4.38
2018-11-27T18:15:36.006Z,9.11
2018-11-27T18:21:30.999Z,7.53
2018-11-27T18:27:25.997Z,21.99
2018-11-27T18:33:21.000Z,7.35
2018-11-27T18:39:16.015Z,6.5
2018-11-27T18:45:10.989Z,12.36
2018-11-27T18:51:06.013Z,10.07
2018-11-27T18:57:01.003Z,10.24
2018-11-27T19:02:56.006Z,11.42
2018-11-27T19:08:50.994Z,6.96
2018-11-27T19:14:45.989Z,5.9
2018-11-27T19:20:41.000Z,7.2
2018-11-27T19:26:36.005Z,6.97
2018-11-27T19:32:31.051Z,3.31
2018-11-27T19:38:26.006Z,3.11
2018-11-27T19:44:21.019Z,2.76
2018-11-27T19:50:16.020Z,3.89
2018-11-27T19:56:11.023Z,3.64
2018-11-27T20:02:05.999Z,13.55
2018-11-27T20:08:01.018Z,8.05
2018-11-27T20:13:56.028Z,6.03
2018-11-27T20:19:51.049Z,7.5
2018-11-27T20:25:46.071Z,8.42
2018-11-27T20:31:41.059Z,6.77
2018-11-27T20:37:36.029Z,7.67
2018-11-27T20:43:31.055Z,12.02
2018-11-27T20:49:26.044Z,7.93
2018-11-27T20:55:21.012Z,12.96
2018-11-27T21:01:16.028Z,15.8
2018-11-27T21:07:11.097Z,7.15
2018-11-27T21:13:06.011Z,5.6
2018-11-27T21:19:01.057Z,4.77
2018-11-27T21:24:56.046Z,4.26
2018-11-27T21:30:51.046Z,4.47
2018-11-27T21:36:46.009Z,4.91
2018-11-27T21:42:41.048Z,5.48
2018-11-27T21:48:36.077Z,5.72
2018-11-27T21:54:31.055Z,4.99
2018-11-27T22:00:26.099Z,5.41
2018-11-27T22:06:21.029Z,4.26
2018-11-27T22:12:16.046Z,3.47
2018-11-27T22:18:11.038Z,3.91
2018-11-27T22:24:06.049Z,3.73
2018-11-27T22:30:01.032Z,4.27
2018-11-27T22:35:56.026Z,4.51
2018-11-27T22:41:51.047Z,5.51
2018-11-27T22:47:46.044Z,5.77
2018-11-27T22:53:41.033Z,5.57
2018-11-27T22:59:36.042Z,4.98
2018-11-27T23:05:31.028Z,3.7
2018-11-27T23:11:26.064Z,5.15
2018-11-27T23:17:21.100Z,4.4
2018-11-27T23:23:16.056Z,3.26
2018-11-27T23:29:11.074Z,3.7
2018-11-27T23:35:06.033Z,2.89
2018-11-27T23:41:01.041Z,3.26
2018-11-27T23:46:56.038Z,3.53
2018-11-27T23:52:51.032Z,5.39
2018-11-27T23:58:46.046Z,3.54
