createdAt,value
2023-04-29T00:00:49.726Z,11.38
2023-04-29T00:15:49.541Z,11.36
2023-04-29T00:30:49.401Z,11.29
2023-04-29T00:45:49.265Z,11.20
2023-04-29T01:00:49.055Z,10.95
2023-04-29T01:15:48.974Z,10.83
2023-04-29T01:30:48.824Z,10.60
2023-04-29T01:45:48.628Z,10.76
2023-04-29T02:00:48.454Z,10.51
2023-04-29T02:15:48.474Z,10.33
2023-04-29T02:30:48.536Z,10.28
2023-04-29T02:45:47.979Z,10.17
2023-04-29T03:00:47.803Z,10.18
2023-04-29T03:15:47.692Z,10.12
2023-04-29T03:30:47.455Z,10.21
2023-04-29T03:45:47.325Z,10.28
2023-04-29T04:00:47.139Z,10.34
2023-04-29T04:15:46.970Z,10.47
2023-04-29T04:30:46.789Z,10.58
2023-04-29T04:45:46.665Z,10.81
2023-04-29T05:00:46.636Z,10.83
2023-04-29T05:15:46.312Z,10.89
2023-04-29T05:30:46.187Z,10.98
2023-04-29T05:45:46.043Z,11.09
2023-04-29T06:00:45.812Z,11.24
2023-04-29T06:15:45.800Z,11.34
2023-04-29T06:30:46.624Z,11.46
2023-04-29T06:45:45.733Z,11.56
2023-04-29T07:00:45.210Z,11.67
2023-04-29T07:15:45.019Z,11.71
2023-04-29T07:30:44.985Z,11.68
2023-04-29T07:45:44.764Z,11.67
2023-04-29T08:00:44.568Z,11.59
2023-04-29T08:15:44.422Z,11.50
2023-04-29T08:30:44.248Z,11.28
2023-04-29T08:45:44.141Z,11.11
2023-04-29T09:00:44.024Z,11.07
2023-04-29T09:15:43.831Z,11.01
2023-04-29T09:30:43.612Z,10.84
2023-04-29T09:45:43.524Z,10.58
2023-04-29T10:00:43.305Z,10.47
2023-04-29T10:15:43.318Z,10.44
2023-04-29T10:30:42.962Z,10.51
2023-04-29T10:45:42.833Z,10.70
2023-04-29T11:00:42.778Z,11.36
2023-04-29T11:15:42.501Z,11.20
2023-04-29T11:30:42.452Z,12.41
2023-04-29T11:45:42.363Z,12.75
2023-04-29T12:00:42.107Z,13.03
2023-04-29T12:15:41.892Z,13.09
2023-04-29T12:30:41.653Z,13.02
2023-04-29T12:45:41.907Z,13.02
2023-04-29T13:00:42.624Z,12.96
2023-04-29T13:15:41.395Z,13.40
2023-04-29T13:30:41.279Z,13.87
2023-04-29T13:45:43.860Z,14.01
2023-04-29T14:15:40.564Z,14.07
2023-04-29T14:30:40.557Z,14.17
2023-04-29T14:45:40.190Z,14.16
2023-04-29T15:00:40.087Z,15.03
2023-04-29T15:15:39.862Z,15.15
2023-04-29T15:30:39.695Z,14.84
2023-04-29T15:45:39.540Z,14.31
2023-04-29T16:00:39.828Z,14.02
2023-04-29T16:15:39.249Z,13.87
2023-04-29T16:30:39.119Z,14.09
2023-04-29T16:45:39.064Z,14.09
2023-04-29T17:00:38.887Z,14.35
2023-04-29T17:15:38.646Z,14.34
2023-04-29T17:30:38.399Z,13.89
2023-04-29T17:45:39.279Z,13.52
2023-04-29T18:00:38.216Z,13.37
2023-04-29T18:15:37.948Z,13.02
2023-04-29T18:30:37.738Z,12.99
2023-04-29T18:45:37.559Z,12.34
2023-04-29T19:00:37.505Z,11.49
2023-04-29T19:15:37.773Z,10.94
2023-04-29T19:30:37.107Z,10.44
2023-04-29T19:45:36.922Z,9.97
2023-04-29T20:00:36.819Z,9.53
2023-04-29T20:15:37.256Z,9.70
2023-04-29T20:30:36.440Z,9.71
2023-04-29T20:45:36.459Z,9.30
2023-04-29T21:00:36.150Z,8.93
2023-04-29T21:15:36.067Z,8.81
2023-04-29T21:30:35.788Z,8.91
2023-04-29T21:45:35.683Z,9.49
2023-04-29T22:00:35.541Z,9.75
2023-04-29T22:15:35.538Z,9.48
2023-04-29T22:30:35.252Z,9.27
2023-04-29T22:45:35.616Z,9.20
2023-04-29T23:00:34.829Z,8.71
2023-04-29T23:15:34.772Z,8.44
2023-04-29T23:30:34.524Z,8.30
2023-04-29T23:45:34.343Z,8.11
