createdAt,value
2022-12-20T00:00:52.149Z,11.50
2022-12-20T00:03:20.215Z,11.70
2022-12-20T00:05:47.249Z,10.38
2022-12-20T00:08:14.065Z,13.40
2022-12-20T00:10:42.632Z,10.48
2022-12-20T00:13:09.618Z,11.13
2022-12-20T00:15:36.533Z,11.32
2022-12-20T00:18:03.650Z,11.68
2022-12-20T00:20:30.649Z,11.25
2022-12-20T00:22:57.519Z,12.52
2022-12-20T00:25:24.358Z,11.18
2022-12-20T00:27:51.326Z,14.27
2022-12-20T00:30:18.573Z,11.88
2022-12-20T00:32:45.597Z,11.05
2022-12-20T00:35:13.676Z,12.25
2022-12-20T00:37:40.559Z,11.88
2022-12-20T00:40:08.104Z,12.95
2022-12-20T00:42:34.984Z,12.38
2022-12-20T00:45:01.829Z,11.38
2022-12-20T00:47:28.660Z,10.55
2022-12-20T00:49:55.505Z,11.35
2022-12-20T00:52:22.497Z,12.98
2022-12-20T00:54:49.298Z,12.35
2022-12-20T00:57:16.158Z,12.30
2022-12-20T00:59:43.079Z,11.23
2022-12-20T01:02:10.199Z,12.27
2022-12-20T01:04:37.258Z,12.40
2022-12-20T01:07:04.094Z,12.60
2022-12-20T01:09:31.659Z,13.23
2022-12-20T01:11:58.580Z,13.55
2022-12-20T01:14:25.655Z,11.45
2022-12-20T01:16:52.544Z,13.23
2022-12-20T01:19:19.792Z,11.07
2022-12-20T01:21:46.795Z,12.32
2022-12-20T01:24:14.579Z,12.13
2022-12-20T01:26:41.647Z,12.80
2022-12-20T01:29:08.483Z,12.48
2022-12-20T01:31:35.452Z,12.05
2022-12-20T01:34:03.762Z,12.98
2022-12-20T01:36:32.104Z,12.25
2022-12-20T01:39:03.991Z,11.50
2022-12-20T01:41:31.450Z,13.15
2022-12-20T01:44:02.785Z,11.30
2022-12-20T01:46:32.136Z,11.48
2022-12-20T01:49:07.539Z,10.20
2022-12-20T01:51:36.180Z,11.13
2022-12-20T01:54:10.561Z,11.63
2022-12-20T01:56:37.467Z,12.40
2022-12-20T01:59:04.306Z,12.18
2022-12-20T02:01:31.287Z,11.98
2022-12-20T02:03:58.582Z,11.85
2022-12-20T02:06:26.462Z,12.65
2022-12-20T02:08:54.820Z,11.75
2022-12-20T02:12:04.510Z,11.63
2022-12-20T02:15:19.756Z,11.25
2022-12-20T02:18:05.707Z,11.00
2022-12-20T02:21:02.635Z,11.82
2022-12-20T02:23:51.315Z,12.25
2022-12-20T02:26:30.097Z,13.27
2022-12-20T02:28:56.928Z,11.77
2022-12-20T02:31:30.013Z,12.50
2022-12-20T02:33:57.557Z,12.30
2022-12-20T02:36:25.563Z,10.85
2022-12-20T02:38:52.823Z,11.57
2022-12-20T02:41:43.675Z,12.60
2022-12-20T02:44:32.328Z,12.60
2022-12-20T02:46:59.727Z,12.63
2022-12-20T02:49:29.267Z,12.10
2022-12-20T02:51:56.331Z,10.82
2022-12-20T02:54:23.238Z,12.20
2022-12-20T02:57:09.749Z,13.15
2022-12-20T02:59:41.479Z,11.30
2022-12-20T03:02:08.616Z,12.00
2022-12-20T03:04:36.568Z,11.25
2022-12-20T03:07:08.488Z,11.25
2022-12-20T03:09:36.865Z,10.25
2022-12-20T03:12:03.952Z,10.80
2022-12-20T03:14:33.432Z,10.88
2022-12-20T03:17:02.515Z,10.70
2022-12-20T03:19:29.549Z,10.05
2022-12-20T03:21:57.259Z,9.63
2022-12-20T03:24:24.085Z,10.07
2022-12-20T03:26:51.733Z,9.60
2022-12-20T03:29:20.808Z,8.60
2022-12-20T03:31:48.165Z,10.35
2022-12-20T03:34:15.433Z,12.15
2022-12-20T03:36:42.388Z,10.07
2022-12-20T03:39:09.503Z,9.48
2022-12-20T03:41:38.957Z,9.70
2022-12-20T03:44:07.757Z,9.82
2022-12-20T03:46:34.785Z,9.00
2022-12-20T03:49:01.993Z,10.38
2022-12-20T03:51:29.495Z,8.85
2022-12-20T03:53:57.049Z,8.35
2022-12-20T03:56:33.042Z,10.23
2022-12-20T03:59:00.164Z,9.32
2022-12-20T04:01:28.408Z,9.68
2022-12-20T04:03:55.969Z,9.43
2022-12-20T04:06:23.311Z,7.47
2022-12-20T04:08:51.134Z,10.00
2022-12-20T04:11:24.936Z,9.77
2022-12-20T04:14:20.951Z,8.27
2022-12-20T04:16:49.315Z,8.77
2022-12-20T04:19:16.464Z,9.98
2022-12-20T04:21:46.520Z,9.45
2022-12-20T04:24:15.359Z,8.60
2022-12-20T04:26:51.598Z,9.50
2022-12-20T04:29:18.517Z,8.50
2022-12-20T04:31:46.231Z,8.98
2022-12-20T04:34:13.281Z,9.73
2022-12-20T04:36:40.225Z,9.18
2022-12-20T04:39:12.984Z,8.90
2022-12-20T04:42:02.678Z,8.98
2022-12-20T04:44:29.570Z,9.85
2022-12-20T04:46:56.455Z,10.20
2022-12-20T04:49:23.468Z,26.05
2022-12-20T04:51:50.417Z,29.38
2022-12-20T04:54:18.865Z,23.27
2022-12-20T04:56:57.228Z,20.98
2022-12-20T04:59:24.773Z,20.35
2022-12-20T05:01:53.993Z,20.83
2022-12-20T05:04:44.212Z,19.60
2022-12-20T05:07:11.295Z,17.48
2022-12-20T05:09:40.611Z,19.77
2022-12-20T05:12:07.524Z,15.80
2022-12-20T05:14:34.564Z,16.30
2022-12-20T05:17:01.665Z,15.48
2022-12-20T05:19:29.260Z,16.20
2022-12-20T05:22:31.683Z,12.85
2022-12-20T05:25:26.160Z,12.43
2022-12-20T05:27:55.227Z,13.35
2022-12-20T05:30:25.342Z,12.73
2022-12-20T05:32:52.263Z,13.10
2022-12-20T05:35:19.358Z,15.27
2022-12-20T05:37:51.156Z,11.63
2022-12-20T05:40:20.159Z,12.55
2022-12-20T05:42:47.257Z,14.30
2022-12-20T05:45:15.134Z,12.38
2022-12-20T05:47:51.246Z,12.57
2022-12-20T05:50:19.307Z,11.82
2022-12-20T05:53:11.328Z,12.30
2022-12-20T05:55:45.492Z,12.32
2022-12-20T05:58:15.943Z,11.00
2022-12-20T06:01:09.072Z,10.02
2022-12-20T06:03:39.214Z,10.52
2022-12-20T06:06:24.841Z,11.38
2022-12-20T06:08:52.439Z,11.60
2022-12-20T06:11:30.568Z,13.32
2022-12-20T06:14:09.828Z,10.82
2022-12-20T06:16:41.121Z,10.52
2022-12-20T06:19:12.565Z,11.00
2022-12-20T06:21:43.332Z,12.20
2022-12-20T06:24:13.291Z,14.32
2022-12-20T06:26:43.416Z,11.13
2022-12-20T06:29:14.445Z,11.07
2022-12-20T06:31:50.024Z,16.30
2022-12-20T06:34:17.739Z,16.67
2022-12-20T06:36:45.128Z,13.38
2022-12-20T06:39:17.942Z,23.83
2022-12-20T06:41:56.111Z,22.70
2022-12-20T06:44:23.361Z,23.23
2022-12-20T06:46:51.397Z,21.05
2022-12-20T06:49:19.106Z,18.80
2022-12-20T06:51:46.687Z,18.67
2022-12-20T06:54:14.169Z,19.58
2022-12-20T06:56:41.831Z,16.88
2022-12-20T06:59:11.323Z,16.95
2022-12-20T07:01:38.493Z,16.02
2022-12-20T07:04:05.909Z,17.08
2022-12-20T07:06:33.126Z,14.38
2022-12-20T07:09:00.728Z,14.13
2022-12-20T07:11:27.615Z,13.80
2022-12-20T07:13:58.008Z,13.90
2022-12-20T07:16:25.052Z,13.65
2022-12-20T07:18:53.280Z,12.95
2022-12-20T07:21:20.549Z,13.93
2022-12-20T07:23:47.603Z,12.68
2022-12-20T07:26:14.798Z,13.77
2022-12-20T07:28:42.265Z,11.90
2022-12-20T07:31:09.263Z,11.52
2022-12-20T07:33:37.368Z,12.55
2022-12-20T07:36:10.249Z,10.27
2022-12-20T07:38:37.365Z,11.68
2022-12-20T07:41:11.356Z,11.35
2022-12-20T07:43:38.509Z,10.52
2022-12-20T07:46:05.980Z,13.30
2022-12-20T07:48:33.190Z,11.50
2022-12-20T07:51:22.370Z,11.10
2022-12-20T07:53:52.461Z,10.73
2022-12-20T07:56:20.982Z,10.85
2022-12-20T07:58:47.980Z,11.57
2022-12-20T08:01:15.024Z,10.65
2022-12-20T08:03:47.934Z,11.77
2022-12-20T08:06:14.953Z,11.00
2022-12-20T08:08:45.832Z,10.73
2022-12-20T08:11:12.778Z,10.95
2022-12-20T08:13:46.001Z,11.88
2022-12-20T08:16:13.640Z,10.60
2022-12-20T08:18:40.680Z,10.90
2022-12-20T08:21:07.797Z,11.32
2022-12-20T08:23:35.009Z,10.77
2022-12-20T08:26:02.148Z,10.38
2022-12-20T08:28:29.349Z,10.13
2022-12-20T08:31:06.681Z,10.60
2022-12-20T08:33:34.976Z,9.88
2022-12-20T08:36:03.757Z,14.00
2022-12-20T08:38:33.474Z,11.98
2022-12-20T08:41:21.680Z,13.82
2022-12-20T08:43:48.713Z,13.50
2022-12-20T08:46:16.010Z,12.55
2022-12-20T08:48:43.067Z,15.73
2022-12-20T08:51:11.053Z,13.05
2022-12-20T08:53:38.376Z,14.25
2022-12-20T08:56:15.903Z,12.25
2022-12-20T08:58:43.232Z,12.90
2022-12-20T09:01:12.497Z,13.15
2022-12-20T09:03:40.540Z,12.18
2022-12-20T09:06:15.822Z,13.13
2022-12-20T09:08:43.038Z,10.68
2022-12-20T09:11:17.039Z,11.95
2022-12-20T09:13:45.177Z,11.23
2022-12-20T09:16:13.208Z,10.52
2022-12-20T09:18:40.326Z,12.30
2022-12-20T09:21:07.528Z,10.98
2022-12-20T09:23:34.944Z,10.88
2022-12-20T09:26:05.482Z,9.60
2022-12-20T09:28:33.072Z,10.30
2022-12-20T09:31:00.815Z,10.02
2022-12-20T09:33:28.723Z,9.70
2022-12-20T09:35:55.758Z,12.82
2022-12-20T09:38:22.689Z,12.35
2022-12-20T09:40:52.128Z,12.18
2022-12-20T09:43:19.089Z,10.35
2022-12-20T09:45:47.439Z,12.95
2022-12-20T09:48:23.113Z,19.70
2022-12-20T09:51:08.742Z,15.57
2022-12-20T09:53:35.654Z,16.45
2022-12-20T09:56:38.183Z,15.88
2022-12-20T09:59:07.063Z,13.65
2022-12-20T10:01:39.609Z,13.75
2022-12-20T10:04:13.941Z,11.48
2022-12-20T10:07:18.179Z,13.65
2022-12-20T10:09:54.223Z,12.50
2022-12-20T10:12:36.192Z,12.65
2022-12-20T10:15:05.796Z,11.00
2022-12-20T10:17:54.351Z,9.70
2022-12-20T10:20:35.633Z,10.63
2022-12-20T10:23:11.259Z,10.52
2022-12-20T10:25:38.327Z,9.43
2022-12-20T10:28:10.499Z,10.38
2022-12-20T10:30:37.458Z,12.50
2022-12-20T10:33:04.615Z,13.05
2022-12-20T10:35:37.444Z,11.32
2022-12-20T10:38:09.958Z,10.48
2022-12-20T10:43:40.501Z,10.75
2022-12-20T10:46:08.429Z,15.38
2022-12-20T10:48:40.237Z,12.18
2022-12-20T10:51:15.326Z,12.15
2022-12-20T10:54:02.445Z,12.45
2022-12-20T10:56:36.607Z,12.00
2022-12-20T11:01:44.510Z,11.52
2022-12-20T11:04:32.249Z,11.18
2022-12-20T11:07:00.338Z,11.55
2022-12-20T11:09:31.273Z,11.10
2022-12-20T11:12:01.217Z,12.27
2022-12-20T11:14:32.865Z,13.05
2022-12-20T11:17:24.721Z,10.77
2022-12-20T11:20:18.144Z,11.85
2022-12-20T11:23:14.161Z,28.95
2022-12-20T11:26:09.787Z,27.48
2022-12-20T11:28:50.238Z,24.90
2022-12-20T11:31:35.774Z,23.50
2022-12-20T11:34:21.034Z,20.25
2022-12-20T11:37:09.387Z,19.58
2022-12-20T11:39:55.648Z,19.10
2022-12-20T11:42:31.711Z,18.25
2022-12-20T11:45:46.117Z,17.90
2022-12-20T11:48:16.067Z,22.55
2022-12-20T11:50:49.438Z,22.95
2022-12-20T11:53:30.544Z,16.50
2022-12-20T11:55:59.997Z,19.85
2022-12-20T11:58:52.009Z,18.35
2022-12-20T12:01:35.096Z,15.88
2022-12-20T12:04:17.393Z,15.60
2022-12-20T12:06:50.182Z,15.05
2022-12-20T12:09:25.287Z,22.58
2022-12-20T12:12:23.892Z,15.38
2022-12-20T12:15:16.892Z,14.55
2022-12-20T12:18:08.559Z,13.48
2022-12-20T12:20:39.289Z,15.10
2022-12-20T12:23:13.477Z,14.23
2022-12-20T12:28:11.064Z,12.20
2022-12-20T12:30:40.643Z,13.07
2022-12-20T12:33:12.801Z,15.43
2022-12-20T12:36:28.836Z,16.23
2022-12-20T12:39:19.990Z,12.40
2022-12-20T12:42:01.919Z,16.40
2022-12-20T12:44:33.107Z,15.85
2022-12-20T12:47:02.326Z,13.45
2022-12-20T12:49:30.231Z,19.45
2022-12-20T12:52:00.549Z,20.35
2022-12-20T12:54:37.898Z,17.40
2022-12-20T12:57:11.957Z,19.92
2022-12-20T12:59:38.841Z,16.95
2022-12-20T13:02:15.422Z,16.75
2022-12-20T13:05:09.052Z,15.95
2022-12-20T13:07:36.560Z,19.05
2022-12-20T13:10:25.684Z,21.27
2022-12-20T13:12:52.787Z,27.92
2022-12-20T13:15:19.696Z,25.98
2022-12-20T13:18:17.249Z,24.85
2022-12-20T13:20:44.253Z,23.55
2022-12-20T13:23:11.891Z,21.05
2022-12-20T13:25:42.503Z,20.02
2022-12-20T13:28:24.870Z,21.00
2022-12-20T13:30:58.003Z,21.10
2022-12-20T13:33:44.308Z,27.95
2022-12-20T13:36:11.197Z,26.55
2022-12-20T13:38:39.454Z,25.40
2022-12-20T13:41:18.192Z,24.80
2022-12-20T13:43:45.509Z,24.40
2022-12-20T13:46:37.765Z,24.52
2022-12-20T13:49:04.730Z,23.08
2022-12-20T13:51:31.655Z,21.98
2022-12-20T13:54:00.821Z,21.63
2022-12-20T13:56:27.637Z,21.00
2022-12-20T13:58:55.294Z,20.67
2022-12-20T14:01:23.992Z,22.30
2022-12-20T14:03:51.098Z,20.17
2022-12-20T14:06:24.494Z,19.77
2022-12-20T14:08:53.563Z,19.98
2022-12-20T14:11:27.643Z,22.33
2022-12-20T14:13:58.732Z,19.38
2022-12-20T14:16:27.274Z,19.75
2022-12-20T14:18:57.284Z,19.50
2022-12-20T14:21:24.706Z,18.58
2022-12-20T14:23:53.400Z,19.05
2022-12-20T14:26:23.511Z,20.50
2022-12-20T14:28:51.947Z,19.80
2022-12-20T14:31:38.467Z,19.50
2022-12-20T14:34:11.001Z,18.90
2022-12-20T14:36:42.738Z,17.42
2022-12-20T14:39:33.641Z,17.33
2022-12-20T14:42:12.609Z,18.58
2022-12-20T14:44:39.739Z,17.23
2022-12-20T14:47:12.533Z,17.25
2022-12-20T14:49:39.956Z,17.90
2022-12-20T14:52:12.879Z,16.20
2022-12-20T14:55:11.136Z,18.80
2022-12-20T14:57:43.132Z,17.00
2022-12-20T15:00:18.825Z,18.45
2022-12-20T15:02:45.839Z,16.52
2022-12-20T15:05:34.931Z,16.73
2022-12-20T15:08:15.721Z,16.48
2022-12-20T15:10:43.527Z,17.52
2022-12-20T15:13:14.719Z,17.65
2022-12-20T15:15:41.592Z,18.27
2022-12-20T15:18:17.660Z,18.63
2022-12-20T15:20:46.239Z,17.55
2022-12-20T15:23:17.217Z,17.20
2022-12-20T15:25:44.760Z,15.48
2022-12-20T15:28:22.763Z,15.35
2022-12-20T15:30:50.255Z,16.80
2022-12-20T15:33:32.504Z,15.98
2022-12-20T15:35:59.408Z,16.40
2022-12-20T15:38:47.739Z,17.55
2022-12-20T15:41:17.804Z,17.55
2022-12-20T15:43:44.694Z,15.90
2022-12-20T15:46:11.581Z,15.55
2022-12-20T15:48:38.552Z,15.95
2022-12-20T15:51:16.533Z,15.90
2022-12-20T15:53:43.523Z,16.13
2022-12-20T15:56:28.528Z,15.18
2022-12-20T16:01:39.745Z,16.23
2022-12-20T16:04:08.175Z,15.15
2022-12-20T16:06:35.103Z,15.48
2022-12-20T16:09:01.929Z,16.40
2022-12-20T16:11:30.400Z,16.60
2022-12-20T16:13:58.019Z,16.05
2022-12-20T16:16:29.484Z,15.73
2022-12-20T16:18:56.647Z,16.98
2022-12-20T16:21:24.946Z,17.45
2022-12-20T16:23:51.951Z,15.65
2022-12-20T16:26:20.092Z,17.08
2022-12-20T16:28:47.885Z,17.77
2022-12-20T16:31:20.384Z,16.35
2022-12-20T16:33:47.244Z,15.80
2022-12-20T16:36:14.637Z,16.15
2022-12-20T16:38:41.757Z,17.27
2022-12-20T16:41:19.185Z,16.15
2022-12-20T16:43:46.297Z,16.05
2022-12-20T16:46:14.924Z,16.23
2022-12-20T16:48:41.899Z,17.40
2022-12-20T16:51:29.862Z,17.27
2022-12-20T16:54:19.494Z,16.42
2022-12-20T16:57:05.243Z,17.25
2022-12-20T16:59:32.109Z,16.02
2022-12-20T17:01:59.010Z,16.13
2022-12-20T17:04:26.881Z,18.15
2022-12-20T17:06:53.892Z,16.67
2022-12-20T17:09:20.722Z,17.13
2022-12-20T17:11:50.187Z,17.95
2022-12-20T17:14:18.435Z,17.13
2022-12-20T17:16:45.395Z,16.25
2022-12-20T17:19:13.895Z,15.88
2022-12-20T17:24:30.419Z,15.93
2022-12-20T17:26:57.350Z,18.02
2022-12-20T17:29:24.239Z,19.10
2022-12-20T17:31:51.523Z,16.20
2022-12-20T17:34:25.578Z,18.13
2022-12-20T17:36:54.340Z,18.07
2022-12-20T17:39:21.903Z,17.17
2022-12-20T17:41:52.006Z,17.67
2022-12-20T17:44:22.863Z,16.73
2022-12-20T17:46:49.736Z,17.08
2022-12-20T17:49:16.850Z,18.38
2022-12-20T17:51:43.806Z,18.77
2022-12-20T17:54:23.963Z,17.05
2022-12-20T17:56:51.029Z,17.63
2022-12-20T17:59:18.033Z,18.73
2022-12-20T18:01:45.198Z,19.88
2022-12-20T18:04:14.268Z,17.77
2022-12-20T18:06:42.142Z,17.85
2022-12-20T18:09:16.378Z,17.40
2022-12-20T18:11:43.603Z,16.23
2022-12-20T18:14:10.689Z,17.13
2022-12-20T18:16:39.297Z,15.95
2022-12-20T18:19:06.985Z,18.08
2022-12-20T18:21:34.036Z,18.27
2022-12-20T18:24:00.942Z,17.30
2022-12-20T18:26:29.471Z,17.33
2022-12-20T18:28:57.810Z,17.65
2022-12-20T18:31:26.083Z,16.60
2022-12-20T18:33:57.717Z,17.88
2022-12-20T18:36:30.414Z,17.75
2022-12-20T18:38:58.540Z,17.25
2022-12-20T18:41:28.049Z,16.58
2022-12-20T18:43:59.925Z,16.95
2022-12-20T18:46:26.996Z,17.02
2022-12-20T18:48:57.489Z,16.77
2022-12-20T18:51:26.234Z,16.63
2022-12-20T18:53:54.514Z,16.40
2022-12-20T18:56:24.934Z,18.55
2022-12-20T18:58:51.915Z,16.23
2022-12-20T19:01:20.625Z,18.05
2022-12-20T19:03:47.953Z,17.45
2022-12-20T19:06:14.940Z,17.77
2022-12-20T19:08:41.824Z,15.57
2022-12-20T19:11:13.775Z,17.38
2022-12-20T19:13:40.789Z,18.15
2022-12-20T19:16:13.098Z,16.15
2022-12-20T19:18:41.105Z,17.00
2022-12-20T19:21:15.859Z,16.52
2022-12-20T19:26:11.916Z,18.10
2022-12-20T19:28:39.211Z,17.25
2022-12-20T19:31:07.274Z,19.55
2022-12-20T19:33:37.833Z,16.75
2022-12-20T19:36:11.300Z,17.70
2022-12-20T19:38:41.731Z,18.05
2022-12-20T19:41:08.643Z,17.55
2022-12-20T19:43:36.154Z,17.00
2022-12-20T19:46:03.074Z,17.80
2022-12-20T19:48:30.439Z,17.05
2022-12-20T19:51:03.172Z,17.70
2022-12-20T19:53:30.055Z,17.70
2022-12-20T19:55:56.981Z,17.85
2022-12-20T19:58:23.958Z,19.63
2022-12-20T20:00:50.788Z,18.73
2022-12-20T20:03:17.763Z,17.63
2022-12-20T20:05:44.905Z,17.08
2022-12-20T20:08:11.864Z,16.27
2022-12-20T20:10:38.711Z,15.45
2022-12-20T20:13:05.663Z,17.92
2022-12-20T20:15:32.521Z,17.15
2022-12-20T20:17:59.904Z,18.33
2022-12-20T20:20:26.802Z,16.73
2022-12-20T20:22:53.611Z,17.77
2022-12-20T20:25:20.581Z,17.10
2022-12-20T20:27:47.488Z,17.23
2022-12-20T20:30:14.841Z,18.08
2022-12-20T20:32:42.230Z,19.15
2022-12-20T20:35:09.840Z,17.55
2022-12-20T20:37:37.240Z,16.13
2022-12-20T20:40:04.780Z,18.05
2022-12-20T20:42:31.704Z,18.35
2022-12-20T20:44:58.567Z,18.60
2022-12-20T20:47:25.389Z,18.17
2022-12-20T20:49:55.333Z,17.50
2022-12-20T20:52:22.272Z,17.13
2022-12-20T20:54:49.117Z,18.38
2022-12-20T20:57:17.415Z,18.52
2022-12-20T20:59:44.394Z,17.92
2022-12-20T21:02:16.966Z,18.48
2022-12-20T21:04:58.678Z,18.65
2022-12-20T21:07:30.776Z,16.80
2022-12-20T21:09:57.682Z,17.38
2022-12-20T21:12:24.587Z,18.02
2022-12-20T21:15:21.369Z,17.67
2022-12-20T21:17:38.610Z,18.27
2022-12-20T21:20:06.362Z,18.00
2022-12-20T21:22:33.188Z,18.65
2022-12-20T21:25:00.454Z,18.00
2022-12-20T21:27:27.435Z,20.88
2022-12-20T21:29:54.293Z,19.33
2022-12-20T21:32:21.197Z,18.15
2022-12-20T21:34:48.125Z,16.98
2022-12-20T21:37:14.978Z,18.00
2022-12-20T21:39:41.858Z,20.48
2022-12-20T21:42:08.697Z,17.33
2022-12-20T21:44:35.560Z,17.70
2022-12-20T21:47:02.629Z,19.05
2022-12-20T21:49:29.518Z,18.20
2022-12-20T21:51:56.933Z,18.08
2022-12-20T21:54:23.915Z,16.27
2022-12-20T21:56:50.756Z,18.25
2022-12-20T21:59:17.592Z,19.15
2022-12-20T22:01:46.131Z,18.27
2022-12-20T22:04:13.938Z,18.13
2022-12-20T22:06:41.170Z,18.00
2022-12-20T22:09:09.332Z,18.23
2022-12-20T22:11:36.258Z,16.35
2022-12-20T22:14:03.141Z,18.70
2022-12-20T22:16:31.881Z,18.63
2022-12-20T22:18:59.216Z,19.00
2022-12-20T22:21:28.244Z,18.38
2022-12-20T22:23:55.504Z,17.48
2022-12-20T22:26:23.616Z,16.38
2022-12-20T22:28:58.643Z,19.13
2022-12-20T22:33:53.995Z,18.98
2022-12-20T22:36:21.239Z,17.85
2022-12-20T22:38:48.320Z,17.88
2022-12-20T22:41:16.765Z,18.42
2022-12-20T22:43:44.677Z,17.58
2022-12-20T22:48:56.942Z,17.35
2022-12-20T22:51:25.875Z,19.30
2022-12-20T22:53:52.907Z,19.02
2022-12-20T22:56:21.258Z,17.95
2022-12-20T22:58:48.623Z,17.77
2022-12-20T23:01:16.297Z,18.63
2022-12-20T23:03:43.386Z,17.42
2022-12-20T23:06:14.761Z,19.33
2022-12-20T23:08:41.600Z,17.67
2022-12-20T23:11:35.912Z,18.48
2022-12-20T23:14:22.374Z,19.02
2022-12-20T23:16:49.770Z,16.60
2022-12-20T23:19:16.772Z,19.00
2022-12-20T23:22:02.534Z,19.85
2022-12-20T23:24:29.457Z,18.75
2022-12-20T23:26:56.344Z,18.30
2022-12-20T23:29:23.459Z,19.25
2022-12-20T23:31:50.413Z,19.42
2022-12-20T23:34:17.292Z,19.75
2022-12-20T23:36:44.223Z,19.73
2022-12-20T23:39:11.102Z,18.20
2022-12-20T23:41:38.192Z,19.65
2022-12-20T23:44:05.776Z,18.30
2022-12-20T23:46:32.734Z,18.70
2022-12-20T23:48:59.718Z,20.05
2022-12-20T23:51:26.585Z,19.45
2022-12-20T23:53:53.408Z,18.40
2022-12-20T23:56:21.188Z,20.27
2022-12-20T23:58:54.562Z,18.02
