createdAt,value
2016-12-09T00:00:33.588Z,23.98
2016-12-09T00:01:14.444Z,23.98
2016-12-09T00:01:55.293Z,23.97
2016-12-09T00:02:36.130Z,24
2016-12-09T00:03:16.986Z,23.93
2016-12-09T00:03:57.879Z,23.87
2016-12-09T00:04:38.730Z,23.95
2016-12-09T00:05:19.606Z,23.93
2016-12-09T00:06:00.496Z,23.91
2016-12-09T00:06:41.329Z,23.93
2016-12-09T00:07:22.180Z,23.91
2016-12-09T00:08:03.043Z,23.93
2016-12-09T00:08:43.897Z,23.9
2016-12-09T00:09:24.763Z,23.94
2016-12-09T00:10:05.613Z,23.95
2016-12-09T00:10:46.457Z,23.94
2016-12-09T00:11:27.295Z,23.93
2016-12-09T00:12:08.138Z,23.95
2016-12-09T00:12:48.989Z,23.94
2016-12-09T00:13:29.844Z,23.9
2016-12-09T00:14:10.721Z,23.95
2016-12-09T00:14:51.577Z,23.94
2016-12-09T00:15:32.474Z,23.88
2016-12-09T00:16:13.318Z,23.95
2016-12-09T00:16:54.177Z,23.9
2016-12-09T00:17:35.039Z,23.9
2016-12-09T00:18:15.900Z,23.91
2016-12-09T00:18:56.784Z,23.94
2016-12-09T00:19:37.636Z,23.9
2016-12-09T00:20:18.514Z,23.88
2016-12-09T00:20:59.372Z,23.98
2016-12-09T00:21:40.235Z,23.91
2016-12-09T00:22:21.104Z,23.91
2016-12-09T00:23:01.957Z,23.93
2016-12-09T00:23:42.813Z,23.97
2016-12-09T00:24:23.670Z,23.9
2016-12-09T00:25:04.531Z,23.91
2016-12-09T00:25:45.417Z,23.88
2016-12-09T00:26:26.316Z,23.93
2016-12-09T00:27:07.195Z,23.88
2016-12-09T00:27:48.053Z,23.97
2016-12-09T00:28:28.910Z,23.9
2016-12-09T00:29:09.801Z,23.88
2016-12-09T00:29:50.687Z,23.91
2016-12-09T00:30:31.547Z,23.85
2016-12-09T00:31:12.408Z,23.9
2016-12-09T00:31:53.263Z,23.85
2016-12-09T00:32:34.153Z,23.88
2016-12-09T00:33:15.000Z,23.94
2016-12-09T00:33:55.862Z,23.91
2016-12-09T00:34:36.724Z,23.93
2016-12-09T00:35:17.592Z,23.9
2016-12-09T00:35:58.451Z,23.87
2016-12-09T00:36:39.319Z,23.93
2016-12-09T00:37:20.162Z,23.9
2016-12-09T00:38:01.055Z,23.88
2016-12-09T00:38:41.902Z,23.91
2016-12-09T00:39:22.753Z,23.93
2016-12-09T00:40:03.609Z,23.9
2016-12-09T00:40:44.469Z,23.9
2016-12-09T00:41:25.327Z,23.98
2016-12-09T00:42:06.183Z,23.87
2016-12-09T00:42:47.026Z,23.8
2016-12-09T00:43:27.933Z,23.87
2016-12-09T00:44:08.822Z,23.79
2016-12-09T00:44:49.683Z,23.9
2016-12-09T00:45:30.548Z,23.83
2016-12-09T00:46:11.407Z,23.84
2016-12-09T00:46:52.253Z,23.83
2016-12-09T00:47:33.146Z,23.83
2016-12-09T00:48:14.038Z,23.85
2016-12-09T00:48:54.888Z,23.8
2016-12-09T00:49:35.741Z,23.78
2016-12-09T00:50:16.577Z,23.79
2016-12-09T00:50:57.455Z,23.76
2016-12-09T00:51:38.346Z,23.79
2016-12-09T00:52:19.212Z,23.8
2016-12-09T00:53:00.084Z,23.78
2016-12-09T00:53:40.962Z,23.76
2016-12-09T00:54:21.849Z,23.76
2016-12-09T00:55:02.719Z,23.84
2016-12-09T00:55:43.634Z,23.83
2016-12-09T00:56:24.459Z,23.79
2016-12-09T00:57:05.310Z,23.78
2016-12-09T00:57:46.163Z,23.88
2016-12-09T00:58:27.016Z,23.78
2016-12-09T00:59:07.879Z,23.83
2016-12-09T00:59:48.748Z,23.8
2016-12-09T01:00:29.597Z,23.83
2016-12-09T01:01:10.464Z,23.79
2016-12-09T01:01:51.380Z,23.94
2016-12-09T01:02:32.254Z,23.91
2016-12-09T01:03:13.113Z,23.79
2016-12-09T01:03:53.991Z,23.85
2016-12-09T01:04:34.900Z,23.76
2016-12-09T01:05:15.798Z,23.79
2016-12-09T01:05:56.651Z,23.76
2016-12-09T01:06:37.479Z,23.79
2016-12-09T01:07:18.322Z,23.84
2016-12-09T01:07:59.154Z,23.84
2016-12-09T01:08:39.960Z,23.78
2016-12-09T01:09:20.778Z,23.79
2016-12-09T01:10:01.600Z,23.78
2016-12-09T01:10:42.423Z,23.84
2016-12-09T01:11:23.275Z,23.79
2016-12-09T01:12:04.087Z,23.78
2016-12-09T01:12:44.916Z,23.88
2016-12-09T01:13:25.720Z,23.88
2016-12-09T01:14:06.542Z,23.9
2016-12-09T01:14:47.384Z,23.97
2016-12-09T01:15:28.235Z,23.87
2016-12-09T01:16:09.034Z,23.9
2016-12-09T01:16:49.916Z,23.83
2016-12-09T01:17:30.741Z,23.79
2016-12-09T01:18:11.640Z,23.94
2016-12-09T01:18:52.460Z,23.8
2016-12-09T01:19:33.294Z,23.94
2016-12-09T01:20:14.114Z,23.97
2016-12-09T01:20:54.953Z,23.84
2016-12-09T01:21:35.781Z,23.83
2016-12-09T01:22:16.606Z,23.8
2016-12-09T01:22:57.412Z,23.78
2016-12-09T01:23:38.226Z,23.79
2016-12-09T01:24:19.033Z,23.84
2016-12-09T01:24:59.854Z,23.95
2016-12-09T01:25:40.750Z,23.83
2016-12-09T01:26:21.571Z,23.8
2016-12-09T01:27:02.404Z,23.83
2016-12-09T01:27:43.253Z,23.75
2016-12-09T01:28:24.088Z,23.83
2016-12-09T01:29:04.942Z,23.75
2016-12-09T01:29:45.739Z,23.76
2016-12-09T01:30:26.624Z,23.78
2016-12-09T01:31:08.025Z,23.76
2016-12-09T01:31:48.840Z,23.94
2016-12-09T01:32:29.664Z,23.93
2016-12-09T01:33:10.477Z,23.9
2016-12-09T01:33:51.292Z,23.91
2016-12-09T01:34:32.110Z,23.79
2016-12-09T01:35:12.989Z,23.84
2016-12-09T01:35:53.812Z,23.78
2016-12-09T01:36:34.632Z,23.84
2016-12-09T01:37:15.440Z,23.94
2016-12-09T01:37:56.270Z,23.79
2016-12-09T01:38:37.087Z,23.88
2016-12-09T01:39:17.914Z,23.84
2016-12-09T01:39:58.743Z,23.79
2016-12-09T01:40:39.580Z,23.79
2016-12-09T01:41:20.442Z,23.79
2016-12-09T01:42:01.244Z,23.79
2016-12-09T01:42:42.077Z,23.79
2016-12-09T01:43:22.903Z,23.8
2016-12-09T01:44:03.717Z,23.79
2016-12-09T01:44:44.547Z,23.75
2016-12-09T01:45:25.355Z,23.8
2016-12-09T01:46:06.238Z,23.76
2016-12-09T01:46:47.069Z,23.79
2016-12-09T01:47:27.881Z,23.78
2016-12-09T01:48:08.709Z,23.85
2016-12-09T01:48:49.519Z,23.75
2016-12-09T01:49:30.372Z,23.79
2016-12-09T01:50:11.269Z,23.8
2016-12-09T01:50:52.091Z,23.79
2016-12-09T01:51:32.937Z,23.79
2016-12-09T01:52:13.755Z,23.78
2016-12-09T01:52:54.569Z,23.8
2016-12-09T01:53:35.390Z,23.84
2016-12-09T01:54:16.199Z,23.75
2016-12-09T01:54:57.008Z,23.78
2016-12-09T01:55:37.890Z,23.8
2016-12-09T01:56:18.772Z,23.78
2016-12-09T01:56:59.579Z,23.8
2016-12-09T01:57:40.393Z,23.78
2016-12-09T01:58:21.215Z,23.8
2016-12-09T01:59:02.105Z,23.83
2016-12-09T01:59:42.943Z,23.78
2016-12-09T02:00:23.738Z,23.72
2016-12-09T02:01:04.555Z,23.76
2016-12-09T02:01:45.419Z,23.85
2016-12-09T02:02:26.244Z,23.83
2016-12-09T02:03:07.087Z,23.8
2016-12-09T02:03:47.899Z,23.76
2016-12-09T02:04:28.760Z,23.83
2016-12-09T02:05:09.615Z,23.78
2016-12-09T02:05:50.461Z,23.78
2016-12-09T02:06:31.283Z,23.78
2016-12-09T02:07:12.106Z,23.8
2016-12-09T02:07:52.961Z,23.8
2016-12-09T02:08:33.792Z,23.79
2016-12-09T02:09:14.643Z,23.83
2016-12-09T02:09:55.485Z,23.8
2016-12-09T02:10:36.299Z,23.8
2016-12-09T02:11:17.111Z,23.79
2016-12-09T02:11:57.949Z,23.78
2016-12-09T02:12:38.744Z,23.79
2016-12-09T02:13:19.571Z,23.83
2016-12-09T02:14:00.389Z,23.8
2016-12-09T02:14:41.211Z,23.8
2016-12-09T02:15:22.034Z,23.76
2016-12-09T02:16:02.935Z,23.75
2016-12-09T02:16:43.802Z,23.78
2016-12-09T02:17:24.632Z,23.79
2016-12-09T02:18:05.479Z,23.78
2016-12-09T02:18:46.277Z,23.78
2016-12-09T02:19:27.119Z,23.8
2016-12-09T02:20:07.963Z,23.76
2016-12-09T02:20:48.793Z,23.78
2016-12-09T02:21:29.656Z,23.78
2016-12-09T02:22:10.485Z,23.83
2016-12-09T02:22:51.321Z,23.79
2016-12-09T02:23:32.159Z,23.88
2016-12-09T02:24:13.011Z,23.84
2016-12-09T02:24:53.831Z,23.76
2016-12-09T02:25:34.690Z,23.79
2016-12-09T02:26:15.516Z,23.79
2016-12-09T02:26:56.393Z,23.84
2016-12-09T02:27:37.205Z,23.78
2016-12-09T02:28:18.038Z,23.75
2016-12-09T02:28:58.860Z,23.76
2016-12-09T02:29:39.708Z,23.79
2016-12-09T02:30:20.536Z,23.7
2016-12-09T02:31:01.349Z,23.69
2016-12-09T02:31:42.232Z,23.78
2016-12-09T02:32:23.178Z,23.7
2016-12-09T02:33:03.980Z,23.76
2016-12-09T02:33:44.819Z,23.72
2016-12-09T02:34:25.640Z,23.83
2016-12-09T02:35:06.467Z,23.72
2016-12-09T02:35:47.315Z,23.73
2016-12-09T02:36:28.129Z,23.8
2016-12-09T02:37:08.970Z,23.76
2016-12-09T02:37:49.797Z,23.79
2016-12-09T02:38:30.620Z,23.78
2016-12-09T02:39:11.517Z,23.69
2016-12-09T02:39:52.358Z,23.72
2016-12-09T02:40:33.182Z,23.78
2016-12-09T02:41:14.002Z,23.8
2016-12-09T02:41:54.855Z,23.79
2016-12-09T02:42:35.720Z,23.76
2016-12-09T02:43:16.524Z,23.75
2016-12-09T02:43:57.400Z,23.78
2016-12-09T02:44:38.227Z,23.84
2016-12-09T02:45:19.045Z,23.78
2016-12-09T02:45:59.863Z,23.79
2016-12-09T02:46:40.674Z,23.84
2016-12-09T02:47:21.530Z,23.78
2016-12-09T02:48:02.375Z,23.8
2016-12-09T02:48:43.215Z,23.76
2016-12-09T02:49:24.051Z,23.76
2016-12-09T02:50:04.849Z,23.79
2016-12-09T02:50:45.698Z,23.84
2016-12-09T02:51:26.504Z,23.7
2016-12-09T02:52:07.344Z,23.75
2016-12-09T02:52:48.147Z,23.8
2016-12-09T02:53:28.980Z,23.72
2016-12-09T02:54:09.812Z,23.73
2016-12-09T02:54:50.647Z,23.78
2016-12-09T02:55:31.473Z,23.85
2016-12-09T02:56:12.288Z,23.72
2016-12-09T02:56:53.133Z,23.83
2016-12-09T02:57:33.947Z,23.73
2016-12-09T02:58:14.764Z,23.78
2016-12-09T02:58:55.578Z,23.84
2016-12-09T02:59:36.387Z,23.8
2016-12-09T03:00:17.240Z,23.79
2016-12-09T03:00:58.084Z,23.78
2016-12-09T03:01:38.898Z,23.73
2016-12-09T03:02:19.713Z,23.75
2016-12-09T03:03:00.529Z,23.8
2016-12-09T03:03:41.348Z,23.7
2016-12-09T03:04:22.194Z,23.79
2016-12-09T03:05:03.001Z,23.72
2016-12-09T03:05:43.849Z,23.75
2016-12-09T03:06:24.659Z,23.76
2016-12-09T03:07:05.498Z,23.75
2016-12-09T03:07:46.308Z,23.68
2016-12-09T03:08:27.148Z,23.8
2016-12-09T03:09:07.968Z,23.72
2016-12-09T03:09:48.788Z,23.69
2016-12-09T03:10:29.689Z,23.83
2016-12-09T03:11:10.545Z,23.69
2016-12-09T03:11:51.370Z,23.76
2016-12-09T03:12:32.219Z,23.69
2016-12-09T03:13:13.041Z,23.83
2016-12-09T03:13:53.886Z,23.68
2016-12-09T03:14:34.679Z,23.76
2016-12-09T03:15:15.505Z,23.73
2016-12-09T03:15:56.319Z,23.73
2016-12-09T03:16:37.147Z,23.73
2016-12-09T03:17:17.970Z,23.8
2016-12-09T03:17:58.843Z,23.73
2016-12-09T03:18:39.684Z,23.7
2016-12-09T03:19:20.511Z,23.8
2016-12-09T03:20:01.330Z,23.73
2016-12-09T03:20:42.174Z,23.72
2016-12-09T03:21:23.000Z,23.7
2016-12-09T03:22:03.811Z,23.73
2016-12-09T03:22:44.664Z,23.7
2016-12-09T03:23:25.515Z,23.69
2016-12-09T03:24:06.361Z,23.76
2016-12-09T03:24:47.192Z,23.78
2016-12-09T03:25:28.047Z,23.7
2016-12-09T03:26:08.854Z,23.73
2016-12-09T03:26:49.722Z,23.72
2016-12-09T03:27:30.556Z,23.8
2016-12-09T03:28:11.364Z,23.75
2016-12-09T03:28:52.184Z,23.79
2016-12-09T03:29:33.022Z,23.72
2016-12-09T03:30:13.878Z,23.88
2016-12-09T03:30:54.664Z,23.85
2016-12-09T03:31:35.507Z,23.8
2016-12-09T03:32:16.378Z,23.7
2016-12-09T03:32:57.246Z,23.76
2016-12-09T03:33:38.097Z,23.7
2016-12-09T03:34:18.930Z,23.65
2016-12-09T03:34:59.749Z,23.65
2016-12-09T03:35:40.624Z,23.72
2016-12-09T03:36:21.470Z,23.73
2016-12-09T03:37:02.332Z,23.68
2016-12-09T03:37:43.153Z,23.75
2016-12-09T03:38:23.957Z,23.68
2016-12-09T03:39:04.805Z,23.66
2016-12-09T03:39:45.639Z,23.69
2016-12-09T03:40:26.502Z,23.7
2016-12-09T03:41:07.367Z,23.68
2016-12-09T03:41:48.172Z,23.7
2016-12-09T03:42:29.011Z,23.69
2016-12-09T03:43:09.830Z,23.63
2016-12-09T03:43:50.642Z,23.68
2016-12-09T03:44:31.504Z,23.72
2016-12-09T03:45:12.344Z,23.72
2016-12-09T03:45:53.184Z,23.7
2016-12-09T03:46:33.983Z,23.7
2016-12-09T03:47:14.814Z,23.69
2016-12-09T03:47:55.634Z,23.69
2016-12-09T03:48:36.453Z,23.65
2016-12-09T03:49:17.262Z,23.66
2016-12-09T03:49:58.079Z,23.65
2016-12-09T03:50:38.895Z,23.73
2016-12-09T03:51:19.757Z,23.79
2016-12-09T03:52:00.591Z,23.75
2016-12-09T03:52:41.461Z,23.75
2016-12-09T03:53:22.289Z,23.7
2016-12-09T03:54:03.159Z,23.69
2016-12-09T03:54:44.017Z,23.75
2016-12-09T03:55:24.827Z,23.72
2016-12-09T03:56:05.661Z,23.69
2016-12-09T03:56:46.487Z,23.68
2016-12-09T03:57:27.317Z,23.73
2016-12-09T03:58:08.188Z,23.73
2016-12-09T03:58:48.997Z,23.65
2016-12-09T03:59:29.857Z,23.69
2016-12-09T04:00:10.685Z,23.72
2016-12-09T04:00:51.524Z,23.68
2016-12-09T04:01:32.349Z,23.65
2016-12-09T04:02:13.162Z,23.7
2016-12-09T04:02:53.984Z,23.7
2016-12-09T04:03:34.806Z,23.83
2016-12-09T04:04:15.666Z,23.72
2016-12-09T04:04:56.493Z,23.69
2016-12-09T04:05:37.327Z,23.83
2016-12-09T04:06:18.152Z,23.8
2016-12-09T04:06:58.994Z,23.79
2016-12-09T04:07:39.816Z,23.68
2016-12-09T04:08:20.644Z,23.72
2016-12-09T04:09:01.477Z,23.66
2016-12-09T04:09:42.323Z,23.65
2016-12-09T04:10:23.125Z,23.76
2016-12-09T04:11:03.935Z,23.69
2016-12-09T04:11:44.770Z,23.75
2016-12-09T04:12:25.576Z,23.79
2016-12-09T04:13:06.413Z,23.75
2016-12-09T04:13:47.229Z,23.6
2016-12-09T04:14:28.054Z,23.68
2016-12-09T04:15:08.868Z,23.72
2016-12-09T04:15:49.712Z,23.73
2016-12-09T04:16:30.615Z,23.73
2016-12-09T04:17:11.416Z,23.7
2016-12-09T04:17:52.216Z,23.72
2016-12-09T04:18:33.060Z,23.73
2016-12-09T04:19:13.880Z,23.69
2016-12-09T04:19:54.749Z,23.75
2016-12-09T04:20:35.568Z,23.68
2016-12-09T04:21:16.388Z,23.72
2016-12-09T04:21:57.249Z,23.7
2016-12-09T04:22:38.109Z,23.66
2016-12-09T04:23:18.973Z,23.6
2016-12-09T04:23:59.810Z,23.65
2016-12-09T04:24:40.647Z,23.7
2016-12-09T04:25:21.454Z,23.7
2016-12-09T04:26:02.272Z,23.73
2016-12-09T04:26:43.089Z,23.7
2016-12-09T04:27:23.939Z,23.75
2016-12-09T04:28:04.762Z,23.72
2016-12-09T04:28:45.590Z,23.66
2016-12-09T04:29:26.412Z,23.73
2016-12-09T04:30:07.274Z,23.73
2016-12-09T04:30:48.096Z,23.75
2016-12-09T04:31:28.913Z,23.72
2016-12-09T04:32:09.738Z,23.72
2016-12-09T04:32:50.570Z,23.78
2016-12-09T04:33:31.386Z,23.75
2016-12-09T04:34:12.215Z,23.68
2016-12-09T04:34:53.031Z,23.72
2016-12-09T04:35:33.850Z,23.68
2016-12-09T04:36:14.679Z,23.7
2016-12-09T04:36:55.483Z,23.72
2016-12-09T04:37:36.299Z,23.65
2016-12-09T04:38:17.131Z,23.75
2016-12-09T04:38:57.954Z,23.7
2016-12-09T04:39:38.776Z,23.7
2016-12-09T04:40:19.596Z,23.66
2016-12-09T04:41:00.438Z,23.65
2016-12-09T04:41:41.279Z,23.72
2016-12-09T04:42:22.125Z,23.72
2016-12-09T04:43:02.995Z,23.63
2016-12-09T04:43:43.822Z,23.63
2016-12-09T04:44:24.639Z,23.75
2016-12-09T04:45:05.478Z,23.7
2016-12-09T04:45:46.306Z,23.73
2016-12-09T04:46:27.111Z,23.72
2016-12-09T04:47:07.922Z,23.72
2016-12-09T04:47:48.745Z,23.76
2016-12-09T04:48:29.571Z,23.69
2016-12-09T04:49:10.372Z,23.69
2016-12-09T04:49:51.231Z,23.68
2016-12-09T04:50:32.054Z,23.65
2016-12-09T04:51:12.886Z,23.68
2016-12-09T04:51:53.721Z,23.63
2016-12-09T04:52:34.523Z,23.61
2016-12-09T04:53:15.367Z,23.7
2016-12-09T04:53:56.221Z,23.68
2016-12-09T04:54:37.037Z,23.73
2016-12-09T04:55:17.856Z,23.7
2016-12-09T04:55:58.670Z,23.66
2016-12-09T04:56:39.476Z,23.69
2016-12-09T04:57:20.297Z,23.61
2016-12-09T04:58:01.172Z,23.69
2016-12-09T04:58:41.983Z,23.69
2016-12-09T04:59:22.800Z,23.69
2016-12-09T05:00:03.604Z,23.66
2016-12-09T05:00:44.431Z,23.72
2016-12-09T05:01:25.335Z,23.75
2016-12-09T05:02:06.199Z,23.69
2016-12-09T05:02:47.043Z,23.66
2016-12-09T05:03:27.874Z,23.63
2016-12-09T05:04:08.719Z,23.69
2016-12-09T05:04:49.619Z,23.7
2016-12-09T05:05:30.425Z,23.68
2016-12-09T05:06:11.247Z,23.6
2016-12-09T05:06:52.077Z,23.6
2016-12-09T05:07:32.914Z,23.63
2016-12-09T05:08:13.791Z,23.68
2016-12-09T05:08:54.626Z,23.69
2016-12-09T05:09:35.418Z,23.65
2016-12-09T05:10:16.328Z,23.69
2016-12-09T05:10:57.186Z,23.63
2016-12-09T05:11:38.007Z,23.66
2016-12-09T05:12:18.825Z,23.72
2016-12-09T05:12:59.654Z,23.63
2016-12-09T05:13:40.520Z,23.63
2016-12-09T05:14:21.345Z,23.72
2016-12-09T05:15:02.164Z,23.68
2016-12-09T05:15:43.015Z,23.7
2016-12-09T05:16:23.842Z,23.63
2016-12-09T05:17:04.705Z,23.65
2016-12-09T05:17:45.549Z,23.69
2016-12-09T05:18:26.371Z,23.65
2016-12-09T05:19:07.172Z,23.66
2016-12-09T05:19:47.993Z,23.69
2016-12-09T05:20:28.810Z,23.66
2016-12-09T05:21:09.661Z,23.75
2016-12-09T05:21:50.551Z,23.65
2016-12-09T05:22:31.397Z,23.69
2016-12-09T05:23:12.231Z,23.66
2016-12-09T05:23:53.059Z,23.69
2016-12-09T05:24:33.893Z,23.66
2016-12-09T05:25:14.735Z,23.69
2016-12-09T05:25:55.540Z,23.68
2016-12-09T05:26:36.353Z,23.66
2016-12-09T05:27:18.102Z,23.69
2016-12-09T05:27:58.946Z,23.66
2016-12-09T05:28:39.767Z,23.7
2016-12-09T05:29:20.589Z,23.68
2016-12-09T05:30:01.414Z,23.66
2016-12-09T05:30:42.252Z,23.58
2016-12-09T05:31:23.118Z,23.68
2016-12-09T05:32:03.939Z,23.63
2016-12-09T05:32:44.774Z,23.65
2016-12-09T05:33:25.630Z,23.66
2016-12-09T05:34:06.515Z,23.66
2016-12-09T05:34:47.340Z,23.63
2016-12-09T05:35:28.180Z,23.69
2016-12-09T05:36:09.001Z,23.66
2016-12-09T05:36:49.861Z,23.61
2016-12-09T05:37:30.720Z,23.58
2016-12-09T05:38:11.570Z,23.69
2016-12-09T05:38:52.413Z,23.65
2016-12-09T05:39:33.246Z,23.66
2016-12-09T05:40:14.087Z,23.63
2016-12-09T05:40:54.930Z,23.61
2016-12-09T05:41:35.791Z,23.63
2016-12-09T05:42:16.660Z,23.63
2016-12-09T05:42:57.489Z,23.68
2016-12-09T05:43:38.309Z,23.63
2016-12-09T05:44:19.168Z,23.7
2016-12-09T05:45:00.015Z,23.66
2016-12-09T05:45:40.833Z,23.6
2016-12-09T05:46:21.691Z,23.66
2016-12-09T05:47:02.546Z,23.66
2016-12-09T05:47:43.378Z,23.65
2016-12-09T05:48:24.201Z,23.65
2016-12-09T05:49:05.011Z,23.68
2016-12-09T05:49:45.851Z,23.69
2016-12-09T05:50:26.694Z,23.7
2016-12-09T05:51:07.530Z,23.7
2016-12-09T05:51:48.353Z,23.7
2016-12-09T05:52:29.177Z,23.65
2016-12-09T05:53:10.015Z,23.69
2016-12-09T05:53:50.846Z,23.73
2016-12-09T05:54:31.710Z,23.66
2016-12-09T05:55:12.531Z,23.66
2016-12-09T05:55:53.366Z,23.72
2016-12-09T05:56:34.247Z,23.66
2016-12-09T05:57:15.101Z,23.69
2016-12-09T05:57:55.894Z,23.65
2016-12-09T05:58:36.882Z,23.6
2016-12-09T05:59:17.653Z,23.6
2016-12-09T05:59:58.474Z,23.66
2016-12-09T06:00:39.349Z,23.63
2016-12-09T06:01:20.215Z,23.6
2016-12-09T06:02:01.057Z,23.63
2016-12-09T06:02:41.870Z,23.63
2016-12-09T06:03:22.674Z,23.7
2016-12-09T06:04:03.507Z,23.6
2016-12-09T06:04:44.401Z,23.66
2016-12-09T06:05:25.195Z,23.61
2016-12-09T06:06:06.019Z,23.6
2016-12-09T06:06:46.847Z,23.69
2016-12-09T06:07:27.662Z,23.69
2016-12-09T06:08:08.521Z,23.69
2016-12-09T06:08:49.368Z,23.66
2016-12-09T06:09:30.203Z,23.68
2016-12-09T06:10:11.037Z,23.72
2016-12-09T06:10:51.911Z,23.66
2016-12-09T06:11:32.760Z,23.65
2016-12-09T06:12:13.609Z,23.6
2016-12-09T06:12:54.403Z,23.63
2016-12-09T06:13:35.221Z,23.66
2016-12-09T06:14:16.072Z,23.69
2016-12-09T06:14:56.952Z,23.72
2016-12-09T06:15:37.779Z,23.68
2016-12-09T06:16:18.643Z,23.58
2016-12-09T06:16:59.456Z,23.68
2016-12-09T06:17:40.280Z,23.66
2016-12-09T06:18:21.110Z,23.66
2016-12-09T06:19:01.952Z,23.72
2016-12-09T06:19:42.835Z,23.63
2016-12-09T06:20:23.672Z,23.55
2016-12-09T06:21:04.529Z,23.65
2016-12-09T06:21:45.353Z,23.63
2016-12-09T06:22:26.234Z,23.68
2016-12-09T06:23:07.051Z,23.55
2016-12-09T06:23:47.877Z,23.65
2016-12-09T06:24:28.675Z,23.69
2016-12-09T06:25:09.506Z,23.69
2016-12-09T06:25:50.327Z,23.58
2016-12-09T06:26:31.138Z,23.68
2016-12-09T06:27:11.973Z,23.57
2016-12-09T06:27:52.822Z,23.72
2016-12-09T06:28:33.675Z,23.57
2016-12-09T06:29:14.479Z,23.6
2016-12-09T06:29:55.363Z,23.63
2016-12-09T06:30:36.222Z,23.63
2016-12-09T06:31:17.040Z,23.6
2016-12-09T06:31:57.886Z,23.54
2016-12-09T06:32:38.710Z,23.57
2016-12-09T06:33:19.525Z,23.54
2016-12-09T06:34:00.327Z,23.58
2016-12-09T06:34:41.171Z,23.58
2016-12-09T06:35:21.985Z,23.63
2016-12-09T06:36:02.810Z,23.61
2016-12-09T06:36:43.619Z,23.55
2016-12-09T06:37:24.458Z,23.63
2016-12-09T06:38:05.264Z,23.63
2016-12-09T06:38:46.089Z,23.68
2016-12-09T06:39:26.904Z,23.58
2016-12-09T06:40:07.748Z,23.61
2016-12-09T06:40:48.578Z,23.63
2016-12-09T06:41:29.445Z,23.61
2016-12-09T06:42:10.249Z,23.63
2016-12-09T06:42:51.097Z,23.63
2016-12-09T06:43:31.938Z,23.55
2016-12-09T06:44:13.689Z,23.54
2016-12-09T06:44:54.508Z,23.57
2016-12-09T06:45:35.344Z,23.61
2016-12-09T06:46:16.130Z,23.58
2016-12-09T06:46:56.948Z,23.61
2016-12-09T06:47:37.772Z,23.61
2016-12-09T06:48:18.696Z,23.55
2016-12-09T06:48:59.544Z,23.57
2016-12-09T06:49:40.404Z,23.61
2016-12-09T06:50:21.265Z,23.54
2016-12-09T06:51:02.085Z,23.61
2016-12-09T06:51:42.919Z,23.58
2016-12-09T06:52:23.733Z,23.65
2016-12-09T06:53:04.559Z,23.55
2016-12-09T06:53:45.442Z,23.54
2016-12-09T06:54:26.269Z,23.58
2016-12-09T06:55:07.083Z,23.55
2016-12-09T06:55:47.940Z,23.58
2016-12-09T06:56:28.744Z,23.68
2016-12-09T06:57:09.573Z,23.66
2016-12-09T06:57:50.419Z,23.61
2016-12-09T06:58:31.239Z,23.65
2016-12-09T06:59:12.168Z,23.63
2016-12-09T06:59:53.008Z,23.65
2016-12-09T07:00:33.880Z,23.65
2016-12-09T07:01:14.717Z,23.65
2016-12-09T07:01:55.577Z,23.68
2016-12-09T07:02:36.409Z,23.68
2016-12-09T07:03:17.209Z,23.68
2016-12-09T07:03:58.017Z,23.72
2016-12-09T07:04:38.904Z,23.66
2016-12-09T07:05:19.733Z,23.63
2016-12-09T07:06:00.544Z,23.65
2016-12-09T07:06:41.364Z,23.65
2016-12-09T07:07:22.171Z,23.63
2016-12-09T07:08:03.018Z,23.68
2016-12-09T07:08:43.833Z,23.66
2016-12-09T07:09:24.678Z,23.72
2016-12-09T07:10:05.493Z,23.66
2016-12-09T07:10:46.320Z,23.65
2016-12-09T07:11:27.145Z,23.65
2016-12-09T07:12:07.982Z,23.66
2016-12-09T07:12:48.822Z,23.61
2016-12-09T07:13:29.669Z,23.68
2016-12-09T07:14:10.493Z,23.69
2016-12-09T07:14:51.331Z,23.61
2016-12-09T07:15:32.167Z,23.65
2016-12-09T07:16:12.997Z,23.61
2016-12-09T07:16:53.838Z,23.6
2016-12-09T07:17:34.667Z,23.65
2016-12-09T07:18:15.496Z,23.61
2016-12-09T07:18:56.303Z,23.63
2016-12-09T07:19:37.124Z,23.65
2016-12-09T07:20:17.953Z,23.47
2016-12-09T07:20:58.772Z,23.39
2016-12-09T07:21:39.615Z,23.39
2016-12-09T07:22:20.916Z,23.32
2016-12-09T07:23:01.274Z,23.25
2016-12-09T07:23:42.086Z,23.22
2016-12-09T07:24:22.911Z,23.22
2016-12-09T07:25:03.719Z,23.23
2016-12-09T07:25:44.559Z,23.25
2016-12-09T07:26:25.369Z,23.25
2016-12-09T07:27:06.222Z,23.32
2016-12-09T07:27:47.061Z,23.23
2016-12-09T07:28:27.863Z,23.27
2016-12-09T07:29:08.681Z,23.17
2016-12-09T07:29:49.542Z,23.2
2016-12-09T07:30:30.382Z,23.25
2016-12-09T07:31:11.219Z,23.2
2016-12-09T07:31:52.026Z,23.17
2016-12-09T07:32:32.860Z,23.19
2016-12-09T07:33:13.705Z,23.16
2016-12-09T07:33:54.531Z,23.16
2016-12-09T07:34:35.340Z,23.25
2016-12-09T07:35:16.169Z,23.22
2016-12-09T07:35:57.017Z,23.22
2016-12-09T07:36:37.854Z,23.27
2016-12-09T07:37:18.657Z,23.22
2016-12-09T07:37:59.487Z,23.17
2016-12-09T07:38:40.305Z,23.2
2016-12-09T07:39:21.122Z,23.17
2016-12-09T07:40:01.974Z,23.22
2016-12-09T07:40:42.788Z,23.2
2016-12-09T07:41:23.613Z,23.28
2016-12-09T07:42:04.463Z,23.2
2016-12-09T07:42:45.280Z,23.22
2016-12-09T07:43:26.111Z,23.17
2016-12-09T07:44:06.940Z,23.19
2016-12-09T07:44:47.757Z,23.31
2016-12-09T07:45:28.580Z,23.17
2016-12-09T07:46:09.424Z,23.27
2016-12-09T07:46:51.226Z,23.33
2016-12-09T07:47:32.067Z,23.25
2016-12-09T07:48:12.909Z,23.25
2016-12-09T07:48:53.740Z,23.28
2016-12-09T07:49:34.560Z,23.32
2016-12-09T07:50:15.392Z,23.23
2016-12-09T07:50:56.234Z,23.23
2016-12-09T07:51:37.064Z,23.27
2016-12-09T07:52:17.864Z,23.19
2016-12-09T07:52:58.683Z,23.2
2016-12-09T07:53:39.530Z,23.23
2016-12-09T07:54:20.346Z,23.17
2016-12-09T07:55:01.181Z,23.25
2016-12-09T07:55:42.018Z,23.19
2016-12-09T07:56:22.858Z,23.2
2016-12-09T07:57:03.669Z,23.25
2016-12-09T07:57:44.494Z,23.19
2016-12-09T07:58:25.319Z,23.2
2016-12-09T07:59:06.133Z,23.31
2016-12-09T07:59:46.965Z,23.27
2016-12-09T08:00:27.810Z,23.25
2016-12-09T08:01:08.624Z,23.25
2016-12-09T08:01:49.464Z,23.25
2016-12-09T08:02:30.283Z,23.22
2016-12-09T08:03:11.094Z,23.2
2016-12-09T08:03:51.909Z,23.23
2016-12-09T08:04:32.731Z,23.2
2016-12-09T08:05:13.585Z,23.17
2016-12-09T08:05:54.396Z,23.19
2016-12-09T08:06:35.227Z,23.25
2016-12-09T08:07:16.055Z,23.27
2016-12-09T08:07:56.872Z,23.22
2016-12-09T08:08:37.692Z,23.31
2016-12-09T08:09:18.544Z,23.22
2016-12-09T08:09:59.352Z,23.19
2016-12-09T08:10:40.169Z,23.28
2016-12-09T08:11:20.999Z,23.2
2016-12-09T08:12:01.808Z,23.27
2016-12-09T08:12:42.648Z,23.28
2016-12-09T08:13:23.491Z,23.23
2016-12-09T08:14:04.330Z,23.22
2016-12-09T08:14:45.145Z,23.22
2016-12-09T08:15:25.974Z,23.35
2016-12-09T08:16:06.815Z,23.27
2016-12-09T08:16:47.628Z,23.25
2016-12-09T08:17:28.445Z,23.23
2016-12-09T08:18:09.264Z,23.27
2016-12-09T08:18:50.108Z,23.23
2016-12-09T08:19:30.933Z,23.25
2016-12-09T08:20:11.737Z,23.25
2016-12-09T08:20:52.561Z,23.32
2016-12-09T08:21:33.356Z,23.27
2016-12-09T08:22:14.174Z,23.27
2016-12-09T08:22:54.999Z,23.15
2016-12-09T08:23:35.824Z,22.92
2016-12-09T08:24:16.979Z,22.8
2016-12-09T08:24:57.830Z,22.72
2016-12-09T08:25:38.644Z,22.57
2016-12-09T08:26:19.485Z,22.67
2016-12-09T08:27:00.465Z,22.61
2016-12-09T08:27:41.511Z,22.6
2016-12-09T08:28:23.235Z,22.57
2016-12-09T08:29:04.061Z,22.55
2016-12-09T08:29:45.075Z,22.68
2016-12-09T08:30:25.905Z,22.7
2016-12-09T08:31:06.735Z,22.58
2016-12-09T08:31:47.585Z,22.64
2016-12-09T08:32:28.417Z,22.61
2016-12-09T08:33:09.281Z,22.52
2016-12-09T08:33:51.077Z,22.62
2016-12-09T08:34:31.925Z,22.57
2016-12-09T08:35:12.761Z,22.62
2016-12-09T08:35:54.449Z,22.61
2016-12-09T08:36:34.427Z,22.82
2016-12-09T08:37:15.265Z,22.64
2016-12-09T08:37:56.542Z,22.55
2016-12-09T08:38:37.370Z,22.6
2016-12-09T08:39:18.195Z,22.6
2016-12-09T08:39:59.025Z,22.51
2016-12-09T08:40:40.456Z,22.61
2016-12-09T08:41:20.718Z,22.58
2016-12-09T08:42:01.571Z,22.61
2016-12-09T08:42:42.386Z,22.67
2016-12-09T08:43:23.226Z,22.65
2016-12-09T08:44:04.051Z,22.62
2016-12-09T08:44:44.886Z,22.61
2016-12-09T08:45:25.727Z,22.54
2016-12-09T08:46:06.570Z,22.36
2016-12-09T08:46:47.410Z,22.4
2016-12-09T08:47:28.242Z,22.36
2016-12-09T08:48:09.084Z,22.42
2016-12-09T08:48:49.891Z,22.39