createdAt,value
2022-12-22T00:02:57.769Z,9.43
2022-12-22T00:08:18.325Z,7.67
2022-12-22T00:13:38.852Z,10.17
2022-12-22T00:18:59.492Z,8.60
2022-12-22T00:24:19.994Z,9.07
2022-12-22T00:29:40.584Z,9.03
2022-12-22T00:35:01.554Z,6.17
2022-12-22T00:40:35.587Z,5.67
2022-12-22T00:45:56.706Z,6.20
2022-12-22T00:51:17.167Z,6.53
2022-12-22T00:56:37.675Z,8.13
2022-12-22T01:01:58.099Z,5.77
2022-12-22T01:07:18.786Z,7.43
2022-12-22T01:12:42.326Z,5.37
2022-12-22T01:18:02.645Z,5.10
2022-12-22T01:23:29.217Z,5.00
2022-12-22T01:28:49.505Z,5.70
2022-12-22T01:34:10.160Z,6.40
2022-12-22T01:39:30.645Z,6.87
2022-12-22T01:44:51.126Z,5.73
2022-12-22T01:50:11.669Z,5.67
2022-12-22T01:55:35.692Z,6.07
2022-12-22T02:00:56.256Z,5.00
2022-12-22T02:06:30.941Z,6.57
2022-12-22T02:12:34.752Z,7.20
2022-12-22T02:18:20.397Z,7.07
2022-12-22T02:23:59.573Z,6.60
2022-12-22T02:29:21.804Z,9.87
2022-12-22T02:34:42.259Z,7.63
2022-12-22T02:40:41.427Z,7.83
2022-12-22T02:46:17.129Z,6.87
2022-12-22T02:51:43.018Z,7.90
2022-12-22T02:57:05.355Z,7.30
2022-12-22T03:02:26.097Z,9.10
2022-12-22T03:07:46.446Z,8.40
2022-12-22T03:13:07.044Z,8.30
2022-12-22T03:18:29.443Z,8.63
2022-12-22T03:23:49.807Z,10.57
2022-12-22T03:28:51.609Z,10.67
2022-12-22T03:33:53.517Z,10.03
2022-12-22T03:38:55.309Z,8.10
2022-12-22T03:44:16.062Z,8.50
2022-12-22T03:49:19.378Z,8.50
2022-12-22T03:54:26.007Z,10.53
2022-12-22T03:59:27.975Z,9.17
2022-12-22T04:04:29.953Z,10.00
2022-12-22T04:09:31.723Z,12.07
2022-12-22T04:14:34.969Z,10.70
2022-12-22T04:19:37.059Z,9.30
2022-12-22T04:24:38.970Z,9.23
2022-12-22T04:29:40.707Z,7.90
2022-12-22T04:34:42.445Z,8.67
2022-12-22T04:39:44.342Z,9.13
2022-12-22T04:44:46.278Z,7.27
2022-12-22T04:49:48.231Z,12.00
2022-12-22T04:54:50.219Z,13.43
2022-12-22T04:59:51.962Z,17.00
2022-12-22T05:04:53.899Z,15.00
2022-12-22T05:09:55.649Z,14.17
2022-12-22T05:14:57.551Z,15.17
2022-12-22T05:19:59.493Z,14.63
2022-12-22T05:25:01.340Z,15.67
2022-12-22T05:30:04.619Z,15.13
2022-12-22T05:35:07.867Z,16.37
2022-12-22T05:40:11.245Z,19.73
2022-12-22T05:45:20.710Z,21.27
2022-12-22T05:50:24.971Z,24.60
2022-12-22T05:55:34.772Z,27.63
2022-12-22T06:00:36.566Z,33.60
2022-12-22T06:05:38.390Z,32.93
2022-12-22T06:10:40.388Z,33.67
2022-12-22T06:15:42.218Z,37.33
2022-12-22T06:20:46.410Z,37.80
2022-12-22T06:25:55.842Z,41.20
2022-12-22T06:30:58.060Z,42.53
2022-12-22T06:36:05.148Z,39.10
2022-12-22T06:41:08.497Z,36.70
2022-12-22T06:46:10.297Z,39.43
2022-12-22T06:51:12.243Z,51.23
2022-12-22T06:56:14.153Z,59.17
2022-12-22T07:01:15.986Z,51.93
2022-12-22T07:06:20.833Z,52.73
2022-12-22T07:11:22.656Z,47.93
2022-12-22T07:16:24.522Z,58.63
2022-12-22T07:21:26.354Z,52.17
2022-12-22T07:26:28.412Z,46.53
2022-12-22T07:31:30.719Z,58.47
2022-12-22T07:36:32.740Z,44.43
2022-12-22T07:41:53.074Z,53.33
2022-12-22T07:46:54.995Z,53.00
2022-12-22T07:51:58.396Z,54.97
2022-12-22T07:57:00.372Z,49.57
2022-12-22T08:02:02.387Z,55.57
2022-12-22T08:07:04.273Z,43.43
2022-12-22T08:12:06.390Z,49.73
2022-12-22T08:17:08.194Z,44.10
2022-12-22T08:22:10.193Z,47.43
2022-12-22T08:27:22.250Z,51.10
2022-12-22T08:32:27.847Z,66.67
2022-12-22T08:37:33.675Z,52.27
2022-12-22T08:42:35.689Z,50.53
2022-12-22T08:47:37.668Z,43.07
2022-12-22T08:52:39.829Z,43.67
2022-12-22T08:57:42.103Z,50.53
2022-12-22T09:02:44.044Z,52.23
2022-12-22T09:07:49.039Z,49.30
2022-12-22T09:12:51.305Z,38.53
2022-12-22T09:17:53.676Z,50.80
2022-12-22T09:22:55.421Z,50.77
2022-12-22T09:27:57.367Z,38.27
2022-12-22T09:32:59.347Z,32.90
2022-12-22T09:38:01.119Z,45.83
2022-12-22T09:43:04.558Z,32.53
2022-12-22T09:48:11.035Z,33.43
2022-12-22T09:53:21.532Z,27.10
2022-12-22T09:58:28.694Z,33.17
2022-12-22T10:04:00.119Z,30.90
2022-12-22T10:09:44.060Z,31.43
2022-12-22T10:14:39.646Z,32.07
2022-12-22T10:19:41.955Z,28.93
2022-12-22T10:24:43.737Z,30.13
2022-12-22T10:29:45.537Z,36.77
2022-12-22T10:35:13.720Z,34.30
2022-12-22T10:40:18.632Z,38.30
2022-12-22T10:45:24.206Z,32.47
2022-12-22T10:50:26.044Z,30.50
2022-12-22T10:55:29.560Z,29.43
2022-12-22T11:00:32.088Z,25.23
2022-12-22T11:05:34.067Z,21.10
2022-12-22T11:10:48.855Z,21.70
2022-12-22T11:16:03.307Z,21.37
2022-12-22T11:21:22.039Z,16.43
2022-12-22T11:27:00.102Z,19.50
2022-12-22T11:32:30.449Z,15.63
2022-12-22T11:37:53.936Z,15.00
2022-12-22T11:43:23.712Z,15.43
2022-12-22T11:48:37.981Z,12.07
2022-12-22T11:54:14.416Z,13.97
2022-12-22T11:59:28.794Z,13.50
2022-12-22T12:05:01.167Z,9.60
2022-12-22T12:10:31.810Z,11.37
2022-12-22T12:16:00.253Z,14.70
2022-12-22T12:21:27.804Z,6.43
2022-12-22T12:27:02.034Z,7.13
2022-12-22T12:32:21.577Z,10.53
2022-12-22T12:37:30.781Z,5.77
2022-12-22T12:42:39.536Z,6.37
2022-12-22T12:47:41.390Z,9.00
2022-12-22T12:52:48.460Z,3.33
2022-12-22T12:57:50.877Z,3.80
2022-12-22T13:02:57.653Z,5.07
2022-12-22T13:08:15.472Z,3.03
2022-12-22T13:13:23.734Z,3.53
2022-12-22T13:18:25.530Z,2.47
2022-12-22T13:23:30.585Z,5.60
2022-12-22T13:28:32.620Z,2.60
2022-12-22T13:33:39.013Z,2.10
2022-12-22T13:38:40.799Z,2.70
2022-12-22T13:43:46.529Z,4.30
2022-12-22T13:48:54.016Z,5.43
2022-12-22T13:54:10.573Z,6.10
2022-12-22T13:59:39.260Z,5.43
2022-12-22T14:04:44.137Z,5.83
2022-12-22T14:09:48.875Z,9.03
2022-12-22T14:14:53.917Z,8.67
2022-12-22T14:20:00.941Z,4.37
2022-12-22T14:25:17.309Z,7.93
2022-12-22T14:30:22.229Z,7.83
2022-12-22T14:35:29.476Z,6.70
2022-12-22T14:40:56.458Z,10.77
2022-12-22T14:46:08.727Z,15.53
2022-12-22T14:51:10.786Z,12.77
2022-12-22T14:56:14.217Z,14.97
2022-12-22T15:01:28.296Z,14.17
2022-12-22T15:06:40.488Z,15.57
2022-12-22T15:11:46.284Z,18.37
2022-12-22T15:16:48.735Z,15.47
2022-12-22T15:21:51.966Z,26.70
2022-12-22T15:26:53.847Z,19.23
2022-12-22T15:31:55.608Z,19.30
2022-12-22T15:36:57.573Z,26.70
2022-12-22T15:41:59.538Z,32.53
2022-12-22T15:47:01.601Z,29.63
2022-12-22T15:52:05.445Z,21.60
2022-12-22T15:57:12.107Z,34.67
2022-12-22T16:02:14.646Z,40.90
2022-12-22T16:07:16.692Z,37.73
2022-12-22T16:12:19.644Z,35.70
2022-12-22T16:17:24.107Z,46.67
2022-12-22T16:22:36.608Z,35.73
2022-12-22T16:27:38.654Z,48.73
2022-12-22T16:32:40.474Z,29.40
2022-12-22T16:37:42.435Z,34.50
2022-12-22T16:48:30.858Z,35.23
2022-12-22T16:53:32.866Z,40.40
2022-12-22T16:58:34.621Z,42.57
2022-12-22T17:03:38.408Z,47.10
2022-12-22T17:08:44.097Z,41.97
2022-12-22T17:13:46.366Z,40.43
2022-12-22T17:18:48.944Z,33.33
2022-12-22T17:23:53.504Z,42.93
2022-12-22T17:28:55.280Z,39.67
2022-12-22T17:33:57.257Z,37.97
2022-12-22T17:39:00.203Z,75.63
2022-12-22T17:44:02.019Z,40.47
2022-12-22T17:49:05.083Z,37.13
2022-12-22T17:54:21.361Z,42.87
2022-12-22T17:59:23.335Z,33.50
2022-12-22T18:04:25.115Z,31.40
2022-12-22T18:09:26.967Z,28.20
2022-12-22T18:14:28.989Z,22.40
2022-12-22T18:19:31.412Z,23.87
2022-12-22T18:24:33.586Z,21.47
2022-12-22T18:29:35.357Z,22.90
2022-12-22T18:34:38.170Z,21.80
2022-12-22T18:39:40.727Z,18.93
2022-12-22T18:44:42.680Z,26.13
2022-12-22T18:49:44.902Z,22.90
2022-12-22T18:54:47.845Z,19.27
2022-12-22T18:59:49.795Z,19.27
2022-12-22T19:04:52.394Z,18.00
2022-12-22T19:09:54.202Z,18.40
2022-12-22T19:15:03.491Z,17.60
2022-12-22T19:20:06.174Z,10.27
2022-12-22T19:25:13.239Z,13.23
2022-12-22T19:30:18.233Z,18.37
2022-12-22T19:35:22.808Z,19.57
2022-12-22T19:40:28.881Z,13.47
2022-12-22T19:45:36.796Z,17.17
2022-12-22T19:50:38.825Z,15.70
2022-12-22T19:55:52.732Z,20.30
2022-12-22T20:00:55.044Z,14.13
2022-12-22T20:05:56.985Z,19.43
2022-12-22T20:11:00.105Z,13.67
2022-12-22T20:16:01.924Z,15.23
2022-12-22T20:21:07.254Z,22.23
2022-12-22T20:26:16.145Z,15.17
2022-12-22T20:31:20.996Z,14.47
2022-12-22T20:36:29.463Z,21.27
2022-12-22T20:41:31.484Z,16.50
2022-12-22T20:46:33.396Z,18.03
2022-12-22T20:51:35.382Z,13.20
2022-12-22T20:56:38.712Z,14.27
2022-12-22T21:01:40.648Z,14.87
2022-12-22T21:06:49.172Z,14.47
2022-12-22T21:11:51.783Z,16.80
2022-12-22T21:16:53.688Z,18.80
2022-12-22T21:21:55.527Z,13.70
2022-12-22T21:26:57.586Z,11.60
2022-12-22T21:31:59.594Z,19.50
2022-12-22T21:37:03.025Z,16.73
2022-12-22T21:42:05.490Z,10.73
2022-12-22T21:47:13.002Z,15.93
2022-12-22T21:52:14.915Z,16.97
2022-12-22T21:57:16.928Z,12.73
2022-12-22T22:02:19.063Z,13.53
2022-12-22T22:07:20.996Z,13.93
2022-12-22T22:12:36.850Z,18.90
2022-12-22T22:17:39.494Z,10.63
2022-12-22T22:22:41.913Z,19.30
2022-12-22T22:27:47.682Z,16.30
2022-12-22T22:32:49.808Z,19.37
2022-12-22T22:37:51.998Z,22.50
2022-12-22T22:42:54.127Z,17.30
2022-12-22T22:47:56.204Z,18.73
2022-12-22T22:52:58.503Z,17.97
2022-12-22T22:58:00.309Z,31.70
2022-12-22T23:03:02.223Z,17.77
2022-12-22T23:08:04.288Z,17.07
2022-12-22T23:13:06.369Z,20.00
2022-12-22T23:18:08.452Z,22.13
2022-12-22T23:23:10.374Z,33.57
2022-12-22T23:28:12.688Z,22.23
2022-12-22T23:33:15.260Z,28.83
2022-12-22T23:38:20.237Z,23.37
2022-12-22T23:43:22.269Z,24.47
2022-12-22T23:48:24.098Z,19.73
2022-12-22T23:53:25.881Z,18.67
2022-12-22T23:58:28.008Z,19.03
