createdAt,value
2018-05-13T00:01:10.907Z,16.75
2018-05-13T00:03:39.205Z,16.78
2018-05-13T00:06:07.495Z,16.67
2018-05-13T00:08:35.827Z,16.70
2018-05-13T00:11:04.115Z,16.76
2018-05-13T00:13:32.391Z,16.76
2018-05-13T00:16:01.489Z,16.66
2018-05-13T00:18:29.770Z,16.74
2018-05-13T00:20:58.062Z,16.87
2018-05-13T00:23:26.378Z,16.76
2018-05-13T00:25:54.670Z,16.54
2018-05-13T00:28:23.759Z,16.56
2018-05-13T00:30:52.403Z,16.51
2018-05-13T00:33:20.682Z,16.48
2018-05-13T00:35:48.992Z,16.48
2018-05-13T00:38:17.342Z,16.47
2018-05-13T00:40:45.618Z,16.42
2018-05-13T00:43:14.005Z,16.35
2018-05-13T00:45:42.330Z,16.44
2018-05-13T00:48:10.617Z,16.45
2018-05-13T00:50:38.913Z,16.42
2018-05-13T00:53:07.248Z,16.29
2018-05-13T00:55:36.298Z,16.27
2018-05-13T00:58:04.585Z,16.25
2018-05-13T01:00:33.133Z,16.15
2018-05-13T01:03:01.413Z,16.00
2018-05-13T01:05:29.905Z,15.87
2018-05-13T01:07:58.249Z,15.88
2018-05-13T01:10:26.542Z,15.75
2018-05-13T01:12:54.834Z,15.58
2018-05-13T01:15:23.137Z,15.57
2018-05-13T01:17:51.192Z,15.77
2018-05-13T01:20:19.524Z,15.86
2018-05-13T01:22:48.577Z,15.78
2018-05-13T01:25:16.863Z,15.65
2018-05-13T01:27:45.274Z,15.59
2018-05-13T01:30:13.562Z,15.47
2018-05-13T01:32:42.398Z,15.41
2018-05-13T01:35:10.688Z,15.45
2018-05-13T01:37:38.974Z,15.38
2018-05-13T01:40:07.306Z,15.36
2018-05-13T01:42:35.592Z,15.32
2018-05-13T01:45:03.879Z,15.19
2018-05-13T01:47:32.211Z,15.10
2018-05-13T01:50:00.573Z,15.12
2018-05-13T01:52:29.456Z,15.19
2018-05-13T01:54:57.777Z,15.11
2018-05-13T01:57:26.058Z,15.08
2018-05-13T01:59:54.351Z,15.07
2018-05-13T02:02:22.674Z,15.02
2018-05-13T02:04:51.418Z,15.02
2018-05-13T02:07:19.698Z,14.95
2018-05-13T02:09:48.186Z,14.85
2018-05-13T02:12:16.483Z,14.67
2018-05-13T02:14:44.770Z,14.54
2018-05-13T02:17:13.086Z,14.47
2018-05-13T02:19:41.384Z,14.37
2018-05-13T02:22:09.703Z,14.35
2018-05-13T02:24:38.038Z,14.31
2018-05-13T02:27:06.562Z,14.33
2018-05-13T02:29:34.847Z,14.33
2018-05-13T02:32:03.153Z,14.21
2018-05-13T02:34:31.501Z,14.08
2018-05-13T02:37:00.588Z,14.22
2018-05-13T02:39:30.367Z,14.23
2018-05-13T02:41:58.695Z,14.09
2018-05-13T02:44:26.987Z,14.08
2018-05-13T02:46:55.273Z,14.01
2018-05-13T02:49:23.576Z,14.19
2018-05-13T02:51:51.867Z,14.26
2018-05-13T02:54:20.234Z,14.29
2018-05-13T02:56:48.523Z,14.20
2018-05-13T02:59:16.810Z,14.27
2018-05-13T03:01:45.117Z,14.24
2018-05-13T03:04:13.461Z,13.92
2018-05-13T03:06:41.787Z,13.80
2018-05-13T03:09:10.292Z,13.74
2018-05-13T03:11:38.766Z,13.70
2018-05-13T03:14:07.071Z,13.68
2018-05-13T03:16:35.359Z,13.78
2018-05-13T03:19:04.179Z,13.88
2018-05-13T03:21:32.504Z,13.97
2018-05-13T03:24:00.882Z,14.11
2018-05-13T03:26:29.177Z,14.13
2018-05-13T03:28:57.622Z,14.03
2018-05-13T03:31:25.910Z,14.04
2018-05-13T03:33:54.198Z,13.93
2018-05-13T03:36:22.590Z,13.90
2018-05-13T03:38:50.879Z,13.92
2018-05-13T03:41:19.926Z,14.06
2018-05-13T03:43:48.246Z,14.07
2018-05-13T03:46:17.302Z,14.01
2018-05-13T03:48:45.641Z,14.06
2018-05-13T03:51:14.098Z,14.25
2018-05-13T03:53:42.399Z,14.28
2018-05-13T03:56:10.679Z,14.39
2018-05-13T03:58:39.004Z,14.39
2018-05-13T04:01:07.299Z,14.48
2018-05-13T04:03:35.974Z,14.63
2018-05-13T04:06:04.271Z,14.74
2018-05-13T04:08:59.040Z,14.78
2018-05-13T04:11:45.515Z,14.89
2018-05-13T04:27:52.230Z,14.82
2018-05-13T04:30:21.318Z,15.01
2018-05-13T04:32:49.617Z,15.34
2018-05-13T04:35:17.952Z,15.46
2018-05-13T04:37:46.237Z,15.70
2018-05-13T04:40:14.519Z,15.85
2018-05-13T04:42:42.884Z,16.01
2018-05-13T04:45:11.229Z,16.16
2018-05-13T04:47:39.536Z,16.22
2018-05-13T04:50:07.826Z,16.23
2018-05-13T04:52:36.172Z,16.33
2018-05-13T04:55:04.467Z,16.21
2018-05-13T04:57:32.778Z,16.17
2018-05-13T05:00:01.847Z,16.25
2018-05-13T05:02:30.311Z,16.28
2018-05-13T05:04:58.743Z,16.42
2018-05-13T05:07:27.020Z,16.42
2018-05-13T05:09:55.318Z,16.40
2018-05-13T05:12:23.602Z,16.19
2018-05-13T05:14:52.123Z,16.14
2018-05-13T05:17:21.318Z,16.25
2018-05-13T05:19:49.700Z,16.19
2018-05-13T05:22:19.055Z,16.39
2018-05-13T05:24:47.851Z,16.38
2018-05-13T05:27:16.951Z,16.37
2018-05-13T05:29:46.374Z,16.37
2018-05-13T05:32:14.714Z,16.44
2018-05-13T05:34:43.063Z,16.65
2018-05-13T05:37:11.443Z,16.92
2018-05-13T05:39:39.731Z,16.99
2018-05-13T05:42:08.053Z,17.13
2018-05-13T05:44:36.344Z,17.26
2018-05-13T05:47:04.627Z,17.81
2018-05-13T05:49:33.393Z,17.81
2018-05-13T05:52:01.666Z,18.27
2018-05-13T05:54:30.094Z,18.78
2018-05-13T05:56:58.406Z,19.27
2018-05-13T05:59:26.689Z,19.21
2018-05-13T06:01:54.979Z,19.34
2018-05-13T06:04:23.323Z,20.30
2018-05-13T06:06:52.351Z,20.35
2018-05-13T06:09:20.631Z,20.59
2018-05-13T06:11:49.301Z,21.36
2018-05-13T06:14:19.594Z,22.47
2018-05-13T06:16:47.874Z,23.42
2018-05-13T06:19:16.214Z,22.39
2018-05-13T06:21:44.502Z,21.24
2018-05-13T06:24:12.910Z,21.60
2018-05-13T06:26:41.484Z,22.19
2018-05-13T06:29:09.758Z,22.28
2018-05-13T06:31:38.048Z,22.49
2018-05-13T06:34:06.396Z,22.72
2018-05-13T06:36:34.683Z,23.08
2018-05-13T06:39:03.388Z,22.79
2018-05-13T06:41:31.715Z,22.37
2018-05-13T06:44:00.298Z,22.52
2018-05-13T06:46:29.614Z,21.37
2018-05-13T06:48:58.703Z,21.58
2018-05-13T06:51:27.002Z,22.00
2018-05-13T06:53:55.291Z,23.04
2018-05-13T06:56:23.607Z,23.76
2018-05-13T06:58:51.882Z,24.45
2018-05-13T07:01:20.691Z,26.37
2018-05-13T07:03:49.019Z,27.04
2018-05-13T07:06:17.309Z,28.24
2018-05-13T07:08:45.759Z,27.63
2018-05-13T07:11:14.079Z,24.62
2018-05-13T07:13:43.187Z,24.10
2018-05-13T07:16:12.291Z,24.39
2018-05-13T07:18:40.562Z,24.07
2018-05-13T07:21:08.842Z,23.26
2018-05-13T07:23:37.420Z,24.12
2018-05-13T07:26:06.469Z,23.97
2018-05-13T07:28:34.807Z,23.27
2018-05-13T07:31:03.090Z,22.52
2018-05-13T07:33:32.138Z,21.04
2018-05-13T07:36:00.450Z,21.43
2018-05-13T07:38:29.742Z,20.85
2018-05-13T07:40:58.038Z,20.68
2018-05-13T07:43:26.755Z,20.81
2018-05-13T07:45:55.043Z,21.11
2018-05-13T07:48:23.327Z,21.26
2018-05-13T07:50:51.662Z,20.75
2018-05-13T07:53:19.946Z,21.16
2018-05-13T07:55:48.223Z,21.71
2018-05-13T07:58:16.841Z,21.18
2018-05-13T08:00:45.135Z,20.94
2018-05-13T08:03:13.426Z,20.58
2018-05-13T08:05:41.765Z,19.96
2018-05-13T08:08:10.143Z,19.68
2018-05-13T08:10:38.428Z,19.65
2018-05-13T08:13:06.750Z,19.73
2018-05-13T08:15:35.026Z,19.55
2018-05-13T08:18:03.353Z,19.49
2018-05-13T08:20:31.670Z,19.55
2018-05-13T08:22:59.915Z,19.36
2018-05-13T08:25:28.234Z,19.12
2018-05-13T08:27:56.934Z,19.47
2018-05-13T08:30:25.226Z,19.64
2018-05-13T08:32:53.535Z,20.23
2018-05-13T08:35:22.235Z,20.50
2018-05-13T08:37:50.535Z,20.76
2018-05-13T08:40:19.378Z,20.70
2018-05-13T08:42:47.694Z,20.30
2018-05-13T08:45:15.978Z,20.33
2018-05-13T08:47:44.434Z,20.55
2018-05-13T08:50:12.767Z,20.46
2018-05-13T08:52:41.805Z,20.22
2018-05-13T08:55:10.094Z,19.69
2018-05-13T08:57:38.419Z,19.67
2018-05-13T09:00:06.748Z,19.64
2018-05-13T09:02:35.030Z,19.94
2018-05-13T09:05:03.320Z,19.77
2018-05-13T09:07:32.429Z,19.58
2018-05-13T09:10:00.724Z,19.46
2018-05-13T09:12:28.998Z,19.23
2018-05-13T09:14:57.318Z,19.29
2018-05-13T09:17:25.601Z,18.89
2018-05-13T09:19:53.878Z,18.56
2018-05-13T09:22:22.186Z,18.50
2018-05-13T09:24:50.488Z,18.53
2018-05-13T09:27:18.823Z,18.62
2018-05-13T09:29:47.102Z,18.63
2018-05-13T09:32:15.875Z,18.37
2018-05-13T09:34:44.206Z,18.52
2018-05-13T09:37:12.483Z,18.57
2018-05-13T09:39:40.774Z,18.29
2018-05-13T09:42:09.106Z,18.11
2018-05-13T09:44:38.152Z,17.91
2018-05-13T09:47:06.434Z,17.91
2018-05-13T09:49:34.779Z,17.97
2018-05-13T09:52:03.067Z,18.13
2018-05-13T09:54:31.342Z,18.49
2018-05-13T09:56:59.970Z,18.36
2018-05-13T09:59:28.254Z,18.45
2018-05-13T10:01:56.538Z,18.73
2018-05-13T10:04:24.838Z,18.50
2018-05-13T10:06:53.118Z,18.57
2018-05-13T10:09:21.446Z,18.50
2018-05-13T10:11:49.729Z,18.75
2018-05-13T10:14:18.022Z,18.60
2018-05-13T10:16:46.339Z,18.49
2018-05-13T10:19:14.626Z,18.19
2018-05-13T10:21:43.134Z,18.51
2018-05-13T10:24:12.055Z,18.51
2018-05-13T10:26:41.106Z,18.31
2018-05-13T10:29:09.394Z,18.17
2018-05-13T10:31:38.084Z,18.18
2018-05-13T10:34:06.664Z,18.11
2018-05-13T10:36:34.947Z,18.38
2018-05-13T10:39:03.278Z,18.04
2018-05-13T10:41:31.568Z,17.89
2018-05-13T10:43:59.949Z,18.29
2018-05-13T10:46:28.263Z,17.86
2018-05-13T10:48:56.547Z,18.07
2018-05-13T10:51:24.851Z,18.22
2018-05-13T10:53:53.139Z,18.28
2018-05-13T10:56:21.438Z,18.47
2018-05-13T10:58:49.746Z,17.94
2018-05-13T11:01:18.077Z,17.95
2018-05-13T11:03:46.369Z,17.73
2018-05-13T11:06:14.894Z,17.43
2018-05-13T11:08:43.407Z,18.10
2018-05-13T11:11:11.691Z,17.94
2018-05-13T11:13:40.507Z,17.95
2018-05-13T11:16:08.830Z,18.51
2018-05-13T11:18:37.122Z,18.36
2018-05-13T11:21:05.633Z,18.35
2018-05-13T11:23:34.278Z,18.52
2018-05-13T11:26:03.742Z,18.25
2018-05-13T11:28:32.022Z,18.16
2018-05-13T11:31:00.338Z,18.72
2018-05-13T11:33:28.634Z,18.67
2018-05-13T11:35:56.934Z,19.25
2018-05-13T11:38:25.331Z,19.51
2018-05-13T11:40:53.626Z,19.54
2018-05-13T11:43:21.911Z,19.82
2018-05-13T11:45:50.275Z,20.11
2018-05-13T11:48:18.558Z,20.12
2018-05-13T11:50:46.848Z,20.59
2018-05-13T11:53:15.166Z,20.84
2018-05-13T11:55:43.474Z,20.13
2018-05-13T11:58:11.759Z,20.75
2018-05-13T12:00:40.038Z,20.98
2018-05-13T12:03:08.365Z,19.90
2018-05-13T12:05:36.650Z,20.64
2018-05-13T12:08:04.945Z,21.25
2018-05-13T12:10:33.554Z,21.33
2018-05-13T12:13:01.842Z,21.72
2018-05-13T12:15:30.127Z,21.66
2018-05-13T12:17:58.446Z,21.91
2018-05-13T12:20:26.722Z,22.48
2018-05-13T12:22:55.751Z,22.50
2018-05-13T12:25:24.187Z,22.06
2018-05-13T12:27:52.475Z,22.86
2018-05-13T12:30:21.831Z,23.06
2018-05-13T12:32:50.731Z,24.17
2018-05-13T12:35:19.018Z,23.52
2018-05-13T12:37:47.307Z,22.73
2018-05-13T12:40:15.646Z,21.94
2018-05-13T12:42:44.422Z,21.66
2018-05-13T12:45:12.704Z,22.61
2018-05-13T12:47:41.031Z,22.65
2018-05-13T12:50:09.361Z,23.09
2018-05-13T12:52:37.631Z,22.39
2018-05-13T12:55:05.982Z,22.58
2018-05-13T12:57:34.284Z,20.92
2018-05-13T13:00:02.575Z,21.74
2018-05-13T13:02:30.948Z,21.54
2018-05-13T13:04:59.450Z,23.45
2018-05-13T13:07:27.744Z,22.99
2018-05-13T13:09:56.099Z,24.74
2018-05-13T13:12:24.559Z,22.50
2018-05-13T13:14:52.851Z,23.60
2018-05-13T13:17:21.857Z,24.26
2018-05-13T13:19:50.142Z,22.91
2018-05-13T13:22:18.442Z,22.45
2018-05-13T13:24:47.059Z,22.76
2018-05-13T13:27:15.343Z,21.88
2018-05-13T13:29:43.626Z,21.96
2018-05-13T13:32:11.970Z,25.48
2018-05-13T13:34:41.029Z,24.51
2018-05-13T13:37:09.444Z,23.58
2018-05-13T13:39:38.556Z,23.93
2018-05-13T13:42:06.869Z,21.75
2018-05-13T13:44:35.279Z,23.75
2018-05-13T13:47:04.366Z,24.97
2018-05-13T13:49:33.036Z,24.29
2018-05-13T13:52:01.360Z,23.90
2018-05-13T13:54:29.703Z,22.98
2018-05-13T13:56:57.998Z,22.70
2018-05-13T13:59:27.126Z,23.88
2018-05-13T14:01:55.410Z,22.51
2018-05-13T14:04:23.703Z,20.95
2018-05-13T14:06:52.052Z,21.34
2018-05-13T14:09:20.344Z,20.99
2018-05-13T14:11:48.674Z,20.15
2018-05-13T14:14:17.744Z,19.66
2018-05-13T14:16:46.031Z,19.33
2018-05-13T14:19:14.390Z,19.22
2018-05-13T14:21:43.090Z,19.48
2018-05-13T14:24:11.381Z,19.79
2018-05-13T14:26:39.711Z,19.48
2018-05-13T14:29:08.022Z,18.98
2018-05-13T14:31:36.293Z,19.98
2018-05-13T14:34:04.643Z,20.13
2018-05-13T14:36:33.698Z,20.71
2018-05-13T14:39:11.823Z,20.64
2018-05-13T14:41:32.355Z,20.43
2018-05-13T14:44:00.859Z,20.12
2018-05-13T14:46:29.231Z,20.09
2018-05-13T14:48:57.518Z,19.48
2018-05-13T14:51:25.807Z,18.97
2018-05-13T14:53:55.348Z,18.74
2018-05-13T14:56:23.884Z,18.83
2018-05-13T14:58:52.182Z,19.48
2018-05-13T15:01:20.518Z,19.12
2018-05-13T15:03:49.448Z,18.87
2018-05-13T15:06:17.811Z,18.37
2018-05-13T15:08:46.151Z,18.60
2018-05-13T15:11:14.445Z,18.33
2018-05-13T15:13:42.736Z,18.62
2018-05-13T15:16:11.087Z,18.06
2018-05-13T15:18:39.382Z,18.08
2018-05-13T15:21:07.996Z,18.27
2018-05-13T15:23:37.087Z,17.82
2018-05-13T15:26:05.382Z,17.35
2018-05-13T15:28:34.151Z,17.58
2018-05-13T15:31:02.515Z,17.86
2018-05-13T15:33:30.810Z,17.70
2018-05-13T15:35:59.109Z,17.51
2018-05-13T15:38:27.475Z,17.53
2018-05-13T15:40:56.138Z,17.53
2018-05-13T15:43:24.494Z,17.37
2018-05-13T15:45:52.770Z,17.50
2018-05-13T15:48:21.152Z,16.96
2018-05-13T15:50:49.834Z,17.00
2018-05-13T15:53:18.190Z,16.94
2018-05-13T15:55:46.478Z,17.00
2018-05-13T15:58:14.768Z,17.10
2018-05-13T16:00:43.107Z,16.80
2018-05-13T16:03:11.396Z,16.60
2018-05-13T16:05:39.736Z,16.77
2018-05-13T16:08:08.664Z,16.63
2018-05-13T16:10:37.077Z,16.43
2018-05-13T16:13:05.365Z,16.51
2018-05-13T16:15:33.915Z,16.58
2018-05-13T16:18:02.703Z,16.41
2018-05-13T16:20:31.022Z,16.50
2018-05-13T16:23:00.034Z,16.63
2018-05-13T16:25:28.326Z,16.19
2018-05-13T16:27:56.856Z,16.21
2018-05-13T16:30:25.323Z,16.26
2018-05-13T16:32:53.542Z,16.13
2018-05-13T16:35:21.832Z,15.94
2018-05-13T16:37:50.156Z,15.86
2018-05-13T16:40:18.648Z,15.81
2018-05-13T16:42:46.944Z,15.74
2018-05-13T16:45:15.280Z,15.68
2018-05-13T16:47:43.620Z,15.55
2018-05-13T16:50:11.915Z,15.67
2018-05-13T16:52:40.355Z,15.51
2018-05-13T16:55:08.643Z,15.62
2018-05-13T16:57:37.501Z,15.41
2018-05-13T17:00:05.862Z,15.35
2018-05-13T17:02:34.166Z,15.48
2018-05-13T17:05:02.433Z,15.36
2018-05-13T17:07:30.923Z,15.37
2018-05-13T17:09:59.979Z,15.36
2018-05-13T17:12:29.281Z,15.20
2018-05-13T17:14:57.594Z,15.28
2018-05-13T17:17:25.899Z,15.17
2018-05-13T17:19:54.654Z,15.06
2018-05-13T17:22:22.938Z,15.24
2018-05-13T17:24:51.345Z,15.22
2018-05-13T17:27:20.002Z,15.09
2018-05-13T17:29:48.350Z,15.02
2018-05-13T17:32:16.591Z,15.06
2018-05-13T17:34:44.914Z,15.06
2018-05-13T17:37:13.277Z,15.06
2018-05-13T17:39:41.652Z,15.11
2018-05-13T17:42:09.945Z,15.11
2018-05-13T17:44:38.270Z,15.09
2018-05-13T17:47:06.559Z,15.12
2018-05-13T17:49:35.623Z,15.01
2018-05-13T17:52:03.945Z,14.81
2018-05-13T17:54:32.999Z,14.84
2018-05-13T17:57:01.286Z,14.82
2018-05-13T17:59:29.631Z,14.78
2018-05-13T18:01:57.922Z,14.68
2018-05-13T18:04:26.211Z,14.52
2018-05-13T18:06:56.661Z,14.43
2018-05-13T18:09:25.430Z,14.48
2018-05-13T18:11:54.231Z,14.46
2018-05-13T18:14:22.511Z,14.59
2018-05-13T18:16:51.398Z,14.40
2018-05-13T18:19:19.834Z,14.45
2018-05-13T18:21:49.515Z,14.50
2018-05-13T18:24:17.804Z,14.25
2018-05-13T18:26:46.907Z,14.01
2018-05-13T18:29:15.213Z,13.77
2018-05-13T18:31:44.030Z,13.44
2018-05-13T18:34:13.122Z,13.27
2018-05-13T18:36:42.794Z,13.09
2018-05-13T18:39:11.192Z,13.19
2018-05-13T18:41:39.406Z,13.07
2018-05-13T18:44:08.914Z,13.03
2018-05-13T18:46:38.685Z,13.03
2018-05-13T18:49:07.964Z,12.95
2018-05-13T18:51:38.000Z,12.94
2018-05-13T18:54:07.098Z,12.87
2018-05-13T18:56:36.051Z,12.70
2018-05-13T18:59:05.304Z,12.67
2018-05-13T19:01:33.698Z,12.63
2018-05-13T19:04:03.517Z,12.58
2018-05-13T19:06:32.660Z,12.48
2018-05-13T19:09:00.914Z,12.53
2018-05-13T19:11:29.854Z,12.49
2018-05-13T19:13:58.146Z,12.50
2018-05-13T19:16:27.321Z,12.64
2018-05-13T19:18:55.770Z,12.62
2018-05-13T19:21:24.030Z,12.58
2018-05-13T19:23:52.739Z,12.55
2018-05-13T19:26:22.058Z,12.52
2018-05-13T19:28:50.590Z,12.41
2018-05-13T19:31:19.143Z,12.37
2018-05-13T19:33:47.887Z,12.36
2018-05-13T19:36:16.218Z,12.26
2018-05-13T19:38:44.916Z,12.27
2018-05-13T19:41:13.254Z,12.31
2018-05-13T19:43:43.159Z,12.38
2018-05-13T19:46:12.275Z,12.27
2018-05-13T19:48:41.432Z,12.35
2018-05-13T19:51:09.646Z,12.27
2018-05-13T19:53:38.639Z,12.22
2018-05-13T19:56:07.759Z,12.18
2018-05-13T19:58:36.045Z,12.18
2018-05-13T20:01:04.658Z,12.21
2018-05-13T20:03:33.490Z,12.34
2018-05-13T20:06:01.663Z,12.28
2018-05-13T20:08:30.041Z,12.23
2018-05-13T20:10:58.420Z,12.21
2018-05-13T20:13:26.706Z,12.22
2018-05-13T20:15:55.035Z,12.09
2018-05-13T20:18:23.473Z,12.14
2018-05-13T20:20:52.114Z,12.25
2018-05-13T20:23:26.286Z,12.25
2018-05-13T20:25:54.813Z,12.22
2018-05-13T20:28:23.184Z,12.36
2018-05-13T20:30:51.810Z,12.38
2018-05-13T20:33:21.057Z,12.30
2018-05-13T20:35:49.395Z,12.35
2018-05-13T20:38:17.759Z,12.38
2018-05-13T20:40:46.067Z,12.46
2018-05-13T20:43:14.357Z,12.57
2018-05-13T20:45:43.166Z,12.69
2018-05-13T20:48:11.456Z,12.81
2018-05-13T20:50:40.136Z,12.88
2018-05-13T20:53:09.650Z,12.89
2018-05-13T20:55:38.907Z,12.73
2018-05-13T20:58:07.958Z,12.61
2018-05-13T21:00:36.358Z,12.52
2018-05-13T21:03:06.074Z,12.51
2018-05-13T21:05:35.183Z,12.64
2018-05-13T21:08:03.887Z,12.70
2018-05-13T21:10:34.839Z,12.65
2018-05-13T21:13:03.274Z,12.67
2018-05-13T21:15:31.561Z,12.69
2018-05-13T21:18:00.163Z,12.61
2018-05-13T21:20:29.019Z,12.56
2018-05-13T21:22:57.380Z,12.71
2018-05-13T21:25:25.834Z,12.80
2018-05-13T21:27:55.187Z,12.94
2018-05-13T21:30:23.886Z,12.89
2018-05-13T21:32:52.262Z,12.94
2018-05-13T21:35:20.601Z,12.83
2018-05-13T21:37:49.231Z,12.75
2018-05-13T21:40:18.501Z,12.81
2018-05-13T21:42:46.819Z,12.79
2018-05-13T21:45:15.712Z,12.64
2018-05-13T21:47:44.263Z,12.52
2018-05-13T21:50:12.542Z,12.44
2018-05-13T21:52:40.831Z,12.40
2018-05-13T21:55:09.143Z,12.43
2018-05-13T21:57:37.474Z,12.43
2018-05-13T22:00:07.052Z,12.44
2018-05-13T22:02:36.018Z,12.43
2018-05-13T22:05:05.247Z,12.35
2018-05-13T22:07:33.541Z,12.27
2018-05-13T22:10:02.550Z,12.27
2018-05-13T22:12:30.895Z,12.25
2018-05-13T22:14:59.194Z,12.22
2018-05-13T22:17:27.511Z,12.16
2018-05-13T22:19:56.458Z,12.22
2018-05-13T22:22:24.868Z,12.21
2018-05-13T22:24:53.200Z,12.21
2018-05-13T22:27:21.595Z,12.27
2018-05-13T22:29:50.030Z,12.20
2018-05-13T22:32:18.534Z,12.26
2018-05-13T22:34:47.803Z,12.32
2018-05-13T22:37:16.202Z,12.31
2018-05-13T22:39:44.551Z,12.28
2018-05-13T22:42:12.854Z,12.34
2018-05-13T22:44:42.643Z,12.32
2018-05-13T22:47:10.995Z,12.34
2018-05-13T22:49:39.282Z,12.30
2018-05-13T22:52:07.574Z,12.36
2018-05-13T22:54:35.904Z,12.34
2018-05-13T22:57:04.378Z,12.30
2018-05-13T22:59:32.670Z,12.38
2018-05-13T23:02:01.255Z,12.44
2018-05-13T23:04:29.553Z,12.45
2018-05-13T23:06:57.882Z,12.47
2018-05-13T23:09:26.178Z,12.52
2018-05-13T23:11:54.662Z,12.52
2018-05-13T23:14:22.952Z,12.48
2018-05-13T23:16:51.666Z,12.53
2018-05-13T23:19:20.806Z,12.73
2018-05-13T23:21:49.588Z,12.78
2018-05-13T23:24:17.898Z,12.74
2018-05-13T23:26:46.687Z,12.67
2018-05-13T23:29:14.974Z,12.66
2018-05-13T23:31:44.051Z,12.77
2018-05-13T23:34:12.343Z,12.78
2018-05-13T23:36:40.637Z,12.80
2018-05-13T23:39:08.951Z,12.76
2018-05-13T23:41:37.230Z,12.80
2018-05-13T23:44:05.572Z,12.84
2018-05-13T23:46:33.863Z,12.92
2018-05-13T23:49:03.037Z,13.01
2018-05-13T23:51:31.422Z,13.01
2018-05-13T23:53:59.714Z,13.00
2018-05-13T23:56:28.767Z,13.02
2018-05-13T23:58:58.373Z,12.94
