createdAt,value
2023-02-17T00:01:15.827Z,1.73
2023-02-17T00:04:03.122Z,1.60
2023-02-17T00:06:51.270Z,1.47
2023-02-17T00:09:38.279Z,1.70
2023-02-17T00:12:25.383Z,1.73
2023-02-17T00:15:12.377Z,1.70
2023-02-17T00:17:59.301Z,2.30
2023-02-17T00:20:46.309Z,1.87
2023-02-17T00:23:33.257Z,1.70
2023-02-17T00:26:20.182Z,1.80
2023-02-17T00:29:08.435Z,1.60
2023-02-17T00:31:55.667Z,1.53
2023-02-17T00:34:43.342Z,1.80
2023-02-17T00:37:30.244Z,1.43
2023-02-17T00:40:17.218Z,1.40
2023-02-17T00:43:04.286Z,1.30
2023-02-17T00:45:51.317Z,1.50
2023-02-17T00:48:41.283Z,1.70
2023-02-17T00:51:28.762Z,1.60
2023-02-17T00:54:16.608Z,1.73
2023-02-17T00:57:04.246Z,1.70
2023-02-17T00:59:52.184Z,1.47
2023-02-17T01:02:39.015Z,1.47
2023-02-17T01:05:26.427Z,1.90
2023-02-17T01:08:13.637Z,1.37
2023-02-17T01:11:02.442Z,1.23
2023-02-17T01:13:51.201Z,1.50
2023-02-17T01:16:42.583Z,1.60
2023-02-17T01:19:32.994Z,1.50
2023-02-17T01:22:20.093Z,1.90
2023-02-17T01:25:07.937Z,1.80
2023-02-17T01:27:55.304Z,1.90
2023-02-17T01:30:42.570Z,2.10
2023-02-17T01:33:30.137Z,1.70
2023-02-17T01:36:02.648Z,1.73
2023-02-17T01:38:29.692Z,1.83
2023-02-17T01:40:56.683Z,1.90
2023-02-17T01:43:23.749Z,1.97
2023-02-17T01:45:58.768Z,2.10
2023-02-17T01:48:30.283Z,1.80
2023-02-17T01:51:02.823Z,1.77
2023-02-17T01:53:39.891Z,1.80
2023-02-17T01:56:08.562Z,1.83
2023-02-17T01:58:40.578Z,2.00
2023-02-17T02:01:08.358Z,1.80
2023-02-17T02:03:38.271Z,2.20
2023-02-17T02:06:13.413Z,1.73
2023-02-17T02:08:54.870Z,1.90
2023-02-17T02:11:21.809Z,1.80
2023-02-17T02:13:50.759Z,1.77
2023-02-17T02:16:30.948Z,1.73
2023-02-17T02:19:20.178Z,2.00
2023-02-17T02:22:18.581Z,1.93
2023-02-17T02:25:13.220Z,1.80
2023-02-17T02:27:54.366Z,2.17
2023-02-17T02:30:33.285Z,1.90
2023-02-17T02:33:12.097Z,1.83
2023-02-17T02:35:57.568Z,1.87
2023-02-17T02:38:56.710Z,2.03
2023-02-17T02:41:58.121Z,1.83
2023-02-17T02:44:45.257Z,1.67
2023-02-17T02:47:51.009Z,1.47
2023-02-17T02:51:20.961Z,1.73
2023-02-17T02:54:32.137Z,1.90
2023-02-17T02:57:40.593Z,1.80
2023-02-17T03:00:40.487Z,1.53
2023-02-17T03:03:39.325Z,1.70
2023-02-17T03:06:31.796Z,1.80
2023-02-17T03:09:22.741Z,2.00
2023-02-17T03:12:10.966Z,1.67
2023-02-17T03:14:59.017Z,2.00
2023-02-17T03:17:45.986Z,1.60
2023-02-17T03:20:34.851Z,1.60
2023-02-17T03:23:24.782Z,1.30
2023-02-17T03:26:11.784Z,1.70
2023-02-17T03:28:58.748Z,1.50
2023-02-17T03:31:45.853Z,1.73
2023-02-17T03:34:33.085Z,1.50
2023-02-17T03:37:20.184Z,1.40
2023-02-17T03:40:07.204Z,1.60
2023-02-17T03:42:54.390Z,1.47
2023-02-17T03:45:41.259Z,1.53
2023-02-17T03:48:28.338Z,1.50
2023-02-17T03:51:15.376Z,1.30
2023-02-17T03:54:03.154Z,1.17
2023-02-17T03:56:50.232Z,1.40
2023-02-17T03:59:37.694Z,1.20
2023-02-17T04:02:24.665Z,1.13
2023-02-17T04:05:11.763Z,1.30
2023-02-17T04:07:58.824Z,1.20
2023-02-17T04:10:45.850Z,1.50
2023-02-17T04:13:32.813Z,1.10
2023-02-17T04:16:20.118Z,1.27
2023-02-17T04:19:07.029Z,1.30
2023-02-17T04:21:54.241Z,1.00
2023-02-17T04:24:41.213Z,1.20
2023-02-17T04:27:28.257Z,1.10
2023-02-17T04:30:15.208Z,0.83
2023-02-17T04:33:02.528Z,1.20
2023-02-17T04:35:49.521Z,1.23
2023-02-17T04:38:37.282Z,1.10
2023-02-17T04:41:25.783Z,1.10
2023-02-17T04:44:12.907Z,1.23
2023-02-17T04:46:59.821Z,1.00
2023-02-17T04:50:06.625Z,1.20
2023-02-17T04:52:53.480Z,1.23
2023-02-17T04:55:40.486Z,1.40
2023-02-17T04:58:28.206Z,1.20
2023-02-17T05:01:19.509Z,1.13
2023-02-17T05:04:06.409Z,1.23
2023-02-17T05:06:53.418Z,1.40
2023-02-17T05:09:40.637Z,1.60
2023-02-17T05:12:27.775Z,1.13
2023-02-17T05:15:14.666Z,1.30
2023-02-17T05:18:01.954Z,1.20
2023-02-17T05:20:49.168Z,1.30
2023-02-17T05:23:36.479Z,1.30
2023-02-17T05:26:23.516Z,1.10
2023-02-17T05:29:10.966Z,1.30
2023-02-17T05:31:57.944Z,1.20
2023-02-17T05:34:44.880Z,1.07
2023-02-17T05:37:31.801Z,1.20
2023-02-17T05:40:22.049Z,1.30
2023-02-17T05:43:09.026Z,1.17
2023-02-17T05:45:55.986Z,1.20
2023-02-17T05:48:42.842Z,1.20
2023-02-17T05:51:29.882Z,1.13
2023-02-17T05:54:16.830Z,0.90
2023-02-17T05:57:03.796Z,1.10
2023-02-17T05:59:50.753Z,1.07
2023-02-17T06:02:37.923Z,0.93
2023-02-17T06:05:24.907Z,0.90
2023-02-17T06:08:12.041Z,1.03
2023-02-17T06:10:59.041Z,1.07
2023-02-17T06:13:46.297Z,1.27
2023-02-17T06:16:33.159Z,0.93
2023-02-17T06:19:20.360Z,1.00
2023-02-17T06:22:07.227Z,1.00
2023-02-17T06:24:54.689Z,0.93
2023-02-17T06:27:41.637Z,1.30
2023-02-17T06:30:29.285Z,1.10
2023-02-17T06:33:16.328Z,1.10
2023-02-17T06:36:07.852Z,1.10
2023-02-17T06:38:54.753Z,0.93
2023-02-17T06:41:42.155Z,1.03
2023-02-17T06:44:29.421Z,1.00
2023-02-17T06:47:16.557Z,0.80
2023-02-17T06:50:03.335Z,1.03
2023-02-17T06:52:50.622Z,1.00
2023-02-17T06:55:37.686Z,1.40
2023-02-17T06:58:24.738Z,1.10
2023-02-17T07:01:11.758Z,1.30
2023-02-17T07:03:58.772Z,0.90
2023-02-17T07:06:46.027Z,1.40
2023-02-17T07:09:33.396Z,1.37
2023-02-17T07:12:20.886Z,1.40
2023-02-17T07:15:11.831Z,1.17
2023-02-17T07:17:58.935Z,1.30
2023-02-17T07:20:45.913Z,1.50
2023-02-17T07:23:32.793Z,0.90
2023-02-17T07:26:27.339Z,1.63
2023-02-17T07:29:14.157Z,1.30
2023-02-17T07:32:01.214Z,1.40
2023-02-17T07:34:48.062Z,1.30
2023-02-17T07:37:35.031Z,1.10
2023-02-17T07:40:22.014Z,1.27
2023-02-17T07:43:08.999Z,1.13
2023-02-17T07:45:57.682Z,1.70
2023-02-17T07:48:46.254Z,1.57
2023-02-17T07:51:36.208Z,1.80
2023-02-17T07:54:23.256Z,1.63
2023-02-17T07:57:10.194Z,1.37
2023-02-17T07:59:57.381Z,1.40
2023-02-17T08:02:44.268Z,1.47
2023-02-17T08:05:31.220Z,1.40
2023-02-17T08:08:16.837Z,1.40
2023-02-17T08:11:02.442Z,2.03
2023-02-17T08:13:29.563Z,1.67
2023-02-17T08:15:56.598Z,1.33
2023-02-17T08:18:23.427Z,1.60
2023-02-17T08:20:50.627Z,1.77
2023-02-17T08:23:39.592Z,1.80
2023-02-17T08:26:26.641Z,1.40
2023-02-17T08:29:13.655Z,2.00
2023-02-17T08:32:01.917Z,2.10
2023-02-17T08:34:49.331Z,1.63
2023-02-17T08:37:18.560Z,1.77
2023-02-17T08:39:45.472Z,1.70
2023-02-17T08:42:12.571Z,1.67
2023-02-17T08:44:40.235Z,2.20
2023-02-17T08:47:07.598Z,2.00
2023-02-17T08:49:35.006Z,2.00
2023-02-17T08:52:02.534Z,1.83
2023-02-17T08:54:29.647Z,2.03
2023-02-17T08:56:56.671Z,1.90
2023-02-17T08:59:23.661Z,1.90
2023-02-17T09:01:51.022Z,1.90
2023-02-17T09:04:18.843Z,1.90
2023-02-17T09:06:49.677Z,2.07
2023-02-17T09:09:19.613Z,2.60
2023-02-17T09:11:46.690Z,2.57
2023-02-17T09:14:13.713Z,2.33
2023-02-17T09:16:41.682Z,3.00
2023-02-17T09:19:08.839Z,2.70
2023-02-17T09:21:37.166Z,2.20
2023-02-17T09:24:24.347Z,3.20
2023-02-17T09:27:11.310Z,2.77
2023-02-17T09:29:58.836Z,3.10
2023-02-17T09:32:45.892Z,2.67
2023-02-17T09:35:34.760Z,2.47
2023-02-17T09:38:21.708Z,2.60
2023-02-17T09:40:50.250Z,2.40
2023-02-17T09:43:22.514Z,2.30
2023-02-17T09:45:52.700Z,2.37
2023-02-17T09:48:23.646Z,2.20
2023-02-17T09:51:12.563Z,2.27
2023-02-17T09:53:52.833Z,1.93
2023-02-17T09:56:29.962Z,2.00
2023-02-17T09:59:02.883Z,1.90
2023-02-17T10:01:32.900Z,1.93
2023-02-17T10:04:12.007Z,1.83
2023-02-17T10:06:43.585Z,1.70
2023-02-17T10:09:31.317Z,1.87
2023-02-17T10:12:05.587Z,1.60
2023-02-17T10:14:51.285Z,1.57
2023-02-17T10:17:21.612Z,1.90
2023-02-17T10:20:14.014Z,1.83
2023-02-17T10:22:46.100Z,1.87
2023-02-17T10:25:33.311Z,1.90
2023-02-17T10:28:17.929Z,2.10
2023-02-17T10:30:53.266Z,2.20
2023-02-17T10:33:36.089Z,2.53
2023-02-17T10:36:19.233Z,2.30
2023-02-17T10:38:49.012Z,2.40
2023-02-17T10:41:22.584Z,2.63
2023-02-17T10:43:50.803Z,2.83
2023-02-17T10:46:22.028Z,2.60
2023-02-17T10:48:52.557Z,2.80
2023-02-17T10:51:23.490Z,3.20
2023-02-17T10:54:00.656Z,2.83
2023-02-17T10:56:37.133Z,3.00
2023-02-17T10:59:28.407Z,2.67
2023-02-17T11:02:37.178Z,3.00
2023-02-17T11:05:25.156Z,3.60
2023-02-17T11:08:21.914Z,2.87
2023-02-17T11:11:20.497Z,3.43
2023-02-17T11:14:26.143Z,2.97
2023-02-17T11:17:20.782Z,2.77
2023-02-17T11:20:33.775Z,3.27
2023-02-17T11:23:35.858Z,3.33
2023-02-17T11:26:30.925Z,3.73
2023-02-17T11:29:40.982Z,4.23
2023-02-17T11:32:31.958Z,4.30
2023-02-17T11:35:22.980Z,3.30
2023-02-17T11:37:50.115Z,4.43
2023-02-17T11:40:52.178Z,3.77
2023-02-17T11:43:19.255Z,4.13
2023-02-17T11:46:04.615Z,4.47
2023-02-17T11:48:51.136Z,4.50
2023-02-17T11:51:40.172Z,4.60
2023-02-17T11:54:19.584Z,4.27
2023-02-17T11:57:12.749Z,4.53
2023-02-17T12:00:05.777Z,4.23
2023-02-17T12:03:01.924Z,4.53
2023-02-17T12:05:56.203Z,4.80
2023-02-17T12:08:29.235Z,4.80
2023-02-17T12:11:37.620Z,4.27
2023-02-17T12:14:34.834Z,4.53
2023-02-17T12:17:13.751Z,4.83
2023-02-17T12:20:02.300Z,4.83
2023-02-17T12:22:59.862Z,5.20
2023-02-17T12:25:44.534Z,4.67
2023-02-17T12:28:36.121Z,4.07
2023-02-17T12:31:15.330Z,4.93
2023-02-17T12:34:14.465Z,4.77
2023-02-17T12:37:02.293Z,4.70
2023-02-17T12:39:58.118Z,4.40
2023-02-17T12:42:57.546Z,4.57
2023-02-17T12:45:56.297Z,4.57
2023-02-17T12:49:05.919Z,4.57
2023-02-17T12:52:02.821Z,4.43
2023-02-17T12:54:56.772Z,4.00
2023-02-17T12:58:06.773Z,4.37
2023-02-17T13:00:59.309Z,4.30
2023-02-17T13:03:50.763Z,4.13
2023-02-17T13:06:47.655Z,4.07
2023-02-17T13:09:51.873Z,4.27
2023-02-17T13:12:44.722Z,4.07
2023-02-17T13:15:55.605Z,4.90
2023-02-17T13:18:51.687Z,3.93
2023-02-17T13:21:51.926Z,4.60
2023-02-17T13:24:59.909Z,4.43
2023-02-17T13:27:52.709Z,4.27
2023-02-17T13:30:42.701Z,4.10
2023-02-17T13:33:46.942Z,4.90
2023-02-17T13:36:39.443Z,5.10
2023-02-17T13:39:28.557Z,4.30
2023-02-17T13:41:58.542Z,4.70
2023-02-17T13:44:41.750Z,4.50
2023-02-17T13:47:37.860Z,4.30
2023-02-17T13:50:25.885Z,4.27
2023-02-17T13:53:12.987Z,4.23
2023-02-17T13:55:59.902Z,3.90
2023-02-17T13:58:52.940Z,3.80
2023-02-17T14:01:44.655Z,4.00
2023-02-17T14:04:46.027Z,4.30
2023-02-17T14:07:13.011Z,4.07
2023-02-17T14:09:42.433Z,3.47
2023-02-17T14:12:21.363Z,4.23
2023-02-17T14:14:48.421Z,4.20
2023-02-17T14:17:32.655Z,4.30
2023-02-17T14:20:00.946Z,4.73
2023-02-17T14:22:33.035Z,7.28
2023-02-17T14:25:15.027Z,5.90
2023-02-17T14:27:47.566Z,4.80
2023-02-17T14:30:51.591Z,5.00
2023-02-17T14:33:40.744Z,4.57
2023-02-17T14:36:27.845Z,4.50
2023-02-17T14:39:16.602Z,5.00
2023-02-17T14:42:03.769Z,4.50
2023-02-17T14:44:50.645Z,4.83
2023-02-17T14:47:39.976Z,4.63
2023-02-17T14:50:07.400Z,3.93
2023-02-17T14:52:48.624Z,4.67
2023-02-17T14:55:47.319Z,4.90
2023-02-17T14:58:42.377Z,4.57
2023-02-17T15:01:32.737Z,4.63
2023-02-17T15:04:19.648Z,4.97
2023-02-17T15:07:09.573Z,4.27
2023-02-17T15:09:56.386Z,4.60
2023-02-17T15:12:43.387Z,5.40
2023-02-17T15:15:35.562Z,4.83
2023-02-17T15:18:22.513Z,4.93
2023-02-17T15:20:59.720Z,4.70
2023-02-17T15:23:31.843Z,4.47
2023-02-17T15:25:59.112Z,4.37
2023-02-17T15:28:26.223Z,4.37
2023-02-17T15:31:15.797Z,4.63
2023-02-17T15:34:11.119Z,4.37
2023-02-17T15:36:57.936Z,3.70
2023-02-17T15:39:45.098Z,4.07
2023-02-17T15:42:33.452Z,3.40
2023-02-17T15:45:20.471Z,3.73
2023-02-17T15:48:08.683Z,4.13
2023-02-17T15:50:55.671Z,3.80
2023-02-17T15:53:42.616Z,4.00
2023-02-17T15:56:38.454Z,3.87
2023-02-17T15:59:31.724Z,3.60
2023-02-17T16:02:21.372Z,3.17
2023-02-17T16:05:08.394Z,3.47
2023-02-17T16:07:55.428Z,4.00
2023-02-17T16:10:44.618Z,3.57
2023-02-17T16:13:35.351Z,3.50
2023-02-17T16:16:22.237Z,3.63
2023-02-17T16:19:09.771Z,3.40
2023-02-17T16:21:56.590Z,3.70
2023-02-17T16:24:43.590Z,4.23
2023-02-17T16:27:34.599Z,3.97
2023-02-17T16:30:21.901Z,4.10
2023-02-17T16:33:10.205Z,3.80
2023-02-17T16:35:57.658Z,3.70
2023-02-17T16:38:44.750Z,4.50
2023-02-17T16:41:34.191Z,3.97
2023-02-17T16:44:20.977Z,3.90
2023-02-17T16:47:11.095Z,4.10
2023-02-17T16:49:58.205Z,3.97
2023-02-17T16:52:47.252Z,4.03
2023-02-17T16:55:39.742Z,3.87
2023-02-17T16:58:35.151Z,4.07
2023-02-17T17:01:24.208Z,3.93
2023-02-17T17:04:11.436Z,3.60
2023-02-17T17:07:03.427Z,3.47
2023-02-17T17:10:14.385Z,3.93
2023-02-17T17:12:57.633Z,3.60
2023-02-17T17:15:45.010Z,3.33
2023-02-17T17:18:39.666Z,3.20
2023-02-17T17:21:26.640Z,3.33
2023-02-17T17:24:13.536Z,3.13
2023-02-17T17:27:08.324Z,3.60
2023-02-17T17:29:55.105Z,3.67
2023-02-17T17:32:42.237Z,3.47
2023-02-17T17:35:29.205Z,3.37
2023-02-17T17:38:16.659Z,3.17
2023-02-17T17:41:11.534Z,3.03
2023-02-17T17:43:58.402Z,3.20
2023-02-17T17:46:50.447Z,3.37
2023-02-17T17:49:37.542Z,3.60
2023-02-17T17:52:24.588Z,3.43
2023-02-17T17:55:13.781Z,3.53
2023-02-17T17:57:45.628Z,3.10
2023-02-17T18:00:35.636Z,3.53
2023-02-17T18:03:22.494Z,3.70
2023-02-17T18:06:09.888Z,3.40
2023-02-17T18:08:57.011Z,2.53
2023-02-17T18:11:24.748Z,3.00
2023-02-17T18:13:55.027Z,2.90
2023-02-17T18:16:24.599Z,2.60
2023-02-17T18:19:11.881Z,2.80
2023-02-17T18:21:58.796Z,2.67
2023-02-17T18:24:45.775Z,2.20
2023-02-17T18:27:32.739Z,2.10
2023-02-17T18:30:19.821Z,1.77
2023-02-17T18:33:07.654Z,2.17
2023-02-17T18:35:56.049Z,1.80
2023-02-17T18:38:43.005Z,1.90
2023-02-17T18:41:40.982Z,1.80
2023-02-17T18:44:28.360Z,1.50
2023-02-17T18:47:15.403Z,1.53
2023-02-17T18:50:02.290Z,1.47
2023-02-17T18:52:49.178Z,1.80
2023-02-17T18:55:36.139Z,1.87
2023-02-17T18:58:23.211Z,1.80
2023-02-17T19:01:10.205Z,1.83
2023-02-17T19:03:57.231Z,1.73
2023-02-17T19:06:47.179Z,2.50
2023-02-17T19:09:34.037Z,2.27
2023-02-17T19:12:20.984Z,2.13
2023-02-17T19:15:08.624Z,2.00
2023-02-17T19:17:56.556Z,2.00
2023-02-17T19:20:47.926Z,1.67
2023-02-17T19:23:34.903Z,1.83
2023-02-17T19:26:23.762Z,1.90
2023-02-17T19:29:10.753Z,1.93
2023-02-17T19:31:57.714Z,1.60
2023-02-17T19:34:44.705Z,1.60
2023-02-17T19:37:31.755Z,1.60
2023-02-17T19:40:18.818Z,1.80
2023-02-17T19:43:05.926Z,1.40
2023-02-17T19:45:53.016Z,1.50
2023-02-17T19:48:40.056Z,1.57
2023-02-17T19:51:28.463Z,1.53
2023-02-17T19:54:17.634Z,1.40
2023-02-17T19:57:04.494Z,1.70
2023-02-17T19:59:52.461Z,1.90
2023-02-17T20:02:39.460Z,1.70
2023-02-17T20:05:26.926Z,2.10
2023-02-17T20:08:14.448Z,1.73
2023-02-17T20:11:01.454Z,1.80
2023-02-17T20:13:48.829Z,1.90
2023-02-17T20:16:36.710Z,1.70
2023-02-17T20:19:25.911Z,1.83
2023-02-17T20:21:53.493Z,1.57
2023-02-17T20:24:20.609Z,1.80
2023-02-17T20:27:09.089Z,1.90
2023-02-17T20:29:56.044Z,1.73
2023-02-17T20:32:43.014Z,1.87
2023-02-17T20:35:33.271Z,1.63
2023-02-17T20:38:20.210Z,2.07
2023-02-17T20:41:07.261Z,1.70
2023-02-17T20:43:55.654Z,1.77
2023-02-17T20:46:48.973Z,1.90
2023-02-17T20:49:36.080Z,1.80
2023-02-17T20:52:23.196Z,1.93
2023-02-17T20:55:10.213Z,1.93
2023-02-17T20:57:57.138Z,1.93
2023-02-17T21:00:46.155Z,1.87
2023-02-17T21:03:33.246Z,2.00
2023-02-17T21:06:25.385Z,1.73
2023-02-17T21:09:18.046Z,1.70
2023-02-17T21:12:05.686Z,1.90
2023-02-17T21:14:52.723Z,1.77
2023-02-17T21:17:39.614Z,1.87
2023-02-17T21:20:37.165Z,1.80
2023-02-17T21:23:24.118Z,1.60
2023-02-17T21:26:11.039Z,1.50
2023-02-17T21:28:58.590Z,1.60
2023-02-17T21:31:27.806Z,1.47
2023-02-17T21:33:55.309Z,1.50
2023-02-17T21:36:42.276Z,1.37
2023-02-17T21:39:29.281Z,1.40
2023-02-17T21:42:16.268Z,1.13
2023-02-17T21:45:12.149Z,1.30
2023-02-17T21:47:59.286Z,1.40
2023-02-17T21:50:46.452Z,1.10
2023-02-17T21:53:33.534Z,1.40
2023-02-17T21:56:21.126Z,0.97
2023-02-17T21:59:13.315Z,1.27
2023-02-17T22:02:00.206Z,0.90
2023-02-17T22:04:47.121Z,1.00
2023-02-17T22:07:53.906Z,1.13
2023-02-17T22:10:40.804Z,0.73
2023-02-17T22:13:27.871Z,0.90
2023-02-17T22:16:18.266Z,1.03
2023-02-17T22:19:05.209Z,0.90
2023-02-17T22:21:52.307Z,0.97
2023-02-17T22:24:43.016Z,1.00
2023-02-17T22:27:29.905Z,0.90
2023-02-17T22:30:16.822Z,0.70
2023-02-17T22:33:03.757Z,0.80
2023-02-17T22:35:50.852Z,0.60
2023-02-17T22:38:37.942Z,0.50
2023-02-17T22:41:30.375Z,0.60
2023-02-17T22:44:17.321Z,0.57
2023-02-17T22:47:04.262Z,0.67
2023-02-17T22:49:51.146Z,0.63
2023-02-17T22:52:38.191Z,0.70
2023-02-17T22:55:25.518Z,0.60
2023-02-17T22:58:12.627Z,0.50
2023-02-17T23:00:59.491Z,0.50
2023-02-17T23:03:46.380Z,0.30
2023-02-17T23:06:38.993Z,0.50
2023-02-17T23:09:28.392Z,0.70
2023-02-17T23:12:15.305Z,0.50
2023-02-17T23:15:02.522Z,0.53
2023-02-17T23:17:49.350Z,0.57
2023-02-17T23:20:36.469Z,0.47
2023-02-17T23:23:23.278Z,0.50
2023-02-17T23:26:12.923Z,0.37
2023-02-17T23:28:59.786Z,0.40
2023-02-17T23:31:46.768Z,0.30
2023-02-17T23:34:34.802Z,0.20
2023-02-17T23:37:21.991Z,0.40
2023-02-17T23:40:08.818Z,0.30
2023-02-17T23:42:56.545Z,0.20
2023-02-17T23:45:43.364Z,0.50
2023-02-17T23:48:32.489Z,0.30
2023-02-17T23:51:24.520Z,0.30
2023-02-17T23:54:11.707Z,0.20
2023-02-17T23:56:58.807Z,0.13
2023-02-17T23:59:45.966Z,0.27
