createdAt,value
2023-03-28T00:06:47.753Z,16.52
2023-03-28T00:16:50.661Z,15.73
2023-03-28T00:26:55.690Z,17.10
2023-03-28T00:36:57.579Z,15.32
2023-03-28T00:47:03.859Z,14.10
2023-03-28T00:57:08.535Z,16.55
2023-03-28T01:07:20.295Z,14.65
2023-03-28T01:17:22.228Z,14.90
2023-03-28T01:28:02.551Z,12.48
2023-03-28T01:38:11.219Z,14.98
2023-03-28T01:48:50.583Z,12.70
2023-03-28T01:59:07.083Z,16.15
2023-03-28T02:09:12.306Z,17.95
2023-03-28T02:19:14.395Z,17.88
2023-03-28T02:29:18.616Z,25.95
2023-03-28T02:39:29.567Z,24.55
2023-03-28T02:50:03.126Z,22.77
2023-03-28T03:00:16.854Z,20.90
2023-03-28T03:10:19.138Z,17.25
2023-03-28T03:20:23.085Z,18.55
2023-03-28T03:30:31.325Z,14.57
2023-03-28T03:40:36.517Z,14.65
2023-03-28T03:50:38.491Z,12.50
2023-03-28T04:00:40.418Z,16.02
2023-03-28T04:10:42.916Z,16.80
2023-03-28T04:20:50.260Z,13.57
2023-03-28T04:30:58.510Z,13.07
2023-03-28T04:41:00.424Z,16.27
2023-03-28T04:51:02.418Z,13.73
2023-03-28T05:01:05.796Z,13.85
2023-03-28T05:11:07.801Z,15.82
2023-03-28T05:21:09.814Z,15.75
2023-03-28T05:31:17.768Z,16.23
2023-03-28T05:41:19.967Z,14.70
2023-03-28T05:51:22.052Z,14.88
2023-03-28T06:01:28.161Z,17.45
2023-03-28T06:11:34.533Z,13.90
2023-03-28T06:21:36.510Z,13.63
2023-03-28T06:31:38.867Z,19.63
2023-03-28T06:41:41.370Z,16.65
2023-03-28T06:51:43.492Z,15.38
2023-03-28T07:01:51.812Z,15.88
2023-03-28T07:11:59.129Z,13.00
2023-03-28T07:22:02.176Z,13.05
2023-03-28T07:32:09.106Z,13.05
2023-03-28T07:42:17.162Z,11.63
2023-03-28T07:52:20.888Z,9.38
2023-03-28T08:02:24.934Z,9.45
2023-03-28T08:12:27.780Z,11.82
2023-03-28T08:22:29.839Z,7.70
2023-03-28T08:32:31.919Z,6.53
2023-03-28T08:43:14.301Z,6.43
2023-03-28T08:53:22.455Z,6.05
2023-03-28T09:03:25.769Z,6.65
2023-03-28T09:14:00.726Z,3.10
2023-03-28T09:24:21.844Z,4.63
2023-03-28T09:34:35.375Z,7.03
2023-03-28T09:54:57.008Z,4.35
2023-03-28T10:04:59.379Z,5.88
2023-03-28T10:15:02.927Z,4.78
2023-03-28T10:25:06.661Z,4.30
2023-03-28T10:35:26.568Z,4.90
2023-03-28T10:45:51.591Z,4.88
2023-03-28T10:56:41.771Z,3.92
2023-03-28T11:07:02.923Z,2.38
2023-03-28T11:17:21.736Z,3.30
2023-03-28T11:27:33.983Z,4.53
2023-03-28T11:38:01.266Z,3.03
2023-03-28T11:48:39.187Z,3.20
2023-03-28T11:58:53.961Z,2.83
2023-03-28T12:09:29.391Z,2.60
2023-03-28T12:19:39.520Z,1.75
2023-03-28T12:30:02.855Z,1.20
2023-03-28T12:40:25.842Z,2.30
2023-03-28T12:50:38.222Z,1.73
2023-03-28T13:01:19.619Z,2.15
2023-03-28T13:11:45.318Z,3.63
2023-03-28T13:22:00.576Z,3.13
2023-03-28T13:32:04.717Z,1.33
2023-03-28T13:42:26.981Z,1.88
2023-03-28T13:52:29.103Z,1.45
2023-03-28T14:02:37.157Z,2.65
2023-03-28T14:12:41.416Z,2.47
2023-03-28T14:22:57.443Z,1.67
2023-03-28T14:33:20.594Z,2.05
2023-03-28T14:43:31.526Z,1.95
2023-03-28T14:53:42.529Z,0.98
2023-03-28T15:03:46.786Z,3.92
2023-03-28T15:14:08.765Z,1.30
2023-03-28T15:24:17.575Z,3.78
2023-03-28T15:34:23.317Z,3.35
2023-03-28T15:44:38.229Z,3.80
2023-03-28T15:54:44.269Z,2.17
2023-03-28T16:05:15.749Z,2.40
2023-03-28T16:15:19.045Z,3.47
2023-03-28T16:25:28.134Z,3.45
2023-03-28T16:35:30.362Z,7.35
2023-03-28T16:45:32.568Z,2.13
2023-03-28T16:55:34.655Z,4.82
2023-03-28T17:05:40.155Z,4.90
2023-03-28T17:15:43.086Z,3.95
2023-03-28T17:25:54.380Z,4.18
2023-03-28T17:35:58.919Z,2.47
2023-03-28T17:46:11.371Z,7.45
2023-03-28T17:56:19.887Z,7.22
2023-03-28T18:06:23.014Z,5.32
2023-03-28T18:16:28.197Z,9.57
2023-03-28T18:26:33.803Z,11.77
2023-03-28T18:36:38.453Z,4.97
2023-03-28T18:46:40.914Z,4.57
2023-03-28T18:56:45.835Z,3.55
2023-03-28T19:06:50.758Z,8.07
2023-03-28T19:16:54.967Z,20.67
2023-03-28T19:27:01.469Z,8.50
2023-03-28T19:37:05.564Z,10.80
2023-03-28T19:47:18.739Z,7.93
2023-03-28T19:57:24.069Z,7.20
2023-03-28T20:07:30.814Z,8.48
2023-03-28T20:17:36.781Z,5.60
2023-03-28T20:27:42.609Z,5.47
2023-03-28T20:37:53.709Z,6.57
2023-03-28T20:48:08.316Z,12.18
2023-03-28T20:58:10.838Z,5.85
2023-03-28T21:08:22.046Z,4.28
2023-03-28T21:18:26.699Z,4.35
2023-03-28T21:28:31.797Z,3.53
2023-03-28T21:38:48.992Z,2.83
2023-03-28T21:49:04.066Z,5.50
2023-03-28T21:59:09.765Z,6.95
2023-03-28T22:09:19.865Z,7.22
2023-03-28T22:19:21.846Z,8.95
2023-03-28T22:29:23.914Z,9.65
2023-03-28T22:39:30.111Z,7.85
2023-03-28T22:49:34.205Z,6.65
2023-03-28T22:59:41.977Z,6.50
2023-03-28T23:09:46.219Z,6.15
2023-03-28T23:19:50.216Z,7.57
2023-03-28T23:29:57.242Z,8.80
2023-03-28T23:39:59.236Z,9.90
2023-03-28T23:50:01.173Z,9.10
