createdAt,value
2019-04-26T00:00:57.583Z,18.70
2019-04-26T00:03:42.278Z,18.60
2019-04-26T00:06:12.834Z,18.60
2019-04-26T00:08:44.430Z,18.50
2019-04-26T00:11:24.148Z,18.20
2019-04-26T00:14:22.820Z,18.30
2019-04-26T00:16:56.210Z,18.50
2019-04-26T00:19:25.928Z,18.50
2019-04-26T00:21:55.636Z,18.50
2019-04-26T00:24:28.281Z,18.20
2019-04-26T00:26:56.864Z,18.30
2019-04-26T00:29:26.360Z,18.50
2019-04-26T00:31:55.840Z,18.60
2019-04-26T00:34:25.354Z,18.60
2019-04-26T00:36:54.823Z,18.60
2019-04-26T00:39:25.075Z,18.60
2019-04-26T00:41:54.707Z,18.50
2019-04-26T00:44:24.325Z,18.50
2019-04-26T00:46:56.831Z,18.50
2019-04-26T00:49:27.807Z,18.50
2019-04-26T00:51:57.988Z,18.40
2019-04-26T00:54:27.986Z,18.40
2019-04-26T00:56:58.329Z,18.40
2019-04-26T00:59:28.495Z,18.20
2019-04-26T01:02:03.882Z,18.30
2019-04-26T01:04:33.338Z,18.40
2019-04-26T01:07:03.002Z,18.40
2019-04-26T01:09:32.666Z,18.30
2019-04-26T01:12:02.105Z,18.30
2019-04-26T01:14:31.573Z,18.10
2019-04-26T01:17:01.018Z,17.90
2019-04-26T01:19:31.782Z,17.60
2019-04-26T01:22:04.763Z,17.50
2019-04-26T01:24:36.144Z,17.60
2019-04-26T01:27:07.008Z,17.30
2019-04-26T01:29:38.669Z,17.50
2019-04-26T01:32:11.617Z,17.70
2019-04-26T01:37:33.133Z,17.50
2019-04-26T01:40:07.937Z,16.60
2019-04-26T01:42:54.746Z,17.50
2019-04-26T01:45:51.284Z,17.90
2019-04-26T01:48:49.697Z,17.30
2019-04-26T01:51:26.567Z,17.70
2019-04-26T01:53:56.678Z,17.80
2019-04-26T01:56:31.387Z,17.90
2019-04-26T01:59:01.079Z,17.90
2019-04-26T02:01:48.544Z,17.90
2019-04-26T02:04:18.380Z,17.90
2019-04-26T02:06:47.865Z,17.80
2019-04-26T02:09:17.797Z,17.80
2019-04-26T02:11:47.532Z,17.80
2019-04-26T02:14:17.225Z,17.80
2019-04-26T02:16:46.877Z,17.70
2019-04-26T02:19:16.351Z,17.70
2019-04-26T02:21:57.727Z,17.70
2019-04-26T02:24:30.845Z,17.60
2019-04-26T02:27:03.082Z,17.70
2019-04-26T02:29:32.704Z,17.60
2019-04-26T02:32:05.363Z,17.60
2019-04-26T02:34:37.993Z,17.50
2019-04-26T02:37:11.009Z,17.50
2019-04-26T02:39:41.801Z,17.50
2019-04-26T02:42:28.717Z,17.50
2019-04-26T02:45:28.906Z,17.40
2019-04-26T02:48:37.423Z,17.40
2019-04-26T02:51:12.413Z,17.40
2019-04-26T02:53:59.714Z,17.30
2019-04-26T02:56:40.000Z,17.30
2019-04-26T02:59:44.448Z,17.30
2019-04-26T03:02:26.520Z,17.30
2019-04-26T03:05:04.487Z,17.20
2019-04-26T03:07:59.438Z,17.20
2019-04-26T03:10:40.627Z,17.20
2019-04-26T03:13:19.287Z,17.10
2019-04-26T03:16:20.249Z,17.10
2019-04-26T03:18:58.393Z,17.10
2019-04-26T03:21:44.487Z,17.10
2019-04-26T03:24:23.308Z,16.90
2019-04-26T03:27:25.896Z,17.00
2019-04-26T03:30:22.306Z,17.00
2019-04-26T03:33:04.285Z,17.00
2019-04-26T03:36:07.970Z,17.00
2019-04-26T03:38:50.557Z,16.90
2019-04-26T03:42:09.084Z,16.90
2019-04-26T03:44:44.992Z,16.80
2019-04-26T03:47:19.927Z,16.80
2019-04-26T03:50:12.843Z,16.80
2019-04-26T03:53:40.465Z,16.70
2019-04-26T03:57:00.029Z,16.70
2019-04-26T03:59:57.242Z,16.60
2019-04-26T04:03:06.639Z,16.60
2019-04-26T04:05:45.597Z,16.70
2019-04-26T04:08:21.417Z,16.60
2019-04-26T04:10:57.397Z,16.60
2019-04-26T04:13:51.532Z,16.60
2019-04-26T04:17:05.539Z,16.60
2019-04-26T04:20:13.514Z,16.30
2019-04-26T04:22:47.869Z,16.50
2019-04-26T04:25:25.405Z,16.30
2019-04-26T04:28:03.289Z,16.30
2019-04-26T04:30:56.669Z,16.40
2019-04-26T04:34:15.867Z,16.40
2019-04-26T04:36:51.397Z,16.30
2019-04-26T04:39:44.852Z,16.30
2019-04-26T04:42:52.466Z,16.20
2019-04-26T04:45:59.426Z,16.20
2019-04-26T04:49:04.734Z,16.10
2019-04-26T04:52:19.052Z,16.30
2019-04-26T04:55:06.471Z,16.00
2019-04-26T04:58:04.934Z,16.20
2019-04-26T05:01:38.900Z,16.30
2019-04-26T05:04:19.566Z,16.50
2019-04-26T05:07:22.920Z,16.30
2019-04-26T05:10:09.108Z,16.40
2019-04-26T05:12:54.894Z,16.30
2019-04-26T05:15:55.089Z,16.30
2019-04-26T05:19:02.828Z,16.50
2019-04-26T05:21:42.355Z,16.70
2019-04-26T05:24:43.254Z,16.10
2019-04-26T05:27:48.279Z,16.50
2019-04-26T05:31:02.717Z,16.60
2019-04-26T05:34:14.329Z,16.70
2019-04-26T05:37:30.256Z,16.80
2019-04-26T05:40:14.899Z,16.80
2019-04-26T05:43:24.816Z,16.50
2019-04-26T05:46:25.392Z,16.70
2019-04-26T05:49:38.258Z,17.00
2019-04-26T05:52:44.157Z,17.00
2019-04-26T05:56:00.063Z,17.40
2019-04-26T05:59:08.559Z,17.40
2019-04-26T06:02:28.983Z,17.10
2019-04-26T06:05:37.708Z,17.30
2019-04-26T06:08:49.007Z,17.50
2019-04-26T06:11:29.111Z,17.20
2019-04-26T06:14:48.415Z,17.10
2019-04-26T06:17:47.434Z,16.90
2019-04-26T06:20:34.903Z,16.70
2019-04-26T06:23:46.430Z,16.70
2019-04-26T06:26:44.066Z,16.10
2019-04-26T06:29:22.852Z,16.60
2019-04-26T06:32:04.705Z,16.20
2019-04-26T06:34:48.855Z,16.60
2019-04-26T06:37:30.168Z,16.00
2019-04-26T06:40:16.617Z,16.50
2019-04-26T06:43:42.537Z,16.60
2019-04-26T06:47:06.595Z,16.60
2019-04-26T06:50:28.204Z,16.20
2019-04-26T06:53:24.335Z,15.80
2019-04-26T06:56:12.933Z,15.50
2019-04-26T06:59:36.632Z,16.40
2019-04-26T07:02:24.620Z,16.60
2019-04-26T07:05:19.659Z,16.60
2019-04-26T07:08:13.304Z,16.50
2019-04-26T07:11:30.102Z,16.60
2019-04-26T07:14:26.774Z,16.40
2019-04-26T07:17:09.961Z,16.40
2019-04-26T07:20:28.495Z,16.00
2019-04-26T07:24:03.863Z,16.70
2019-04-26T07:27:22.546Z,16.60
2019-04-26T07:30:23.267Z,16.70
2019-04-26T07:33:14.878Z,16.90
2019-04-26T07:36:23.026Z,16.80
2019-04-26T07:39:25.024Z,16.40
2019-04-26T07:42:53.463Z,16.80
2019-04-26T07:45:47.892Z,16.80
2019-04-26T07:48:54.833Z,16.90
2019-04-26T07:52:00.449Z,16.90
2019-04-26T07:55:12.811Z,16.70
2019-04-26T07:58:25.412Z,17.10
2019-04-26T08:01:15.047Z,17.00
2019-04-26T08:03:56.882Z,16.80
2019-04-26T08:06:57.307Z,16.80
2019-04-26T08:09:29.072Z,16.70
2019-04-26T08:12:05.004Z,16.70
2019-04-26T08:15:29.407Z,17.00
2019-04-26T08:18:15.930Z,17.00
2019-04-26T08:20:57.302Z,17.00
2019-04-26T08:23:41.364Z,17.10
2019-04-26T08:26:13.400Z,17.10
2019-04-26T08:28:45.037Z,17.10
2019-04-26T08:31:20.026Z,16.80
2019-04-26T08:33:57.145Z,16.60
2019-04-26T08:36:31.513Z,16.70
2019-04-26T08:39:02.081Z,16.00
2019-04-26T08:41:35.175Z,16.80
2019-04-26T08:44:24.702Z,17.00
2019-04-26T08:47:24.019Z,16.90
2019-04-26T08:50:13.702Z,16.70
2019-04-26T08:52:46.393Z,16.60
2019-04-26T08:55:19.137Z,16.80
2019-04-26T08:57:52.201Z,16.80
2019-04-26T09:00:40.987Z,16.30
2019-04-26T09:03:43.519Z,16.60
2019-04-26T09:06:21.151Z,16.10
2019-04-26T09:08:54.429Z,16.60
2019-04-26T09:11:30.113Z,16.30
2019-04-26T09:14:00.170Z,16.40
2019-04-26T09:16:30.261Z,16.40
2019-04-26T09:19:00.216Z,16.50
2019-04-26T09:22:12.683Z,16.50
2019-04-26T09:24:42.012Z,16.40
2019-04-26T09:27:20.918Z,16.60
2019-04-26T09:30:04.923Z,16.60
2019-04-26T09:32:41.571Z,16.00
2019-04-26T09:35:15.134Z,16.40
2019-04-26T09:37:43.008Z,16.60
2019-04-26T09:40:21.010Z,16.60
2019-04-26T09:43:10.506Z,16.10
2019-04-26T09:46:03.182Z,16.40
2019-04-26T09:48:52.217Z,16.50
2019-04-26T09:51:22.504Z,16.50
2019-04-26T09:53:52.388Z,16.30
2019-04-26T09:56:22.644Z,16.50
2019-04-26T09:58:52.483Z,16.60
2019-04-26T10:01:24.234Z,16.60
2019-04-26T10:03:54.021Z,16.40
2019-04-26T10:06:26.131Z,16.30
2019-04-26T10:08:55.500Z,16.20
2019-04-26T10:11:27.726Z,15.90
2019-04-26T10:14:03.662Z,15.80
2019-04-26T10:16:52.424Z,15.80
2019-04-26T10:19:47.358Z,16.30
2019-04-26T10:22:18.139Z,16.30
2019-04-26T10:24:48.149Z,16.20
2019-04-26T10:27:18.306Z,15.60
2019-04-26T10:29:48.241Z,16.20
2019-04-26T10:32:21.814Z,15.40
2019-04-26T10:34:49.666Z,15.80
2019-04-26T10:37:19.371Z,16.40
2019-04-26T10:39:49.161Z,16.10
2019-04-26T10:42:19.302Z,16.10
2019-04-26T10:44:49.031Z,16.20
2019-04-26T10:47:18.987Z,16.30
2019-04-26T10:49:49.224Z,16.00
2019-04-26T10:52:35.584Z,16.00
2019-04-26T10:55:17.489Z,16.20
2019-04-26T10:57:48.203Z,15.90
2019-04-26T11:00:27.128Z,15.70
2019-04-26T11:03:00.035Z,15.90
2019-04-26T11:05:29.267Z,16.00
2019-04-26T11:07:59.335Z,15.90
2019-04-26T11:10:29.912Z,16.20
2019-04-26T11:12:59.775Z,16.10
2019-04-26T11:15:32.603Z,15.90
2019-04-26T11:18:01.261Z,16.10
2019-04-26T11:20:31.021Z,16.00
2019-04-26T11:23:00.796Z,15.90
2019-04-26T11:25:31.239Z,15.80
2019-04-26T11:28:01.658Z,15.90
2019-04-26T11:30:32.009Z,16.00
2019-04-26T11:33:01.726Z,16.00
2019-04-26T11:35:34.853Z,15.80
2019-04-26T11:38:04.920Z,15.80
2019-04-26T11:40:35.057Z,15.80
2019-04-26T11:43:05.284Z,15.70
2019-04-26T11:45:35.341Z,15.60
2019-04-26T11:48:05.867Z,15.50
2019-04-26T11:50:35.462Z,15.80
2019-04-26T11:53:06.153Z,15.60
2019-04-26T11:55:36.863Z,15.60
2019-04-26T11:58:06.835Z,15.60
2019-04-26T12:00:41.878Z,15.70
2019-04-26T12:03:12.052Z,15.50
2019-04-26T12:06:00.858Z,15.60
2019-04-26T12:08:42.775Z,15.60
2019-04-26T12:11:18.656Z,15.60
2019-04-26T12:13:44.226Z,15.50
2019-04-26T12:16:14.571Z,15.50
2019-04-26T12:18:45.816Z,15.50
2019-04-26T12:21:15.416Z,15.30
2019-04-26T12:23:45.306Z,15.40
2019-04-26T12:26:17.455Z,15.50
2019-04-26T12:28:46.810Z,14.90
2019-04-26T12:31:16.807Z,15.40
2019-04-26T12:33:46.411Z,15.50
2019-04-26T12:36:16.347Z,15.50
2019-04-26T12:38:46.255Z,15.50
2019-04-26T12:41:17.164Z,15.30
2019-04-26T12:43:49.481Z,15.40
2019-04-26T12:46:34.520Z,15.30
2019-04-26T12:49:04.550Z,15.00
2019-04-26T12:51:34.439Z,15.20
2019-04-26T12:54:08.397Z,15.20
2019-04-26T12:56:35.642Z,14.50
2019-04-26T12:59:05.540Z,15.10
2019-04-26T13:01:35.638Z,14.60
2019-04-26T13:04:07.089Z,14.70
2019-04-26T13:06:45.565Z,15.00
2019-04-26T13:09:21.725Z,15.00
2019-04-26T13:12:14.669Z,15.00
2019-04-26T13:15:03.457Z,15.10
2019-04-26T13:17:55.353Z,14.80
2019-04-26T13:20:28.735Z,15.00
2019-04-26T13:22:56.722Z,14.60
2019-04-26T13:25:30.450Z,14.80
2019-04-26T13:27:58.376Z,15.00
2019-04-26T13:30:33.130Z,15.00
2019-04-26T13:33:00.051Z,14.90
2019-04-26T13:35:29.923Z,14.90
2019-04-26T13:37:59.853Z,14.70
2019-04-26T13:40:30.535Z,14.50
2019-04-26T13:43:00.391Z,14.60
2019-04-26T13:45:49.821Z,14.70
2019-04-26T13:48:27.661Z,14.70
2019-04-26T13:51:02.810Z,14.80
2019-04-26T13:53:33.469Z,14.30
2019-04-26T13:56:03.432Z,14.70
2019-04-26T13:58:32.921Z,14.60
2019-04-26T14:01:04.046Z,14.30
2019-04-26T14:03:35.425Z,14.70
2019-04-26T14:06:05.160Z,14.70
2019-04-26T14:08:35.619Z,14.60
2019-04-26T14:11:05.752Z,14.50
2019-04-26T14:13:35.165Z,14.50
2019-04-26T14:16:05.633Z,14.50
2019-04-26T14:18:38.970Z,14.50
2019-04-26T14:21:06.997Z,14.60
2019-04-26T14:23:55.366Z,14.60
2019-04-26T14:26:29.212Z,14.50
2019-04-26T14:28:59.757Z,14.50
2019-04-26T14:31:29.353Z,14.50
2019-04-26T14:34:01.307Z,14.50
2019-04-26T14:36:29.990Z,14.50
2019-04-26T14:39:06.016Z,14.40
2019-04-26T14:41:32.221Z,14.30
2019-04-26T14:44:14.824Z,14.50
2019-04-26T14:46:32.985Z,14.20
2019-04-26T14:49:05.583Z,14.30
2019-04-26T14:51:33.955Z,13.80
2019-04-26T14:54:03.497Z,14.10
2019-04-26T14:56:32.981Z,14.10
2019-04-26T14:59:08.114Z,14.30
2019-04-26T15:01:55.822Z,14.30
2019-04-26T15:04:38.389Z,14.20
2019-04-26T15:07:07.861Z,14.20
2019-04-26T15:09:37.309Z,14.30
2019-04-26T15:12:07.680Z,14.20
2019-04-26T15:14:37.914Z,14.00
2019-04-26T15:17:07.370Z,14.20
2019-04-26T15:19:40.262Z,14.10
2019-04-26T15:22:10.466Z,14.20
2019-04-26T15:24:39.125Z,14.20
2019-04-26T15:27:08.594Z,14.10
2019-04-26T15:29:38.061Z,14.10
2019-04-26T15:32:07.567Z,14.10
2019-04-26T15:34:37.013Z,14.10
2019-04-26T15:37:06.594Z,13.90
2019-04-26T15:39:58.180Z,14.00
2019-04-26T15:42:58.745Z,14.10
2019-04-26T15:45:38.641Z,14.00
2019-04-26T15:48:23.038Z,14.00
2019-04-26T15:50:53.962Z,14.00
2019-04-26T15:53:23.921Z,13.90
2019-04-26T15:55:53.713Z,13.90
2019-04-26T15:58:23.198Z,13.80
2019-04-26T16:00:52.904Z,13.80
2019-04-26T16:03:22.836Z,13.80
2019-04-26T16:05:54.182Z,13.80
2019-04-26T16:08:23.716Z,13.80
2019-04-26T16:10:53.304Z,13.90
2019-04-26T16:13:24.168Z,13.90
2019-04-26T16:15:53.813Z,13.80
2019-04-26T16:18:23.296Z,13.80
2019-04-26T16:20:53.315Z,13.80
2019-04-26T16:23:24.264Z,13.70
2019-04-26T16:25:53.889Z,13.60
2019-04-26T16:28:57.715Z,13.70
2019-04-26T16:31:46.071Z,13.70
2019-04-26T16:34:16.483Z,13.60
2019-04-26T16:36:46.177Z,13.60
2019-04-26T16:39:15.942Z,13.60
2019-04-26T16:41:45.447Z,13.60
2019-04-26T16:44:18.525Z,13.60
2019-04-26T16:46:46.034Z,13.60
2019-04-26T16:49:15.481Z,13.50
2019-04-26T16:51:44.955Z,13.60
2019-04-26T16:54:20.969Z,13.60
2019-04-26T16:56:45.661Z,13.60
2019-04-26T16:59:22.417Z,13.50
2019-04-26T17:01:47.583Z,13.50
2019-04-26T17:04:20.040Z,13.60
2019-04-26T17:06:48.288Z,13.50
2019-04-26T17:09:17.836Z,13.50
2019-04-26T17:11:48.717Z,13.50
2019-04-26T17:14:18.207Z,13.40
2019-04-26T17:16:47.646Z,13.40
2019-04-26T17:19:19.727Z,13.50
2019-04-26T17:21:56.615Z,13.40
2019-04-26T17:24:46.238Z,13.40
2019-04-26T17:27:15.642Z,13.40
2019-04-26T17:29:46.529Z,13.30
2019-04-26T17:32:17.463Z,13.40
2019-04-26T17:34:47.141Z,13.30
2019-04-26T17:37:17.399Z,13.40
2019-04-26T17:39:47.500Z,13.40
2019-04-26T17:42:18.299Z,13.30
2019-04-26T17:44:47.776Z,13.20
2019-04-26T17:47:17.226Z,13.30
2019-04-26T17:49:46.697Z,13.30
2019-04-26T17:52:16.146Z,13.20
2019-04-26T17:54:52.498Z,13.20
2019-04-26T17:57:16.820Z,13.30
2019-04-26T17:59:49.032Z,13.20
2019-04-26T18:02:25.881Z,13.20
2019-04-26T18:04:58.863Z,13.20
2019-04-26T18:07:37.669Z,13.10
2019-04-26T18:09:52.562Z,13.10
2019-04-26T18:12:22.138Z,13.00
2019-04-26T18:14:53.063Z,13.00
2019-04-26T18:17:50.734Z,13.00
2019-04-26T18:20:43.072Z,12.90
2019-04-26T18:23:18.445Z,12.90
2019-04-26T18:25:46.503Z,12.90
2019-04-26T18:28:16.597Z,12.90
2019-04-26T18:30:47.678Z,12.90
2019-04-26T18:33:21.408Z,12.90
2019-04-26T18:35:49.311Z,12.90
2019-04-26T18:38:21.097Z,12.90
2019-04-26T18:41:00.952Z,12.90
2019-04-26T18:43:24.163Z,12.90
2019-04-26T18:45:54.403Z,12.80
2019-04-26T18:48:23.844Z,12.80
2019-04-26T18:50:53.393Z,12.80
2019-04-26T18:53:40.706Z,12.90
2019-04-26T18:56:10.455Z,12.70
2019-04-26T18:58:39.877Z,12.70
2019-04-26T19:01:11.050Z,12.70
2019-04-26T19:03:40.578Z,12.70
2019-04-26T19:06:10.045Z,12.70
2019-04-26T19:08:47.842Z,12.70
2019-04-26T19:11:11.854Z,12.60
2019-04-26T19:14:19.117Z,12.60
2019-04-26T19:17:03.423Z,12.60
2019-04-26T19:19:41.875Z,12.60
2019-04-26T19:22:15.523Z,12.50
2019-04-26T19:24:42.497Z,12.50
2019-04-26T19:27:12.476Z,12.50
2019-04-26T19:29:43.348Z,12.50
2019-04-26T19:32:12.880Z,12.50
2019-04-26T19:34:42.339Z,12.50
2019-04-26T19:37:11.985Z,12.50
2019-04-26T19:39:42.705Z,12.40
2019-04-26T19:42:12.186Z,12.40
2019-04-26T19:44:42.105Z,12.40
2019-04-26T19:47:22.711Z,12.30
2019-04-26T19:50:11.790Z,12.40
2019-04-26T19:53:10.335Z,12.40
2019-04-26T19:55:54.970Z,12.30
2019-04-26T19:58:28.082Z,12.30
2019-04-26T20:00:57.683Z,12.30
2019-04-26T20:03:27.241Z,12.30
2019-04-26T20:05:56.796Z,12.20
2019-04-26T20:08:26.260Z,12.20
2019-04-26T20:10:55.726Z,12.20
2019-04-26T20:13:25.233Z,12.20
2019-04-26T20:15:57.403Z,12.20
2019-04-26T20:18:25.796Z,12.20
2019-04-26T20:20:57.077Z,12.20
2019-04-26T20:23:26.589Z,12.20
2019-04-26T20:25:56.071Z,12.10
2019-04-26T20:28:25.539Z,12.10
2019-04-26T20:31:07.692Z,12.10
2019-04-26T20:33:36.033Z,12.00
2019-04-26T20:36:05.677Z,12.00
2019-04-26T20:38:42.585Z,12.00
2019-04-26T20:41:06.369Z,12.00
2019-04-26T20:43:36.329Z,12.00
2019-04-26T20:46:14.087Z,12.00
2019-04-26T20:48:39.611Z,11.90
2019-04-26T20:51:10.897Z,11.90
2019-04-26T20:53:43.477Z,11.90
2019-04-26T20:56:16.693Z,11.90
2019-04-26T20:58:46.848Z,11.90
2019-04-26T21:01:14.344Z,11.90
2019-04-26T21:03:45.980Z,11.90
2019-04-26T21:06:15.235Z,11.80
2019-04-26T21:08:44.706Z,11.80
2019-04-26T21:11:14.278Z,11.80
2019-04-26T21:13:43.778Z,11.80
2019-04-26T21:16:15.452Z,11.80
2019-04-26T21:18:44.625Z,11.80
2019-04-26T21:21:15.986Z,11.80
2019-04-26T21:23:47.007Z,11.80
2019-04-26T21:26:26.886Z,11.70
2019-04-26T21:29:24.127Z,11.70
2019-04-26T21:31:59.541Z,11.70
2019-04-26T21:34:34.429Z,11.70
2019-04-26T21:37:31.365Z,11.70
2019-04-26T21:40:16.929Z,11.70
2019-04-26T21:42:45.324Z,11.70
2019-04-26T21:45:14.884Z,11.60
2019-04-26T21:47:44.355Z,11.60
2019-04-26T21:50:13.802Z,11.60
2019-04-26T21:52:45.402Z,11.60
2019-04-26T21:55:16.643Z,11.60
2019-04-26T21:57:45.520Z,11.60
2019-04-26T22:00:36.314Z,11.60
2019-04-26T22:03:07.898Z,11.60
2019-04-26T22:05:37.012Z,11.60
2019-04-26T22:08:06.578Z,11.50
2019-04-26T22:10:43.759Z,11.60
2019-04-26T22:13:19.093Z,11.50
2019-04-26T22:16:31.977Z,11.50
2019-04-26T22:19:00.147Z,11.50
2019-04-26T22:21:59.436Z,11.60
2019-04-26T22:24:31.262Z,11.50
2019-04-26T22:27:00.745Z,11.50
2019-04-26T22:29:30.231Z,11.40
2019-04-26T22:31:59.672Z,11.50
2019-04-26T22:34:29.179Z,11.40
2019-04-26T22:37:01.345Z,11.40
2019-04-26T22:39:32.684Z,11.40
2019-04-26T22:42:02.819Z,11.40
2019-04-26T22:44:37.014Z,11.40
2019-04-26T22:47:11.232Z,11.40
2019-04-26T22:49:44.923Z,11.40
2019-04-26T22:52:15.973Z,11.40
2019-04-26T22:54:46.611Z,11.30
2019-04-26T22:57:16.206Z,11.30
2019-04-26T22:59:50.286Z,11.30
2019-04-26T23:02:26.197Z,11.30
2019-04-26T23:04:50.113Z,11.30
2019-04-26T23:07:24.731Z,11.30
2019-04-26T23:09:55.128Z,11.30
2019-04-26T23:12:39.646Z,11.30
2019-04-26T23:15:30.198Z,11.30
2019-04-26T23:18:19.087Z,11.30
2019-04-26T23:20:53.299Z,11.20
2019-04-26T23:23:23.647Z,11.20
2019-04-26T23:25:53.300Z,11.20
2019-04-26T23:28:22.749Z,11.20
2019-04-26T23:30:53.094Z,11.20
2019-04-26T23:33:23.937Z,11.20
2019-04-26T23:35:53.575Z,11.20
2019-04-26T23:38:23.449Z,11.10
2019-04-26T23:40:53.164Z,11.20
2019-04-26T23:43:25.547Z,11.20
2019-04-26T23:45:53.732Z,11.10
2019-04-26T23:48:23.176Z,11.10
2019-04-26T23:50:54.450Z,11.10
2019-04-26T23:53:24.165Z,11.10
2019-04-26T23:55:53.666Z,11.10
2019-04-26T23:58:23.325Z,11.10
