createdAt,value
2018-10-18T00:02:15.804Z,20.90
2018-10-18T00:04:43.678Z,20.90
2018-10-18T00:07:11.401Z,20.90
2018-10-18T00:09:39.144Z,20.90
2018-10-18T00:12:06.763Z,20.90
2018-10-18T00:14:34.323Z,20.90
2018-10-18T00:17:01.876Z,21.00
2018-10-18T00:19:29.590Z,20.90
2018-10-18T00:21:57.213Z,21.00
2018-10-18T00:24:24.872Z,21.00
2018-10-18T00:26:52.579Z,21.00
2018-10-18T00:29:20.386Z,21.00
2018-10-18T00:31:48.414Z,21.00
2018-10-18T00:34:16.484Z,21.00
2018-10-18T00:36:44.685Z,21.00
2018-10-18T00:39:13.595Z,21.00
2018-10-18T00:41:41.551Z,20.90
2018-10-18T00:44:09.317Z,20.90
2018-10-18T00:46:36.945Z,20.90
2018-10-18T00:49:04.817Z,20.90
2018-10-18T00:51:32.387Z,20.90
2018-10-18T00:54:00.089Z,20.90
2018-10-18T00:56:27.602Z,20.90
2018-10-18T00:58:55.304Z,20.90
2018-10-18T01:01:23.009Z,21.00
2018-10-18T01:03:50.983Z,21.00
2018-10-18T01:06:19.204Z,21.00
2018-10-18T01:08:46.991Z,20.90
2018-10-18T01:11:15.086Z,20.90
2018-10-18T01:13:42.765Z,20.90
2018-10-18T01:16:10.397Z,20.90
2018-10-18T01:18:37.958Z,20.90
2018-10-18T01:21:05.634Z,20.90
2018-10-18T01:23:33.219Z,20.90
2018-10-18T01:26:01.202Z,20.90
2018-10-18T01:28:28.782Z,21.00
2018-10-18T01:30:56.328Z,21.00
2018-10-18T01:33:23.926Z,21.00
2018-10-18T01:35:51.601Z,21.00
2018-10-18T01:38:19.562Z,20.90
2018-10-18T01:40:47.522Z,20.90
2018-10-18T01:43:15.741Z,20.90
2018-10-18T01:45:43.508Z,20.90
2018-10-18T01:48:11.232Z,20.90
2018-10-18T01:50:38.795Z,20.90
2018-10-18T01:53:06.435Z,20.90
2018-10-18T01:55:34.159Z,21.00
2018-10-18T01:58:01.768Z,21.00
2018-10-18T02:00:29.398Z,21.00
2018-10-18T02:02:56.992Z,21.00
2018-10-18T02:05:24.621Z,20.90
2018-10-18T02:07:52.500Z,20.90
2018-10-18T02:10:20.386Z,20.90
2018-10-18T02:12:48.128Z,20.90
2018-10-18T02:15:15.988Z,20.90
2018-10-18T02:17:43.732Z,20.90
2018-10-18T02:20:11.328Z,20.90
2018-10-18T02:22:39.302Z,20.90
2018-10-18T02:25:07.117Z,20.90
2018-10-18T02:27:34.659Z,20.90
2018-10-18T02:30:02.324Z,20.90
2018-10-18T02:32:30.090Z,20.90
2018-10-18T02:34:57.724Z,20.90
2018-10-18T02:37:25.533Z,20.90
2018-10-18T02:39:53.326Z,20.90
2018-10-18T02:42:21.347Z,20.90
2018-10-18T02:44:49.257Z,21.00
2018-10-18T02:47:17.102Z,21.00
2018-10-18T02:49:44.809Z,20.90
2018-10-18T02:52:12.583Z,20.90
2018-10-18T02:54:40.132Z,20.90
2018-10-18T02:57:07.753Z,20.90
2018-10-18T02:59:35.346Z,20.90
2018-10-18T03:02:02.912Z,20.90
2018-10-18T03:04:30.460Z,20.90
2018-10-18T03:06:58.058Z,21.00
2018-10-18T03:09:25.825Z,20.90
2018-10-18T03:11:53.484Z,21.00
2018-10-18T03:14:21.256Z,20.90
2018-10-18T03:16:49.101Z,20.90
2018-10-18T03:19:16.888Z,20.90
2018-10-18T03:21:45.238Z,20.90
2018-10-18T03:24:13.012Z,20.90
2018-10-18T03:26:40.661Z,20.90
2018-10-18T03:29:08.275Z,20.90
2018-10-18T03:31:35.857Z,20.90
2018-10-18T03:34:04.165Z,20.90
2018-10-18T03:36:31.761Z,20.90
2018-10-18T03:38:59.378Z,20.90
2018-10-18T03:41:27.079Z,20.90
2018-10-18T03:43:54.607Z,21.00
2018-10-18T03:46:22.387Z,20.90
2018-10-18T03:48:50.410Z,20.90
2018-10-18T03:51:18.397Z,20.90
2018-10-18T03:53:46.331Z,20.90
2018-10-18T03:56:14.365Z,20.90
2018-10-18T03:58:42.341Z,20.90
2018-10-18T04:01:10.031Z,20.90
2018-10-18T04:03:37.605Z,20.90
2018-10-18T04:06:05.420Z,20.90
2018-10-18T04:08:32.957Z,20.90
2018-10-18T04:11:00.667Z,20.90
2018-10-18T04:13:28.229Z,20.90
2018-10-18T04:15:55.839Z,20.90
2018-10-18T04:18:23.660Z,20.90
2018-10-18T04:20:51.356Z,20.90
2018-10-18T04:23:24.489Z,20.90
2018-10-18T04:25:52.121Z,21.00
2018-10-18T04:28:19.969Z,21.00
2018-10-18T04:30:47.668Z,21.00
2018-10-18T04:33:15.656Z,21.00
2018-10-18T04:35:43.407Z,21.00
2018-10-18T04:38:10.958Z,21.00
2018-10-18T04:40:38.551Z,21.00
2018-10-18T04:43:06.161Z,21.00
2018-10-18T04:45:33.717Z,21.00
2018-10-18T04:48:01.430Z,21.00
2018-10-18T04:50:29.030Z,21.00
2018-10-18T04:52:56.580Z,21.00
2018-10-18T04:55:24.429Z,21.00
2018-10-18T04:57:52.258Z,21.00
2018-10-18T05:00:20.154Z,21.00
2018-10-18T05:02:53.147Z,21.10
2018-10-18T05:05:26.406Z,21.00
2018-10-18T05:07:54.120Z,21.00
2018-10-18T05:10:21.948Z,21.00
2018-10-18T05:12:49.861Z,21.00
2018-10-18T05:15:17.561Z,21.00
2018-10-18T05:17:45.592Z,21.00
2018-10-18T05:20:13.379Z,21.00
2018-10-18T05:22:41.316Z,21.00
2018-10-18T05:25:09.269Z,21.00
2018-10-18T05:27:36.808Z,21.00
2018-10-18T05:30:04.933Z,21.10
2018-10-18T05:32:32.502Z,21.10
2018-10-18T05:35:00.210Z,21.00
2018-10-18T05:37:27.888Z,21.10
2018-10-18T05:39:55.443Z,21.10
2018-10-18T05:42:23.109Z,21.10
2018-10-18T05:44:51.171Z,21.10
2018-10-18T05:47:18.967Z,21.10
2018-10-18T05:49:46.947Z,21.10
2018-10-18T05:52:15.856Z,21.10
2018-10-18T05:54:44.085Z,21.10
2018-10-18T05:57:11.805Z,21.10
2018-10-18T05:59:39.380Z,21.10
2018-10-18T06:02:06.947Z,21.10
2018-10-18T06:04:34.631Z,21.10
2018-10-18T06:07:02.224Z,21.10
2018-10-18T06:09:31.462Z,21.10
2018-10-18T06:11:59.072Z,21.10
2018-10-18T06:14:26.659Z,21.10
2018-10-18T06:16:54.237Z,21.10
2018-10-18T06:19:22.379Z,21.10
2018-10-18T06:21:50.112Z,21.00
2018-10-18T06:24:17.912Z,21.10
2018-10-18T06:26:45.672Z,21.00
2018-10-18T06:29:13.429Z,21.00
2018-10-18T06:31:41.062Z,21.00
2018-10-18T06:34:08.646Z,21.00
2018-10-18T06:36:36.282Z,21.00
2018-10-18T06:39:05.329Z,21.00
2018-10-18T06:41:32.870Z,21.00
2018-10-18T06:44:00.430Z,21.00
2018-10-18T06:46:28.158Z,21.00
2018-10-18T06:48:55.799Z,21.00
2018-10-18T06:51:23.246Z,21.00
2018-10-18T06:53:51.068Z,21.00
2018-10-18T06:56:18.937Z,21.00
2018-10-18T06:58:46.977Z,21.00
2018-10-18T07:01:14.812Z,21.00
2018-10-18T07:03:42.555Z,21.00
2018-10-18T07:06:10.353Z,21.00
2018-10-18T07:08:43.168Z,21.00
2018-10-18T07:11:10.816Z,21.00
2018-10-18T07:13:38.331Z,21.00
2018-10-18T07:16:05.966Z,21.00
2018-10-18T07:18:33.587Z,21.00
2018-10-18T07:21:01.189Z,21.00
2018-10-18T07:23:28.779Z,21.00
2018-10-18T07:25:56.355Z,21.00
2018-10-18T07:28:24.173Z,21.00
2018-10-18T07:30:52.017Z,21.00
2018-10-18T07:33:20.089Z,21.00
2018-10-18T07:35:48.088Z,21.00
2018-10-18T07:38:15.988Z,21.00
2018-10-18T07:40:43.923Z,21.00
2018-10-18T07:43:11.594Z,21.00
2018-10-18T07:45:39.178Z,21.00
2018-10-18T07:48:06.814Z,21.00
2018-10-18T07:50:34.378Z,21.00
2018-10-18T07:53:01.967Z,21.00
2018-10-18T07:55:29.479Z,21.00
2018-10-18T07:57:57.070Z,21.00
2018-10-18T08:00:24.698Z,21.00
2018-10-18T08:02:52.247Z,21.00
2018-10-18T08:05:20.007Z,21.00
2018-10-18T08:07:47.989Z,21.00
2018-10-18T08:10:17.080Z,21.00
2018-10-18T08:12:45.070Z,21.00
2018-10-18T08:15:14.357Z,21.00
2018-10-18T08:17:42.748Z,21.00
2018-10-18T08:20:10.852Z,21.00
2018-10-18T08:22:39.021Z,21.00
2018-10-18T08:25:06.720Z,21.00
2018-10-18T08:27:34.608Z,21.00
2018-10-18T08:30:02.393Z,21.00
2018-10-18T08:32:29.973Z,21.10
2018-10-18T08:34:57.521Z,21.10
2018-10-18T08:37:25.717Z,21.00
2018-10-18T08:39:53.403Z,21.10
2018-10-18T08:42:21.129Z,21.10
2018-10-18T08:44:49.022Z,21.10
2018-10-18T08:47:17.720Z,21.10
2018-10-18T08:49:45.424Z,21.10
2018-10-18T08:52:13.127Z,21.10
2018-10-18T08:54:40.683Z,21.10
2018-10-18T08:57:14.845Z,21.10
2018-10-18T08:59:42.459Z,21.10
2018-10-18T09:02:10.046Z,21.10
2018-10-18T09:04:37.813Z,21.10
2018-10-18T09:07:05.427Z,21.10
2018-10-18T09:09:32.964Z,21.10
2018-10-18T09:12:00.544Z,21.10
2018-10-18T09:14:28.668Z,21.00
2018-10-18T09:16:56.245Z,21.10
2018-10-18T09:19:24.974Z,21.00
2018-10-18T09:21:52.639Z,21.10
2018-10-18T09:24:20.273Z,21.10
2018-10-18T09:26:48.200Z,21.10
2018-10-18T09:29:15.940Z,21.10
2018-10-18T09:31:44.156Z,21.10
2018-10-18T09:34:11.879Z,21.10
2018-10-18T09:36:39.460Z,21.10
2018-10-18T09:39:07.431Z,21.10
2018-10-18T09:41:35.073Z,21.10
2018-10-18T09:44:05.457Z,21.00
2018-10-18T09:46:34.461Z,21.00
2018-10-18T09:49:02.924Z,21.00
2018-10-18T09:51:30.443Z,21.00
2018-10-18T09:53:58.572Z,21.00
2018-10-18T09:56:26.148Z,21.00
2018-10-18T09:58:53.769Z,21.00
2018-10-18T10:01:26.658Z,21.00
2018-10-18T10:03:54.448Z,21.00
2018-10-18T10:06:22.708Z,21.00
2018-10-18T10:08:50.523Z,21.00
2018-10-18T10:11:18.250Z,21.00
2018-10-18T10:13:46.053Z,21.00
2018-10-18T10:16:14.248Z,21.00
2018-10-18T10:18:41.842Z,21.00
2018-10-18T10:21:09.456Z,21.00
2018-10-18T10:23:37.010Z,21.00
2018-10-18T10:26:04.564Z,21.00
2018-10-18T10:28:32.124Z,21.00
2018-10-18T10:30:59.750Z,21.00
2018-10-18T10:33:27.419Z,21.00
2018-10-18T10:35:54.999Z,21.00
2018-10-18T10:38:22.784Z,21.00
2018-10-18T10:40:50.598Z,21.00
2018-10-18T10:43:18.401Z,21.00
2018-10-18T10:45:46.230Z,21.00
2018-10-18T10:48:14.742Z,21.00
2018-10-18T10:50:42.620Z,21.00
2018-10-18T10:53:10.276Z,21.00
2018-10-18T10:55:38.071Z,20.90
2018-10-18T10:58:05.700Z,21.00
2018-10-18T11:01:37.621Z,21.00
2018-10-18T11:04:05.464Z,20.90
2018-10-18T11:06:33.093Z,20.90
2018-10-18T11:09:00.842Z,20.90
2018-10-18T11:11:28.426Z,20.90
2018-10-18T11:13:56.051Z,20.90
2018-10-18T11:16:23.644Z,20.90
2018-10-18T11:18:51.216Z,20.90
2018-10-18T11:21:19.178Z,20.90
2018-10-18T11:23:47.061Z,20.90
2018-10-18T11:26:15.481Z,20.90
2018-10-18T11:28:43.231Z,20.90
2018-10-18T11:31:11.296Z,20.90
2018-10-18T11:33:39.301Z,20.90
2018-10-18T11:36:07.091Z,20.90
2018-10-18T11:38:34.634Z,20.90
2018-10-18T11:41:02.251Z,20.90
2018-10-18T11:43:29.781Z,20.90
2018-10-18T11:45:57.388Z,20.90
2018-10-18T11:48:25.096Z,20.90
2018-10-18T11:50:52.874Z,20.90
2018-10-18T11:53:20.541Z,20.90
2018-10-18T11:55:48.321Z,20.90
2018-10-18T11:58:16.437Z,20.90
2018-10-18T12:00:44.656Z,20.90
2018-10-18T12:03:12.915Z,20.80
2018-10-18T12:05:40.590Z,20.90
2018-10-18T12:08:08.452Z,20.90
2018-10-18T12:10:36.012Z,20.90
2018-10-18T12:13:03.617Z,20.80
2018-10-18T12:15:31.223Z,20.80
2018-10-18T12:17:58.822Z,20.90
2018-10-18T12:20:26.502Z,20.90
2018-10-18T12:22:54.220Z,20.80
2018-10-18T12:25:21.947Z,20.90
2018-10-18T12:27:49.722Z,20.90
2018-10-18T12:30:17.454Z,20.90
2018-10-18T12:32:45.422Z,20.90
2018-10-18T12:35:13.452Z,20.90
2018-10-18T12:37:41.111Z,20.90
2018-10-18T12:40:08.932Z,20.90
2018-10-18T12:42:37.933Z,20.90
2018-10-18T12:45:06.481Z,20.90
2018-10-18T12:47:34.104Z,20.90
2018-10-18T12:50:01.753Z,20.90
2018-10-18T12:52:29.353Z,20.90
2018-10-18T12:54:56.963Z,20.90
2018-10-18T12:57:24.552Z,20.90
2018-10-18T12:59:52.163Z,20.90
2018-10-18T13:02:20.117Z,20.90
2018-10-18T13:04:47.701Z,20.90
2018-10-18T13:07:15.526Z,20.90
2018-10-18T13:09:43.191Z,20.90
2018-10-18T13:12:10.887Z,20.90
2018-10-18T13:14:38.606Z,20.90
2018-10-18T13:17:06.193Z,20.90
2018-10-18T13:19:33.785Z,20.90
2018-10-18T13:22:01.361Z,20.80
2018-10-18T13:24:29.084Z,20.80
2018-10-18T13:26:56.705Z,20.90
2018-10-18T13:29:24.283Z,20.90
2018-10-18T13:31:51.838Z,20.90
2018-10-18T13:34:19.469Z,20.90
2018-10-18T13:36:47.114Z,20.90
2018-10-18T13:39:15.828Z,20.90
2018-10-18T13:41:44.899Z,20.90
2018-10-18T13:44:12.547Z,20.90
2018-10-18T13:46:40.269Z,20.90
2018-10-18T13:49:07.950Z,20.90
2018-10-18T13:51:35.895Z,20.90
2018-10-18T13:54:03.576Z,20.90
2018-10-18T13:56:31.153Z,20.90
2018-10-18T13:58:58.746Z,20.90
2018-10-18T14:01:27.147Z,20.90
2018-10-18T14:03:54.729Z,20.90
2018-10-18T14:06:22.276Z,20.90
2018-10-18T14:08:49.964Z,20.90
2018-10-18T14:11:17.784Z,20.90
2018-10-18T14:13:45.625Z,20.90
2018-10-18T14:16:13.611Z,20.80
2018-10-18T14:18:41.205Z,20.80
2018-10-18T14:21:09.244Z,20.80
2018-10-18T14:23:36.995Z,20.90
2018-10-18T14:26:04.675Z,20.80
2018-10-18T14:28:32.305Z,20.90
2018-10-18T14:31:00.580Z,20.80
2018-10-18T14:33:28.043Z,20.80
2018-10-18T14:35:55.609Z,20.80
2018-10-18T14:38:23.352Z,20.80
2018-10-18T14:40:50.772Z,20.80
2018-10-18T14:43:18.620Z,20.80
2018-10-18T14:45:46.309Z,20.80
2018-10-18T14:48:14.583Z,20.80
2018-10-18T14:50:42.324Z,20.80
2018-10-18T14:53:10.095Z,20.80
2018-10-18T14:55:38.218Z,20.80
2018-10-18T14:58:05.981Z,20.80
2018-10-18T15:00:34.236Z,20.80
2018-10-18T15:03:01.961Z,20.80
2018-10-18T15:05:29.582Z,20.80
2018-10-18T15:07:57.202Z,20.80
2018-10-18T15:10:24.704Z,20.80
2018-10-18T15:12:52.353Z,20.80
2018-10-18T15:15:20.090Z,20.80
2018-10-18T15:17:47.694Z,20.80
2018-10-18T15:20:15.457Z,20.80
2018-10-18T15:22:43.752Z,20.80
2018-10-18T15:25:12.391Z,20.80
2018-10-18T15:27:40.518Z,20.80
2018-10-18T15:30:08.930Z,20.80
2018-10-18T15:32:37.034Z,20.80
2018-10-18T15:35:05.227Z,20.70
2018-10-18T15:37:32.756Z,20.70
2018-10-18T15:40:00.485Z,20.70
2018-10-18T15:42:28.062Z,20.70
2018-10-18T15:44:55.683Z,20.80
2018-10-18T15:47:23.395Z,20.80
2018-10-18T15:49:50.949Z,20.80
2018-10-18T15:52:18.942Z,20.70
2018-10-18T15:54:47.011Z,20.80
2018-10-18T15:57:14.977Z,20.70
2018-10-18T15:59:42.521Z,20.70
2018-10-18T16:02:10.140Z,20.70
2018-10-18T16:04:37.717Z,20.70
2018-10-18T16:07:05.363Z,20.70
2018-10-18T16:09:32.975Z,20.70
2018-10-18T16:12:00.560Z,20.70
2018-10-18T16:14:28.164Z,20.70
2018-10-18T16:16:55.785Z,20.70
2018-10-18T16:19:23.620Z,20.80
2018-10-18T16:21:51.514Z,20.70
2018-10-18T16:24:19.689Z,20.70
2018-10-18T16:26:48.393Z,20.70
2018-10-18T16:29:16.344Z,20.70
2018-10-18T16:31:44.447Z,20.70
2018-10-18T16:34:12.111Z,20.70
2018-10-18T16:36:39.716Z,20.70
2018-10-18T16:39:07.997Z,20.70
2018-10-18T16:41:35.745Z,20.70
2018-10-18T16:44:03.224Z,20.70
2018-10-18T16:46:30.849Z,20.70
2018-10-18T16:48:58.546Z,20.70
2018-10-18T16:51:26.147Z,20.70
2018-10-18T16:53:53.836Z,20.70
2018-10-18T16:56:21.528Z,20.70
2018-10-18T16:58:49.650Z,20.70
2018-10-18T17:01:17.562Z,20.70
2018-10-18T17:03:45.354Z,20.70
2018-10-18T17:06:14.286Z,20.60
2018-10-18T17:08:41.855Z,20.70
2018-10-18T17:11:09.681Z,20.70
2018-10-18T17:13:37.424Z,20.70
2018-10-18T17:16:05.371Z,20.70
2018-10-18T17:18:32.921Z,20.70
2018-10-18T17:21:01.580Z,20.70
2018-10-18T17:23:29.274Z,20.70
2018-10-18T17:25:57.398Z,20.70
2018-10-18T17:28:24.965Z,20.60
2018-10-18T17:30:53.147Z,20.50
2018-10-18T17:33:20.892Z,20.50
2018-10-18T17:35:48.760Z,20.40
2018-10-18T17:38:18.149Z,20.40
2018-10-18T17:40:45.977Z,20.40
2018-10-18T17:43:14.249Z,20.50
2018-10-18T17:45:41.835Z,20.50
2018-10-18T17:48:09.574Z,20.50
2018-10-18T17:50:37.080Z,20.50
2018-10-18T17:53:05.088Z,20.50
2018-10-18T17:55:32.717Z,20.50
2018-10-18T17:58:00.457Z,20.50
2018-10-18T18:00:28.097Z,20.60
2018-10-18T18:02:55.764Z,20.60
2018-10-18T18:05:23.493Z,20.60
2018-10-18T18:07:51.257Z,20.60
2018-10-18T18:10:19.817Z,20.60
2018-10-18T18:12:47.643Z,20.60
2018-10-18T18:15:15.762Z,20.60
2018-10-18T18:17:43.440Z,20.60
2018-10-18T18:20:11.921Z,20.60
2018-10-18T18:22:39.796Z,20.60
2018-10-18T18:25:08.205Z,20.60
2018-10-18T18:27:35.795Z,20.60
2018-10-18T18:30:03.575Z,20.50
2018-10-18T18:32:31.147Z,20.50
2018-10-18T18:34:58.710Z,20.40
2018-10-18T18:37:26.448Z,20.40
2018-10-18T18:39:54.057Z,20.30
2018-10-18T18:42:21.706Z,20.30
2018-10-18T18:44:49.573Z,20.40
2018-10-18T18:47:17.604Z,20.40
2018-10-18T18:49:45.600Z,20.50
2018-10-18T18:52:13.244Z,20.50
2018-10-18T18:54:40.804Z,20.50
2018-10-18T18:57:08.385Z,20.50
2018-10-18T18:59:35.959Z,20.50
2018-10-18T19:02:03.610Z,20.50
2018-10-18T19:04:31.244Z,20.40
2018-10-18T19:07:02.438Z,20.40
2018-10-18T19:09:29.977Z,20.40
2018-10-18T19:11:57.564Z,20.50
2018-10-18T19:14:25.186Z,20.50
2018-10-18T19:16:52.769Z,20.50
2018-10-18T19:19:20.550Z,20.50
2018-10-18T19:21:48.393Z,20.50
2018-10-18T19:24:16.527Z,20.50
2018-10-18T19:26:44.402Z,20.40
2018-10-18T19:29:12.140Z,20.40
2018-10-18T19:31:39.909Z,20.40
2018-10-18T19:34:07.603Z,20.40
2018-10-18T19:36:35.156Z,20.40
2018-10-18T19:39:02.813Z,20.50
2018-10-18T19:41:30.346Z,20.40
2018-10-18T19:43:57.930Z,20.40
2018-10-18T19:46:25.737Z,20.40
2018-10-18T19:48:53.170Z,20.40
2018-10-18T19:51:21.021Z,20.50
2018-10-18T19:53:48.808Z,20.50
2018-10-18T19:56:16.718Z,20.50
2018-10-18T19:58:44.998Z,20.50
2018-10-18T20:01:12.875Z,20.40
2018-10-18T20:03:40.455Z,20.50
2018-10-18T20:06:08.325Z,20.50
2018-10-18T20:08:36.010Z,20.50
2018-10-18T20:11:03.666Z,20.50
2018-10-18T20:13:31.213Z,20.50
2018-10-18T20:15:58.756Z,20.50
2018-10-18T20:18:26.357Z,20.50
2018-10-18T20:20:53.900Z,20.50
2018-10-18T20:23:21.532Z,20.50
2018-10-18T20:25:49.481Z,20.50
2018-10-18T20:28:17.098Z,20.50
2018-10-18T20:30:45.128Z,20.50
2018-10-18T20:33:13.787Z,20.50
2018-10-18T20:35:41.432Z,20.50
2018-10-18T20:38:08.867Z,20.50
2018-10-18T20:40:36.774Z,20.50
2018-10-18T20:43:05.492Z,20.50
2018-10-18T20:45:33.556Z,20.50
2018-10-18T20:48:01.319Z,20.50
2018-10-18T20:50:28.826Z,20.50
2018-10-18T20:52:56.409Z,20.50
2018-10-18T20:55:23.987Z,20.50
2018-10-18T20:57:51.544Z,20.50
2018-10-18T21:00:19.208Z,20.50
2018-10-18T21:02:46.900Z,20.50
2018-10-18T21:05:14.962Z,20.50
2018-10-18T21:07:42.726Z,20.50
2018-10-18T21:10:10.293Z,20.50
2018-10-18T21:12:38.182Z,20.50
2018-10-18T21:15:05.854Z,20.50
2018-10-18T21:17:33.348Z,20.50
2018-10-18T21:20:00.867Z,20.50
2018-10-18T21:22:28.787Z,20.50
2018-10-18T21:24:56.361Z,20.60
2018-10-18T21:27:23.987Z,20.60
2018-10-18T21:29:51.618Z,20.60
2018-10-18T21:32:19.463Z,20.60
2018-10-18T21:34:47.407Z,20.50
2018-10-18T21:37:15.018Z,20.50
2018-10-18T21:39:42.611Z,20.50
2018-10-18T21:42:11.516Z,20.50
2018-10-18T21:44:39.490Z,20.50
2018-10-18T21:47:07.204Z,20.50
2018-10-18T21:49:34.828Z,20.50
2018-10-18T21:52:02.386Z,20.50
2018-10-18T21:54:29.931Z,20.50
2018-10-18T21:56:57.713Z,20.60
2018-10-18T21:59:25.275Z,20.60
2018-10-18T22:01:52.865Z,20.50
2018-10-18T22:04:20.672Z,20.50
2018-10-18T22:06:48.729Z,20.50
2018-10-18T22:09:17.198Z,20.50
2018-10-18T22:11:45.033Z,20.60
2018-10-18T22:14:12.737Z,20.60
2018-10-18T22:16:40.528Z,20.60
2018-10-18T22:19:09.110Z,20.60
2018-10-18T22:21:37.295Z,20.50
2018-10-18T22:24:05.470Z,20.60
2018-10-18T22:26:33.034Z,20.60
2018-10-18T22:29:00.679Z,20.60
2018-10-18T22:31:28.223Z,20.60
2018-10-18T22:33:55.799Z,20.60
2018-10-18T22:36:23.791Z,20.60
2018-10-18T22:38:51.568Z,20.60
2018-10-18T22:41:19.253Z,20.60
2018-10-18T22:43:47.189Z,20.60
2018-10-18T22:46:14.916Z,20.60
2018-10-18T22:48:42.757Z,20.60
2018-10-18T22:51:10.722Z,20.60
2018-10-18T22:53:38.403Z,20.60
2018-10-18T22:56:05.964Z,20.60
2018-10-18T22:58:33.572Z,20.60
2018-10-18T23:01:01.118Z,20.60
2018-10-18T23:03:28.660Z,20.60
2018-10-18T23:05:56.223Z,20.60
2018-10-18T23:08:23.752Z,20.60
2018-10-18T23:10:51.421Z,20.60
2018-10-18T23:13:19.203Z,20.70
2018-10-18T23:15:46.981Z,20.60
2018-10-18T23:18:14.772Z,20.60
2018-10-18T23:20:42.437Z,20.60
2018-10-18T23:23:10.870Z,20.60
2018-10-18T23:25:39.796Z,20.60
2018-10-18T23:28:07.348Z,20.60
2018-10-18T23:30:35.616Z,20.60
2018-10-18T23:33:03.306Z,20.60
2018-10-18T23:35:30.898Z,20.60
2018-10-18T23:37:58.501Z,20.60
2018-10-18T23:40:26.194Z,20.60
2018-10-18T23:42:53.827Z,20.60
2018-10-18T23:45:22.366Z,20.60
2018-10-18T23:47:50.787Z,20.60
2018-10-18T23:50:18.637Z,20.60
2018-10-18T23:52:46.411Z,20.60
2018-10-18T23:55:14.071Z,20.60
2018-10-18T23:57:41.649Z,20.60
