createdAt,value
2022-10-07T00:01:14.820Z,99.90
2022-10-07T00:03:47.105Z,99.90
2022-10-07T00:06:21.166Z,99.90
2022-10-07T00:08:51.136Z,99.90
2022-10-07T00:11:22.956Z,99.90
2022-10-07T00:13:56.104Z,99.90
2022-10-07T00:16:32.646Z,99.90
2022-10-07T00:19:02.733Z,99.90
2022-10-07T00:21:33.012Z,99.90
2022-10-07T00:24:03.246Z,99.90
2022-10-07T00:26:32.490Z,99.90
2022-10-07T00:28:59.773Z,99.90
2022-10-07T00:31:29.796Z,99.90
2022-10-07T00:33:57.755Z,99.90
2022-10-07T00:36:27.964Z,99.90
2022-10-07T00:39:08.132Z,99.90
2022-10-07T00:41:38.600Z,99.90
2022-10-07T00:44:26.011Z,99.90
2022-10-07T00:46:55.341Z,99.90
2022-10-07T00:49:22.729Z,99.90
2022-10-07T00:51:52.581Z,99.90
2022-10-07T00:54:23.234Z,99.90
2022-10-07T00:56:52.767Z,99.90
2022-10-07T00:59:21.196Z,99.90
2022-10-07T01:01:48.879Z,99.90
2022-10-07T01:04:17.277Z,99.90
2022-10-07T01:06:45.806Z,99.90
2022-10-07T01:09:13.993Z,99.90
2022-10-07T01:11:55.701Z,99.90
2022-10-07T01:14:39.094Z,99.90
2022-10-07T01:17:13.592Z,99.90
2022-10-07T01:20:05.134Z,99.90
2022-10-07T01:22:41.137Z,99.90
2022-10-07T01:25:13.864Z,99.90
2022-10-07T01:27:49.098Z,99.90
2022-10-07T01:30:16.860Z,99.90
2022-10-07T01:32:59.188Z,99.90
2022-10-07T01:35:32.705Z,99.90
2022-10-07T01:38:01.925Z,99.90
2022-10-07T01:40:36.043Z,99.90
2022-10-07T01:43:03.643Z,99.90
2022-10-07T01:45:32.659Z,99.90
2022-10-07T01:48:02.185Z,99.90
2022-10-07T01:50:30.069Z,99.90
2022-10-07T01:53:22.165Z,99.90
2022-10-07T01:56:14.465Z,99.90
2022-10-07T01:59:00.219Z,99.90
2022-10-07T02:01:42.145Z,99.90
2022-10-07T02:04:53.454Z,99.90
2022-10-07T02:07:43.269Z,99.90
2022-10-07T02:10:21.719Z,99.90
2022-10-07T02:13:16.452Z,99.90
2022-10-07T02:15:52.838Z,99.90
2022-10-07T02:18:21.274Z,99.90
2022-10-07T02:20:52.603Z,99.90
2022-10-07T02:23:22.056Z,99.90
2022-10-07T02:25:52.375Z,99.90
2022-10-07T02:28:24.907Z,99.90
2022-10-07T02:30:57.230Z,99.90
2022-10-07T02:33:27.704Z,99.90
2022-10-07T02:35:59.297Z,99.90
2022-10-07T02:38:29.808Z,99.90
2022-10-07T02:41:07.464Z,99.90
2022-10-07T02:44:11.029Z,99.90
2022-10-07T02:46:54.226Z,99.90
2022-10-07T02:49:26.648Z,99.90
2022-10-07T02:52:02.830Z,99.90
2022-10-07T02:54:42.753Z,99.90
2022-10-07T02:57:13.537Z,99.90
2022-10-07T02:59:41.594Z,99.90
2022-10-07T03:02:15.295Z,99.90
2022-10-07T03:04:43.383Z,99.90
2022-10-07T03:07:12.175Z,99.90
2022-10-07T03:09:40.035Z,99.90
2022-10-07T03:12:08.549Z,99.90
2022-10-07T03:14:36.360Z,99.90
2022-10-07T03:17:04.151Z,99.90
2022-10-07T03:19:31.372Z,99.90
2022-10-07T03:21:58.548Z,99.90
2022-10-07T03:24:25.745Z,99.90
2022-10-07T03:26:56.556Z,99.90
2022-10-07T03:29:26.077Z,99.90
2022-10-07T03:31:55.891Z,99.90
2022-10-07T03:34:23.174Z,99.90
2022-10-07T03:36:50.843Z,99.90
2022-10-07T03:39:17.994Z,99.90
2022-10-07T03:41:45.583Z,99.90
2022-10-07T03:44:14.523Z,99.90
2022-10-07T03:46:44.478Z,99.90
2022-10-07T03:49:11.801Z,99.90
2022-10-07T03:51:39.611Z,99.90
2022-10-07T03:54:07.304Z,99.90
2022-10-07T03:56:34.570Z,99.90
2022-10-07T03:59:02.354Z,99.90
2022-10-07T04:01:32.644Z,99.90
2022-10-07T04:04:20.199Z,99.90
2022-10-07T04:06:47.841Z,99.90
2022-10-07T04:09:15.730Z,99.90
2022-10-07T04:11:43.653Z,99.90
2022-10-07T04:14:10.875Z,99.90
2022-10-07T04:16:38.699Z,99.90
2022-10-07T04:19:06.545Z,99.90
2022-10-07T04:21:34.083Z,99.90
2022-10-07T04:24:01.323Z,99.90
2022-10-07T04:26:28.586Z,99.90
2022-10-07T04:28:55.753Z,99.90
2022-10-07T04:31:23.511Z,99.90
2022-10-07T04:33:53.569Z,99.90
2022-10-07T04:36:20.827Z,99.90
2022-10-07T04:38:51.076Z,99.90
2022-10-07T04:41:18.273Z,99.90
2022-10-07T04:43:56.678Z,99.90
2022-10-07T04:46:25.168Z,99.90
2022-10-07T04:48:54.895Z,99.90
2022-10-07T04:51:22.708Z,99.90
2022-10-07T04:53:57.119Z,99.90
2022-10-07T04:56:25.102Z,99.90
2022-10-07T04:58:52.285Z,99.90
2022-10-07T05:01:19.533Z,99.90
2022-10-07T05:03:46.815Z,99.90
2022-10-07T05:06:14.036Z,99.90
2022-10-07T05:08:43.665Z,99.90
2022-10-07T05:11:11.027Z,99.90
2022-10-07T05:13:43.824Z,99.90
2022-10-07T05:16:14.095Z,99.90
2022-10-07T05:18:44.149Z,99.90
2022-10-07T05:21:11.344Z,99.90
2022-10-07T05:23:39.114Z,99.90
2022-10-07T05:26:10.571Z,99.90
2022-10-07T05:28:41.803Z,99.90
2022-10-07T05:31:14.963Z,99.90
2022-10-07T05:33:42.805Z,99.90
2022-10-07T05:36:17.091Z,99.90
2022-10-07T05:38:44.261Z,99.90
2022-10-07T05:41:12.783Z,99.90
2022-10-07T05:43:43.417Z,99.90
2022-10-07T05:46:13.045Z,99.90
2022-10-07T05:48:43.114Z,99.90
2022-10-07T05:51:10.640Z,99.90
2022-10-07T05:53:41.306Z,99.90
2022-10-07T05:56:14.301Z,99.90
2022-10-07T05:58:41.589Z,99.90
2022-10-07T06:01:15.946Z,99.90
2022-10-07T06:03:46.609Z,99.90
2022-10-07T06:06:16.389Z,99.90
2022-10-07T06:08:47.531Z,99.90
2022-10-07T06:11:35.661Z,99.90
2022-10-07T06:14:03.225Z,99.90
2022-10-07T06:16:30.707Z,99.90
2022-10-07T06:18:58.543Z,99.90
2022-10-07T06:21:29.691Z,99.90
2022-10-07T06:23:58.439Z,99.90
2022-10-07T06:26:30.262Z,99.90
2022-10-07T06:28:57.491Z,99.90
2022-10-07T06:31:25.793Z,99.90
2022-10-07T06:33:56.210Z,99.90
2022-10-07T06:36:23.952Z,99.90
2022-10-07T06:38:55.565Z,99.90
2022-10-07T06:41:23.539Z,99.90
2022-10-07T06:43:58.343Z,99.90
2022-10-07T06:46:26.113Z,99.90
2022-10-07T06:48:53.368Z,99.90
2022-10-07T06:51:21.911Z,99.90
2022-10-07T06:53:55.009Z,99.90
2022-10-07T06:56:22.644Z,99.90
2022-10-07T06:58:50.370Z,99.90
2022-10-07T07:01:18.289Z,99.90
2022-10-07T07:03:45.546Z,99.90
2022-10-07T07:06:13.745Z,99.90
2022-10-07T07:08:45.797Z,99.90
2022-10-07T07:11:32.590Z,99.90
2022-10-07T07:14:00.331Z,99.90
2022-10-07T07:16:28.267Z,99.90
2022-10-07T07:18:58.374Z,99.90
2022-10-07T07:21:28.892Z,99.90
2022-10-07T07:23:59.501Z,99.90
2022-10-07T07:26:28.237Z,99.90
2022-10-07T07:28:59.130Z,99.90
2022-10-07T07:31:28.900Z,99.90
2022-10-07T07:33:57.633Z,99.90
2022-10-07T07:36:26.689Z,99.90
2022-10-07T07:38:58.699Z,99.90
2022-10-07T07:41:35.782Z,99.90
2022-10-07T07:44:06.068Z,99.90
2022-10-07T07:46:37.076Z,99.90
2022-10-07T07:49:05.834Z,99.90
2022-10-07T07:51:33.769Z,99.90
2022-10-07T07:54:03.534Z,99.90
2022-10-07T07:56:33.420Z,99.90
2022-10-07T07:59:04.374Z,99.90
2022-10-07T08:01:32.243Z,99.90
2022-10-07T08:04:00.962Z,99.90
2022-10-07T08:06:28.877Z,99.90
2022-10-07T08:08:59.319Z,99.90
2022-10-07T08:11:28.895Z,99.90
2022-10-07T08:13:56.565Z,99.90
2022-10-07T08:16:26.396Z,99.90
2022-10-07T08:18:57.845Z,99.90
2022-10-07T08:21:32.815Z,99.90
2022-10-07T08:24:02.831Z,99.90
2022-10-07T08:26:31.581Z,99.90
2022-10-07T08:29:00.527Z,99.90
2022-10-07T08:31:29.492Z,98.30
2022-10-07T08:33:59.305Z,96.70
2022-10-07T08:36:32.665Z,95.90
2022-10-07T08:39:00.194Z,94.20
2022-10-07T08:41:41.518Z,92.80
2022-10-07T08:44:17.747Z,92.80
2022-10-07T08:47:00.185Z,90.20
2022-10-07T08:49:43.116Z,90.50
2022-10-07T08:52:28.952Z,90.10
2022-10-07T08:54:59.233Z,89.70
2022-10-07T08:57:37.239Z,88.00
2022-10-07T09:00:09.182Z,87.50
2022-10-07T09:03:07.481Z,86.40
2022-10-07T09:05:40.401Z,86.20
2022-10-07T09:08:19.023Z,85.40
2022-10-07T09:10:54.235Z,85.20
2022-10-07T09:13:36.020Z,84.50
2022-10-07T09:16:18.141Z,83.60
2022-10-07T09:18:59.252Z,85.30
2022-10-07T09:21:40.470Z,85.40
2022-10-07T09:24:28.199Z,85.30
2022-10-07T09:27:02.020Z,84.60
2022-10-07T09:29:30.986Z,85.30
2022-10-07T09:31:58.962Z,85.10
2022-10-07T09:34:29.076Z,85.20
2022-10-07T09:37:14.559Z,87.70
2022-10-07T09:39:44.149Z,84.90
2022-10-07T09:42:25.181Z,82.70
2022-10-07T09:44:57.752Z,83.10
2022-10-07T09:47:29.097Z,84.30
2022-10-07T09:49:59.785Z,82.80
2022-10-07T09:52:29.846Z,82.80
2022-10-07T09:55:20.167Z,81.50
2022-10-07T09:58:00.674Z,80.10
2022-10-07T10:00:31.091Z,82.10
2022-10-07T10:03:06.290Z,81.60
2022-10-07T10:05:57.662Z,82.20
2022-10-07T10:08:29.109Z,80.90
2022-10-07T10:11:19.304Z,81.30
2022-10-07T10:13:53.511Z,79.50
2022-10-07T10:16:35.961Z,80.50
2022-10-07T10:19:27.464Z,81.40
2022-10-07T10:21:59.100Z,82.00
2022-10-07T10:24:49.877Z,80.90
2022-10-07T10:27:33.493Z,79.00
2022-10-07T10:30:21.177Z,80.60
2022-10-07T10:33:26.171Z,77.70
2022-10-07T10:36:09.029Z,80.00
2022-10-07T10:38:39.730Z,79.50
2022-10-07T10:41:20.892Z,80.00
2022-10-07T10:44:20.395Z,76.30
2022-10-07T10:47:06.146Z,76.90
2022-10-07T10:50:00.724Z,78.00
2022-10-07T10:53:08.039Z,78.10
2022-10-07T10:55:41.468Z,77.60
2022-10-07T10:58:18.245Z,76.80
2022-10-07T11:01:08.515Z,79.10
2022-10-07T11:03:50.516Z,78.90
2022-10-07T11:06:21.823Z,78.80
2022-10-07T11:08:52.029Z,79.10
2022-10-07T11:11:21.598Z,77.30
2022-10-07T11:13:57.287Z,78.90
2022-10-07T11:16:38.648Z,78.80
2022-10-07T11:19:32.194Z,77.10
2022-10-07T11:22:00.799Z,79.30
2022-10-07T11:24:31.325Z,75.10
2022-10-07T11:27:17.555Z,77.90
2022-10-07T11:30:08.199Z,78.10
2022-10-07T11:32:50.429Z,77.70
2022-10-07T11:35:26.601Z,76.90
2022-10-07T11:38:15.153Z,73.80
2022-10-07T11:40:57.895Z,76.10
2022-10-07T11:43:38.177Z,78.30
2022-10-07T11:46:15.276Z,75.20
2022-10-07T11:48:55.001Z,73.30
2022-10-07T11:51:37.783Z,74.40
2022-10-07T11:54:09.661Z,74.20
2022-10-07T11:56:49.193Z,76.30
2022-10-07T11:59:41.690Z,75.20
2022-10-07T12:02:30.633Z,76.20
2022-10-07T12:05:01.902Z,73.80
2022-10-07T12:07:55.265Z,78.50
2022-10-07T12:10:34.173Z,77.30
2022-10-07T12:13:22.032Z,75.70
2022-10-07T12:15:50.801Z,73.40
2022-10-07T12:18:26.106Z,75.00
2022-10-07T12:20:53.424Z,73.90
2022-10-07T12:23:20.758Z,73.60
2022-10-07T12:25:48.804Z,74.00
2022-10-07T12:28:35.920Z,75.80
2022-10-07T12:31:21.775Z,76.40
2022-10-07T12:34:09.189Z,75.10
2022-10-07T12:36:38.557Z,75.30
2022-10-07T12:39:11.856Z,73.00
2022-10-07T12:41:43.860Z,72.60
2022-10-07T12:44:36.154Z,74.50
2022-10-07T12:47:19.290Z,75.00
2022-10-07T12:49:58.766Z,75.20
2022-10-07T12:52:53.032Z,75.00
2022-10-07T12:55:37.332Z,74.90
2022-10-07T12:58:52.376Z,74.70
2022-10-07T13:01:43.054Z,73.50
2022-10-07T13:04:25.185Z,74.90
2022-10-07T13:07:25.702Z,74.00
2022-10-07T13:10:50.161Z,73.90
2022-10-07T13:13:33.750Z,74.30
2022-10-07T13:16:16.414Z,73.60
2022-10-07T13:18:56.967Z,72.20
2022-10-07T13:21:46.534Z,74.80
2022-10-07T13:24:16.725Z,72.90
2022-10-07T13:26:45.979Z,73.10
2022-10-07T13:29:33.026Z,71.80
2022-10-07T13:32:29.788Z,74.70
2022-10-07T13:34:58.825Z,75.00
2022-10-07T13:37:37.070Z,74.20
2022-10-07T13:40:34.044Z,73.90
2022-10-07T13:43:05.028Z,76.20
2022-10-07T13:45:40.461Z,76.60
2022-10-07T13:48:18.037Z,78.50
2022-10-07T13:50:46.269Z,75.60
2022-10-07T13:53:22.999Z,75.30
2022-10-07T13:55:50.737Z,74.70
2022-10-07T13:58:21.269Z,75.90
2022-10-07T14:00:51.222Z,76.60
2022-10-07T14:03:18.830Z,78.60
2022-10-07T14:05:49.053Z,78.40
2022-10-07T14:08:24.745Z,76.40
2022-10-07T14:11:09.872Z,77.40
2022-10-07T14:13:42.515Z,78.80
2022-10-07T14:16:22.509Z,76.50
2022-10-07T14:18:53.874Z,77.80
2022-10-07T14:21:23.590Z,79.50
2022-10-07T14:23:50.862Z,77.70
2022-10-07T14:26:19.031Z,79.30
2022-10-07T14:28:46.360Z,77.00
2022-10-07T14:31:39.618Z,78.70
2022-10-07T14:34:35.918Z,79.20
2022-10-07T14:37:05.285Z,79.80
2022-10-07T14:39:47.608Z,81.10
2022-10-07T14:42:25.479Z,81.90
2022-10-07T14:44:55.405Z,79.10
2022-10-07T14:47:25.099Z,79.40
2022-10-07T14:49:54.255Z,80.30
2022-10-07T14:52:28.290Z,80.60
2022-10-07T14:54:58.831Z,80.70
2022-10-07T14:57:31.185Z,80.90
2022-10-07T14:59:58.838Z,82.70
2022-10-07T15:02:29.238Z,80.20
2022-10-07T15:04:56.452Z,80.00
2022-10-07T15:07:24.261Z,79.10
2022-10-07T15:09:51.435Z,79.60
2022-10-07T15:12:18.609Z,82.60
2022-10-07T15:14:48.494Z,82.00
2022-10-07T15:17:16.270Z,81.30
2022-10-07T15:19:43.580Z,83.60
2022-10-07T15:22:10.778Z,81.60
2022-10-07T15:24:39.848Z,82.70
2022-10-07T15:27:09.757Z,81.70
2022-10-07T15:29:36.949Z,83.20
2022-10-07T15:32:05.391Z,84.00
2022-10-07T15:34:32.599Z,85.10
2022-10-07T15:37:00.714Z,83.60
2022-10-07T15:39:27.985Z,84.30
2022-10-07T15:41:55.725Z,85.50
2022-10-07T15:44:23.045Z,87.40
2022-10-07T15:46:53.541Z,87.60
2022-10-07T15:49:21.023Z,87.20
2022-10-07T15:51:50.667Z,86.30
2022-10-07T15:54:18.436Z,87.10
2022-10-07T15:56:50.225Z,86.50
2022-10-07T15:59:17.470Z,86.30
2022-10-07T16:01:49.209Z,86.30
2022-10-07T16:04:16.396Z,87.20
2022-10-07T16:06:51.590Z,87.50
2022-10-07T16:09:22.863Z,88.00
2022-10-07T16:11:50.870Z,89.00
2022-10-07T16:14:19.036Z,88.90
2022-10-07T16:16:46.681Z,90.10
2022-10-07T16:19:13.889Z,88.90
2022-10-07T16:21:43.103Z,89.20
2022-10-07T16:24:13.354Z,89.00
2022-10-07T16:26:40.587Z,89.10
2022-10-07T16:29:30.944Z,89.90
2022-10-07T16:31:59.336Z,90.30
2022-10-07T16:34:28.187Z,90.40
2022-10-07T16:36:57.006Z,90.50
2022-10-07T16:39:24.869Z,91.10
2022-10-07T16:41:52.570Z,90.80
2022-10-07T16:44:23.627Z,91.30
2022-10-07T16:46:56.445Z,91.70
2022-10-07T16:49:29.330Z,91.80
2022-10-07T16:51:56.950Z,91.80
2022-10-07T16:54:24.992Z,92.10
2022-10-07T16:56:53.502Z,91.70
2022-10-07T16:59:24.334Z,92.00
2022-10-07T17:01:57.406Z,92.10
2022-10-07T17:04:25.701Z,92.30
2022-10-07T17:06:55.205Z,92.20
2022-10-07T17:09:24.616Z,92.60
2022-10-07T17:11:52.224Z,92.60
2022-10-07T17:14:23.954Z,92.40
2022-10-07T17:16:58.686Z,92.60
2022-10-07T17:19:27.882Z,93.10
2022-10-07T17:21:57.166Z,93.00
2022-10-07T17:24:27.168Z,92.80
2022-10-07T17:26:55.123Z,93.40
2022-10-07T17:29:26.337Z,93.30
2022-10-07T17:31:54.489Z,93.50
2022-10-07T17:34:24.521Z,93.50
2022-10-07T17:36:51.790Z,93.60
2022-10-07T17:39:19.907Z,93.70
2022-10-07T17:41:47.731Z,93.70
2022-10-07T17:44:17.522Z,93.70
2022-10-07T17:46:48.912Z,93.90
2022-10-07T17:49:19.309Z,94.00
2022-10-07T17:51:46.963Z,94.10
2022-10-07T17:54:17.161Z,94.30
2022-10-07T17:56:45.171Z,94.30
2022-10-07T17:59:13.705Z,94.20
2022-10-07T18:01:42.082Z,94.40
2022-10-07T18:04:15.515Z,94.50
2022-10-07T18:06:44.357Z,94.60
2022-10-07T18:09:19.360Z,94.60
2022-10-07T18:12:05.329Z,94.60
2022-10-07T18:14:54.279Z,94.80
2022-10-07T18:17:22.857Z,94.90
2022-10-07T18:19:50.343Z,95.00
2022-10-07T18:22:17.625Z,95.30
2022-10-07T18:24:46.036Z,95.50
2022-10-07T18:27:13.311Z,95.50
2022-10-07T18:29:43.078Z,95.70
2022-10-07T18:32:12.557Z,95.60
2022-10-07T18:34:40.248Z,95.90
2022-10-07T18:37:08.477Z,96.00
2022-10-07T18:39:38.935Z,96.10
2022-10-07T18:42:06.965Z,95.90
2022-10-07T18:44:37.164Z,96.20
2022-10-07T18:47:04.585Z,96.30
2022-10-07T18:49:31.821Z,96.30
2022-10-07T18:52:01.381Z,96.50
2022-10-07T18:54:29.008Z,96.60
2022-10-07T18:56:56.671Z,96.50
2022-10-07T18:59:23.932Z,96.50
2022-10-07T19:01:51.468Z,96.60
2022-10-07T19:04:19.924Z,96.80
2022-10-07T19:06:48.081Z,96.80
2022-10-07T19:09:21.220Z,97.00
2022-10-07T19:11:49.240Z,97.00
2022-10-07T19:14:16.961Z,97.20
2022-10-07T19:16:49.447Z,97.20
2022-10-07T19:19:19.466Z,97.40
2022-10-07T19:21:50.550Z,97.30
2022-10-07T19:24:21.176Z,97.30
2022-10-07T19:26:53.989Z,97.20
2022-10-07T19:29:21.718Z,97.20
2022-10-07T19:31:51.754Z,97.50
2022-10-07T19:34:22.500Z,97.50
2022-10-07T19:36:50.760Z,97.60
2022-10-07T19:39:24.413Z,97.70
2022-10-07T19:41:54.241Z,97.70
2022-10-07T19:44:22.235Z,97.90
2022-10-07T19:46:54.302Z,97.90
2022-10-07T19:49:23.843Z,97.90
2022-10-07T19:51:51.510Z,97.60
2022-10-07T19:54:19.205Z,97.70
2022-10-07T19:56:47.263Z,98.10
2022-10-07T19:59:14.752Z,97.80
2022-10-07T20:01:44.197Z,97.70
2022-10-07T20:04:22.588Z,97.80
2022-10-07T20:06:50.091Z,97.90
2022-10-07T20:09:21.336Z,98.00
2022-10-07T20:11:48.563Z,98.20
2022-10-07T20:14:18.918Z,98.40
2022-10-07T20:16:46.137Z,98.40
2022-10-07T20:19:16.415Z,98.40
2022-10-07T20:21:43.629Z,98.40
2022-10-07T20:24:15.208Z,98.50
2022-10-07T20:26:44.160Z,98.60
2022-10-07T20:29:16.177Z,98.50
2022-10-07T20:31:44.541Z,98.20
2022-10-07T20:34:16.145Z,98.00
2022-10-07T20:36:44.188Z,98.00
2022-10-07T20:39:38.846Z,98.10
2022-10-07T20:42:22.575Z,98.20
2022-10-07T20:44:53.050Z,98.60
2022-10-07T20:47:21.949Z,98.80
2022-10-07T20:49:51.259Z,99.00
2022-10-07T20:52:21.089Z,99.20
2022-10-07T20:54:49.213Z,99.40
2022-10-07T20:57:19.413Z,99.00
2022-10-07T20:59:47.117Z,99.10
2022-10-07T21:02:18.750Z,99.20
2022-10-07T21:04:48.006Z,99.30
2022-10-07T21:07:18.629Z,99.60
2022-10-07T21:09:47.642Z,99.80
2022-10-07T21:12:17.649Z,99.60
2022-10-07T21:14:47.811Z,99.90
2022-10-07T21:17:15.576Z,99.90
2022-10-07T21:19:43.330Z,99.90
2022-10-07T21:22:10.721Z,99.90
2022-10-07T21:24:38.216Z,99.90
2022-10-07T21:27:07.128Z,99.80
2022-10-07T21:29:40.113Z,99.90
2022-10-07T21:32:09.328Z,99.90
2022-10-07T21:34:37.489Z,99.90
2022-10-07T21:37:04.901Z,99.90
2022-10-07T21:39:32.538Z,99.90
2022-10-07T21:42:02.107Z,99.90
2022-10-07T21:44:33.467Z,99.90
2022-10-07T21:47:05.022Z,99.90
2022-10-07T21:49:35.293Z,99.90
2022-10-07T21:52:02.926Z,99.90
2022-10-07T21:54:30.400Z,99.90
2022-10-07T21:56:57.981Z,99.90
2022-10-07T21:59:27.264Z,99.90
2022-10-07T22:01:57.953Z,99.90
2022-10-07T22:04:25.191Z,99.90
2022-10-07T22:07:11.253Z,99.90
2022-10-07T22:09:38.446Z,99.90
2022-10-07T22:12:08.859Z,99.90
2022-10-07T22:14:40.050Z,99.90
2022-10-07T22:17:12.837Z,99.90
2022-10-07T22:19:40.597Z,99.90
2022-10-07T22:22:08.004Z,99.90
2022-10-07T22:24:35.176Z,99.90
2022-10-07T22:27:03.524Z,99.90
2022-10-07T22:29:33.410Z,99.90
2022-10-07T22:32:03.856Z,99.90
2022-10-07T22:34:49.529Z,99.90
2022-10-07T22:37:16.765Z,99.90
2022-10-07T22:39:44.094Z,99.90
2022-10-07T22:42:11.498Z,99.90
2022-10-07T22:44:39.142Z,99.90
2022-10-07T22:47:08.716Z,99.90
2022-10-07T22:49:36.361Z,99.90
2022-10-07T22:52:06.003Z,99.90
2022-10-07T22:54:33.222Z,99.90
2022-10-07T22:57:00.952Z,99.90
2022-10-07T22:59:28.171Z,99.90
2022-10-07T23:01:55.360Z,99.90
2022-10-07T23:04:22.634Z,99.90
2022-10-07T23:06:52.928Z,99.90
2022-10-07T23:09:21.007Z,99.90
2022-10-07T23:11:48.648Z,99.90
2022-10-07T23:14:16.034Z,99.90
2022-10-07T23:16:44.259Z,99.90
2022-10-07T23:19:11.810Z,99.90
2022-10-07T23:21:41.191Z,99.90
2022-10-07T23:24:09.997Z,99.90
2022-10-07T23:26:37.763Z,99.90
2022-10-07T23:29:08.577Z,99.90
2022-10-07T23:31:36.391Z,99.90
2022-10-07T23:34:06.327Z,99.90
2022-10-07T23:36:34.716Z,99.90
2022-10-07T23:39:02.874Z,99.90
2022-10-07T23:41:36.151Z,99.90
2022-10-07T23:44:04.019Z,99.90
2022-10-07T23:46:33.850Z,99.90
2022-10-07T23:49:04.075Z,99.90
2022-10-07T23:51:32.372Z,99.90
2022-10-07T23:54:01.340Z,99.90
2022-10-07T23:56:29.577Z,99.90
2022-10-07T23:58:57.018Z,99.90
