createdAt,value
2019-05-29T00:01:00.038Z,0.00
2019-05-29T00:02:00.025Z,0.00
2019-05-29T00:03:00.047Z,0.00
2019-05-29T00:04:00.063Z,0.00
2019-05-29T00:05:00.085Z,0.00
2019-05-29T00:06:00.098Z,0.00
2019-05-29T00:07:00.112Z,0.00
2019-05-29T00:08:00.136Z,0.00
2019-05-29T00:09:00.144Z,0.00
2019-05-29T00:10:00.159Z,0.00
2019-05-29T00:11:00.175Z,0.00
2019-05-29T00:12:00.196Z,0.00
2019-05-29T00:13:00.213Z,0.00
2019-05-29T00:14:00.231Z,0.00
2019-05-29T00:15:00.245Z,0.00
2019-05-29T00:16:00.260Z,0.00
2019-05-29T00:17:00.279Z,0.00
2019-05-29T00:18:00.295Z,0.00
2019-05-29T00:19:00.312Z,0.00
2019-05-29T00:20:00.328Z,0.00
2019-05-29T00:21:00.348Z,0.00
2019-05-29T00:22:00.368Z,0.00
2019-05-29T00:23:00.403Z,0.00
2019-05-29T00:24:00.397Z,0.00
2019-05-29T00:25:00.535Z,0.00
2019-05-29T00:26:00.430Z,0.00
2019-05-29T00:27:00.447Z,0.00
2019-05-29T00:28:00.462Z,0.00
2019-05-29T00:29:00.480Z,0.00
2019-05-29T00:30:00.495Z,0.00
2019-05-29T00:31:00.522Z,0.00
2019-05-29T00:32:00.539Z,0.00
2019-05-29T00:33:00.542Z,0.00
2019-05-29T00:34:00.565Z,0.00
2019-05-29T00:35:00.577Z,0.00
2019-05-29T00:36:00.592Z,0.00
2019-05-29T00:37:00.614Z,0.00
2019-05-29T00:38:00.627Z,0.00
2019-05-29T00:39:00.644Z,0.00
2019-05-29T00:40:00.658Z,0.00
2019-05-29T00:41:00.679Z,0.00
2019-05-29T00:42:00.695Z,0.00
2019-05-29T00:43:00.710Z,0.00
2019-05-29T00:44:00.729Z,0.00
2019-05-29T00:45:00.751Z,0.00
2019-05-29T00:46:00.764Z,0.00
2019-05-29T00:47:00.777Z,0.00
2019-05-29T00:48:00.802Z,0.00
2019-05-29T00:49:00.809Z,0.00
2019-05-29T00:50:00.825Z,0.00
2019-05-29T00:51:00.842Z,0.00
2019-05-29T00:52:00.867Z,0.00
2019-05-29T00:53:00.876Z,0.00
2019-05-29T00:54:00.909Z,0.00
2019-05-29T00:55:00.912Z,0.00
2019-05-29T00:56:00.940Z,0.00
2019-05-29T00:57:00.941Z,0.00
2019-05-29T00:58:00.962Z,0.00
2019-05-29T00:59:00.979Z,0.00
2019-05-29T01:00:00.999Z,0.00
2019-05-29T01:01:01.014Z,0.00
2019-05-29T01:02:01.042Z,0.00
2019-05-29T01:03:01.065Z,0.00
2019-05-29T01:04:01.224Z,0.00
2019-05-29T01:05:01.112Z,0.00
2019-05-29T01:06:01.124Z,0.00
2019-05-29T01:07:01.132Z,0.00
2019-05-29T01:08:01.162Z,0.00
2019-05-29T01:09:01.155Z,0.00
2019-05-29T01:10:01.165Z,0.00
2019-05-29T01:11:01.185Z,0.00
2019-05-29T01:12:01.193Z,0.00
2019-05-29T01:13:01.209Z,0.00
2019-05-29T01:14:01.229Z,0.00
2019-05-29T01:15:01.256Z,0.00
2019-05-29T01:16:01.256Z,0.00
2019-05-29T01:17:01.382Z,0.00
2019-05-29T01:18:01.306Z,0.00
2019-05-29T01:19:01.313Z,0.00
2019-05-29T01:20:01.331Z,0.00
2019-05-29T01:21:01.344Z,0.00
2019-05-29T01:22:01.373Z,0.00
2019-05-29T01:23:01.378Z,0.00
2019-05-29T01:24:01.391Z,0.00
2019-05-29T01:25:01.413Z,0.00
2019-05-29T01:26:01.422Z,0.00
2019-05-29T01:27:01.457Z,0.00
2019-05-29T01:28:01.458Z,0.00
2019-05-29T01:29:01.471Z,0.00
2019-05-29T01:30:01.493Z,0.00
2019-05-29T01:31:01.506Z,0.00
2019-05-29T01:32:01.522Z,0.00
2019-05-29T01:33:01.545Z,0.00
2019-05-29T01:34:01.556Z,0.00
2019-05-29T01:35:01.571Z,0.00
2019-05-29T01:36:01.589Z,0.00
2019-05-29T01:37:01.610Z,0.00
2019-05-29T01:38:01.619Z,0.00
2019-05-29T01:39:01.652Z,0.00
2019-05-29T01:40:16.585Z,0.00
2019-05-29T01:41:01.676Z,0.00
2019-05-29T01:42:01.693Z,0.00
2019-05-29T01:43:01.706Z,0.00
2019-05-29T01:44:01.721Z,0.00
2019-05-29T01:45:07.575Z,0.00
2019-05-29T01:46:01.751Z,0.00
2019-05-29T01:47:01.765Z,0.00
2019-05-29T01:48:01.785Z,0.00
2019-05-29T01:49:01.799Z,0.00
2019-05-29T01:50:01.825Z,0.00
2019-05-29T01:51:01.861Z,0.00
2019-05-29T01:52:01.849Z,0.00
2019-05-29T01:53:01.870Z,0.00
2019-05-29T01:54:01.886Z,0.00
2019-05-29T01:55:01.901Z,0.00
2019-05-29T01:56:01.914Z,0.00
2019-05-29T01:57:01.936Z,0.00
2019-05-29T01:58:01.949Z,0.00
2019-05-29T01:59:01.970Z,0.00
2019-05-29T02:00:01.984Z,0.00
2019-05-29T02:01:01.999Z,0.00
2019-05-29T02:02:02.010Z,0.00
2019-05-29T02:03:02.040Z,0.00
2019-05-29T02:04:02.050Z,0.00
2019-05-29T02:05:02.092Z,0.00
2019-05-29T02:06:02.079Z,0.00
2019-05-29T02:07:02.095Z,0.00
2019-05-29T02:08:02.113Z,0.00
2019-05-29T02:09:02.138Z,0.00
2019-05-29T02:10:02.143Z,0.00
2019-05-29T02:11:02.156Z,0.00
2019-05-29T02:12:02.183Z,0.00
2019-05-29T02:13:02.195Z,0.00
2019-05-29T02:14:02.211Z,0.00
2019-05-29T02:15:02.232Z,0.00
2019-05-29T02:16:02.239Z,4.00
2019-05-29T02:17:02.259Z,4.00
2019-05-29T02:18:02.311Z,4.00
2019-05-29T02:19:02.318Z,4.00
2019-05-29T02:20:02.322Z,4.00
2019-05-29T02:21:02.323Z,4.00
2019-05-29T02:22:02.342Z,4.00
2019-05-29T02:23:02.480Z,0.00
2019-05-29T02:24:02.379Z,0.00
2019-05-29T02:25:02.383Z,4.00
2019-05-29T02:26:02.411Z,4.00
2019-05-29T02:27:02.421Z,4.00
2019-05-29T02:28:02.435Z,4.00
2019-05-29T02:29:02.446Z,4.00
2019-05-29T02:30:02.472Z,8.00
2019-05-29T02:31:02.487Z,4.00
2019-05-29T02:32:02.499Z,8.00
2019-05-29T02:33:02.524Z,8.00
2019-05-29T02:34:06.491Z,4.00
2019-05-29T02:35:02.551Z,8.00
2019-05-29T02:36:02.559Z,12.00
2019-05-29T02:37:02.580Z,8.00
2019-05-29T02:38:02.600Z,12.00
2019-05-29T02:39:02.613Z,12.00
2019-05-29T02:40:02.639Z,16.00
2019-05-29T02:41:02.645Z,16.00
2019-05-29T02:42:02.669Z,16.00
2019-05-29T02:43:02.677Z,20.00
2019-05-29T02:44:02.807Z,20.00
2019-05-29T02:45:02.716Z,24.00
2019-05-29T02:46:02.719Z,28.00
2019-05-29T02:47:02.743Z,32.00
2019-05-29T02:48:02.759Z,36.00
2019-05-29T02:49:02.781Z,40.00
2019-05-29T02:50:02.785Z,44.00
2019-05-29T02:51:02.821Z,52.00
2019-05-29T02:52:02.844Z,60.00
2019-05-29T02:53:02.853Z,64.00
2019-05-29T02:54:02.869Z,76.00
2019-05-29T02:55:02.882Z,84.00
2019-05-29T02:56:02.916Z,92.00
2019-05-29T02:57:02.907Z,104.00
2019-05-29T02:58:02.931Z,112.00
2019-05-29T02:59:02.934Z,124.00
2019-05-29T03:00:02.947Z,140.00
2019-05-29T03:01:02.958Z,152.00
2019-05-29T03:02:02.982Z,168.00
2019-05-29T03:03:02.997Z,184.00
2019-05-29T03:04:03.144Z,200.00
2019-05-29T03:05:03.042Z,220.00
2019-05-29T03:06:03.084Z,240.00
2019-05-29T03:07:03.067Z,260.00
2019-05-29T03:08:03.070Z,284.00
2019-05-29T03:09:03.089Z,308.00
2019-05-29T03:10:03.182Z,336.00
2019-05-29T03:11:03.124Z,368.00
2019-05-29T03:12:03.140Z,396.00
2019-05-29T03:13:03.159Z,424.00
2019-05-29T03:14:03.174Z,460.00
2019-05-29T03:15:03.188Z,492.00
2019-05-29T03:16:11.430Z,528.00
2019-05-29T03:17:03.223Z,564.00
2019-05-29T03:18:03.229Z,608.00
2019-05-29T03:19:03.245Z,648.00
2019-05-29T03:20:03.263Z,688.00
2019-05-29T03:21:03.292Z,736.00
2019-05-29T03:22:03.292Z,780.00
2019-05-29T03:23:03.315Z,824.00
2019-05-29T03:24:03.342Z,876.00
2019-05-29T03:25:03.348Z,924.00
2019-05-29T03:26:03.360Z,976.00
2019-05-29T03:27:03.383Z,1020.00
2019-05-29T03:28:03.386Z,1064.00
2019-05-29T03:29:03.409Z,1112.00
2019-05-29T03:30:03.415Z,1168.00
2019-05-29T03:31:03.457Z,1224.00
2019-05-29T03:32:03.452Z,1280.00
2019-05-29T03:33:03.471Z,1336.00
2019-05-29T03:34:03.482Z,1392.00
2019-05-29T03:35:03.498Z,1448.00
2019-05-29T03:36:03.515Z,1504.00
2019-05-29T03:37:03.535Z,1556.00
2019-05-29T03:38:03.548Z,1612.00
2019-05-29T03:39:03.559Z,1664.00
2019-05-29T03:40:03.577Z,1716.00
2019-05-29T03:41:03.594Z,1772.00
2019-05-29T03:42:03.615Z,1828.00
2019-05-29T03:43:03.629Z,1880.00
2019-05-29T03:44:03.653Z,1936.00
2019-05-29T03:45:03.661Z,1984.00
2019-05-29T03:46:03.666Z,2036.00
2019-05-29T03:47:03.691Z,2092.00
2019-05-29T03:48:03.701Z,2144.00
2019-05-29T03:49:03.718Z,2196.00
2019-05-29T03:50:03.732Z,2248.00
2019-05-29T03:51:03.762Z,2304.00
2019-05-29T03:52:03.761Z,2356.00
2019-05-29T03:53:03.792Z,2400.00
2019-05-29T03:54:03.793Z,2452.00
2019-05-29T03:55:03.809Z,2504.00
2019-05-29T03:56:03.824Z,2556.00
2019-05-29T03:57:03.844Z,2604.00
2019-05-29T03:58:03.854Z,2656.00
2019-05-29T03:59:03.876Z,2708.00
2019-05-29T04:00:03.889Z,2756.00
2019-05-29T04:01:03.905Z,2804.00
2019-05-29T04:02:03.918Z,2856.00
2019-05-29T04:03:03.935Z,2904.00
2019-05-29T04:04:03.948Z,2952.00
2019-05-29T04:05:03.969Z,3000.00
2019-05-29T04:06:03.984Z,3052.00
2019-05-29T04:07:03.997Z,3100.00
2019-05-29T04:08:04.014Z,3160.00
2019-05-29T04:09:04.028Z,3216.00
2019-05-29T04:10:04.046Z,3276.00
2019-05-29T04:11:04.068Z,3332.00
2019-05-29T04:12:04.074Z,3392.00
2019-05-29T04:13:04.090Z,3456.00
2019-05-29T04:14:04.121Z,3508.00
2019-05-29T04:15:04.121Z,3560.00
2019-05-29T04:16:04.142Z,3612.00
2019-05-29T04:17:04.170Z,3660.00
2019-05-29T04:18:04.169Z,3708.00
2019-05-29T04:19:04.189Z,3764.00
2019-05-29T04:20:04.202Z,3816.00
2019-05-29T04:21:04.221Z,3860.00
2019-05-29T04:22:04.231Z,3904.00
2019-05-29T04:23:04.249Z,3956.00
2019-05-29T04:24:04.261Z,4012.00
2019-05-29T04:25:04.276Z,4068.00
2019-05-29T04:26:04.296Z,4124.00
2019-05-29T04:27:04.308Z,4176.00
2019-05-29T04:28:04.323Z,4228.00
2019-05-29T04:29:04.348Z,4280.00
2019-05-29T04:30:04.357Z,4308.00
2019-05-29T04:31:04.578Z,4328.00
2019-05-29T04:32:04.406Z,4364.00
2019-05-29T04:33:04.406Z,4404.00
2019-05-29T04:34:04.420Z,4452.00
2019-05-29T04:35:04.434Z,4500.00
2019-05-29T04:36:04.448Z,4552.00
2019-05-29T04:37:07.283Z,4592.00
2019-05-29T04:38:04.554Z,4628.00
2019-05-29T04:39:04.503Z,4672.00
2019-05-29T04:40:04.514Z,4724.00
2019-05-29T04:41:04.528Z,4788.00
2019-05-29T04:42:04.541Z,4844.00
2019-05-29T04:43:04.565Z,4896.00
2019-05-29T04:44:04.576Z,4956.00
2019-05-29T04:45:04.591Z,5016.00
2019-05-29T04:46:04.606Z,5084.00
2019-05-29T04:47:11.054Z,5252.00
2019-05-29T04:48:04.638Z,5628.00
2019-05-29T04:49:04.656Z,6004.00
2019-05-29T04:50:04.667Z,9584.00
2019-05-29T04:51:04.684Z,41408.00
2019-05-29T04:52:04.698Z,62656.00
2019-05-29T04:53:04.719Z,60960.00
2019-05-29T04:54:04.731Z,63040.00
2019-05-29T04:55:04.746Z,65184.00
2019-05-29T04:56:04.768Z,66624.00
2019-05-29T04:57:04.784Z,68960.00
2019-05-29T04:58:04.801Z,69376.00
2019-05-29T04:59:04.821Z,69152.00
2019-05-29T05:00:04.830Z,69504.00
2019-05-29T05:01:04.849Z,69152.00
2019-05-29T05:02:04.870Z,70688.00
2019-05-29T05:03:04.887Z,71904.00
2019-05-29T05:04:04.910Z,73312.00
2019-05-29T05:05:04.927Z,73088.00
2019-05-29T05:06:04.945Z,74272.00
2019-05-29T05:07:04.974Z,74624.00
2019-05-29T05:08:04.988Z,74720.00
2019-05-29T05:09:05.012Z,75744.00
2019-05-29T05:10:05.026Z,75392.00
2019-05-29T05:11:05.051Z,75488.00
2019-05-29T05:12:05.067Z,75904.00
2019-05-29T05:13:05.096Z,74976.00
2019-05-29T05:14:05.128Z,72736.00
2019-05-29T05:15:05.132Z,72448.00
2019-05-29T05:16:05.150Z,72736.00
2019-05-29T05:17:05.173Z,72512.00
2019-05-29T05:18:05.195Z,74720.00
2019-05-29T05:19:05.216Z,74912.00
2019-05-29T05:20:05.240Z,77504.00
2019-05-29T05:21:05.269Z,75808.00
2019-05-29T05:22:05.292Z,77312.00
2019-05-29T05:23:05.306Z,78528.00
2019-05-29T05:24:05.329Z,78496.00
2019-05-29T05:25:05.352Z,76768.00
2019-05-29T05:26:05.375Z,75808.00
2019-05-29T05:27:05.400Z,75104.00
2019-05-29T05:28:05.430Z,75520.00
2019-05-29T05:29:05.444Z,77120.00
2019-05-29T05:30:08.753Z,76800.00
2019-05-29T05:31:05.488Z,77280.00
2019-05-29T05:32:05.510Z,76224.00
2019-05-29T05:33:05.539Z,72608.00
2019-05-29T05:34:05.573Z,68960.00
2019-05-29T05:35:05.581Z,54080.00
2019-05-29T05:36:05.608Z,26976.00
2019-05-29T05:37:05.628Z,13312.00
2019-05-29T05:38:05.656Z,11960.00
2019-05-29T05:39:05.674Z,11352.00
2019-05-29T05:40:05.698Z,10728.00
2019-05-29T05:41:05.724Z,10296.00
2019-05-29T05:42:05.747Z,10072.00
2019-05-29T05:43:05.769Z,9948.00
2019-05-29T05:44:05.792Z,9812.00
2019-05-29T05:45:05.819Z,9688.00
2019-05-29T05:46:05.841Z,9608.00
2019-05-29T05:47:05.871Z,9544.00
2019-05-29T05:48:05.888Z,9484.00
2019-05-29T05:49:05.910Z,9416.00
2019-05-29T05:50:05.936Z,9388.00
2019-05-29T05:51:05.960Z,9364.00
2019-05-29T05:52:05.984Z,9316.00
2019-05-29T05:53:06.018Z,9252.00
2019-05-29T05:54:06.032Z,9200.00
2019-05-29T05:55:06.056Z,9136.00
2019-05-29T05:56:06.078Z,9216.00
2019-05-29T05:57:06.109Z,9168.00
2019-05-29T05:58:06.128Z,9084.00
2019-05-29T05:59:06.276Z,9028.00
2019-05-29T06:00:06.173Z,8968.00
2019-05-29T06:01:06.200Z,8964.00
2019-05-29T06:02:06.224Z,8912.00
2019-05-29T06:03:06.255Z,8868.00
2019-05-29T06:04:06.274Z,8844.00
2019-05-29T06:05:06.295Z,8856.00
2019-05-29T06:06:06.322Z,8852.00
2019-05-29T06:07:06.344Z,8896.00
2019-05-29T06:08:06.367Z,8960.00
2019-05-29T06:09:06.394Z,8916.00
2019-05-29T06:10:06.420Z,8848.00
2019-05-29T06:11:06.441Z,8808.00
2019-05-29T06:12:06.465Z,8940.00
2019-05-29T06:13:06.493Z,8832.00
2019-05-29T06:14:06.514Z,8688.00
2019-05-29T06:15:06.539Z,8648.00
2019-05-29T06:16:06.561Z,8620.00
2019-05-29T06:17:06.592Z,8632.00
2019-05-29T06:18:20.395Z,8620.00
2019-05-29T06:19:06.638Z,8600.00
2019-05-29T06:20:06.663Z,8620.00
2019-05-29T06:21:06.685Z,8660.00
2019-05-29T06:22:06.710Z,8560.00
2019-05-29T06:23:06.738Z,8508.00
2019-05-29T06:24:06.803Z,8500.00
2019-05-29T06:25:06.908Z,8484.00
2019-05-29T06:26:06.808Z,8492.00
2019-05-29T06:27:06.835Z,8512.00
2019-05-29T06:28:06.851Z,8580.00
2019-05-29T06:29:06.919Z,8664.00
2019-05-29T06:30:07.054Z,8764.00
2019-05-29T06:31:06.940Z,8868.00
2019-05-29T06:32:06.989Z,8980.00
2019-05-29T06:33:06.995Z,9008.00
2019-05-29T06:34:07.012Z,8936.00
2019-05-29T06:35:07.036Z,9072.00
2019-05-29T06:36:07.052Z,9044.00
2019-05-29T06:37:07.094Z,9012.00
2019-05-29T06:38:07.102Z,8864.00
2019-05-29T06:39:07.132Z,8872.00
2019-05-29T06:40:07.150Z,8648.00
2019-05-29T06:41:07.184Z,6564.00
2019-05-29T06:42:07.189Z,5724.00
2019-05-29T06:43:07.216Z,6312.00
2019-05-29T06:44:07.236Z,8828.00
2019-05-29T06:45:07.503Z,8800.00
2019-05-29T06:46:07.298Z,8888.00
2019-05-29T06:47:07.313Z,9056.00
2019-05-29T06:48:07.327Z,7464.00
2019-05-29T06:49:07.356Z,5952.00
2019-05-29T06:50:07.373Z,8884.00
2019-05-29T06:51:07.402Z,7476.00
2019-05-29T06:52:09.286Z,6016.00
2019-05-29T06:53:07.450Z,9092.00
2019-05-29T06:54:07.472Z,8852.00
2019-05-29T06:55:07.492Z,6880.00
2019-05-29T06:56:07.535Z,8828.00
2019-05-29T06:57:07.531Z,9468.00
2019-05-29T06:58:07.558Z,9252.00
2019-05-29T06:59:07.579Z,9160.00
2019-05-29T07:00:07.613Z,6624.00
2019-05-29T07:01:07.632Z,7640.00
2019-05-29T07:02:07.646Z,8740.00
2019-05-29T07:03:07.668Z,6768.00
2019-05-29T07:04:11.874Z,7156.00
2019-05-29T07:05:07.719Z,6400.00
2019-05-29T07:06:07.758Z,8396.00
2019-05-29T07:07:07.757Z,9652.00
2019-05-29T07:08:19.230Z,10192.00
2019-05-29T07:09:07.803Z,10452.00
2019-05-29T07:10:07.824Z,10268.00
2019-05-29T07:11:07.844Z,9884.00
2019-05-29T07:12:07.869Z,9512.00
2019-05-29T07:13:07.890Z,9228.00
2019-05-29T07:14:07.917Z,9316.00
2019-05-29T07:15:07.938Z,9592.00
2019-05-29T07:16:07.955Z,9804.00
2019-05-29T07:17:07.979Z,9776.00
2019-05-29T07:18:08.004Z,7728.00
2019-05-29T07:19:25.226Z,6300.00
2019-05-29T07:20:08.055Z,6380.00
2019-05-29T07:21:08.070Z,6584.00
2019-05-29T07:22:08.090Z,7692.00
2019-05-29T07:23:08.112Z,5928.00
2019-05-29T07:24:08.139Z,6928.00
2019-05-29T07:25:08.161Z,8752.00
2019-05-29T07:26:08.182Z,9092.00
2019-05-29T07:27:13.184Z,7304.00
2019-05-29T07:28:08.221Z,8840.00
2019-05-29T07:29:08.745Z,9656.00
2019-05-29T07:30:08.271Z,9112.00
2019-05-29T07:31:08.286Z,9028.00
2019-05-29T07:32:08.306Z,8920.00
2019-05-29T07:33:08.342Z,6116.00
2019-05-29T07:34:08.356Z,8724.00
2019-05-29T07:35:08.379Z,8836.00
2019-05-29T07:36:08.394Z,8784.00
2019-05-29T07:37:08.418Z,8892.00
2019-05-29T07:38:08.437Z,9124.00
2019-05-29T07:39:08.462Z,7400.00
2019-05-29T07:40:08.482Z,9632.00
2019-05-29T07:41:08.521Z,9644.00
2019-05-29T07:42:08.530Z,9716.00
2019-05-29T07:43:08.560Z,8564.00
2019-05-29T07:44:08.569Z,10032.00
2019-05-29T07:45:08.593Z,10504.00
2019-05-29T07:46:08.615Z,10992.00
2019-05-29T07:47:09.963Z,11132.00
2019-05-29T07:48:08.666Z,11256.00
2019-05-29T07:49:08.684Z,11264.00
2019-05-29T07:50:08.701Z,10908.00
2019-05-29T07:51:08.724Z,10644.00
2019-05-29T07:52:08.747Z,10672.00
2019-05-29T07:53:08.775Z,10404.00
2019-05-29T07:54:08.794Z,10020.00
2019-05-29T07:55:08.878Z,11180.00
2019-05-29T07:56:21.641Z,11032.00
2019-05-29T07:57:08.859Z,10476.00
2019-05-29T07:58:08.883Z,10612.00
2019-05-29T07:59:08.913Z,11104.00
2019-05-29T08:00:08.930Z,11108.00
2019-05-29T08:01:13.374Z,11056.00
2019-05-29T08:02:08.977Z,11368.00
2019-05-29T08:03:09.004Z,12336.00
2019-05-29T08:04:09.021Z,13064.00
2019-05-29T08:05:09.047Z,13308.00
2019-05-29T08:06:09.097Z,12844.00
2019-05-29T08:07:09.096Z,10444.00
2019-05-29T08:08:09.120Z,11632.00
2019-05-29T08:09:09.137Z,9668.00
2019-05-29T08:10:09.164Z,11576.00
2019-05-29T08:11:09.187Z,10084.00
2019-05-29T08:12:09.210Z,9792.00
2019-05-29T08:13:09.232Z,8952.00
2019-05-29T08:14:09.261Z,9096.00
2019-05-29T08:15:09.306Z,10744.00
2019-05-29T08:16:09.302Z,9376.00
2019-05-29T08:17:09.332Z,9476.00
2019-05-29T08:18:09.347Z,9428.00
2019-05-29T08:19:09.386Z,9516.00
2019-05-29T08:20:09.394Z,10772.00
2019-05-29T08:21:09.411Z,10720.00
2019-05-29T08:22:09.432Z,12516.00
2019-05-29T08:23:09.540Z,13040.00
2019-05-29T08:24:09.479Z,12636.00
2019-05-29T08:25:09.493Z,12004.00
2019-05-29T08:26:09.515Z,11416.00
2019-05-29T08:27:09.538Z,11384.00
2019-05-29T08:28:09.558Z,11616.00
2019-05-29T08:29:09.575Z,11472.00
2019-05-29T08:30:09.595Z,11556.00
2019-05-29T08:31:09.641Z,11300.00
2019-05-29T08:32:09.638Z,10936.00
2019-05-29T08:33:09.658Z,11636.00
2019-05-29T08:34:09.684Z,11380.00
2019-05-29T08:35:09.705Z,11212.00
2019-05-29T08:36:09.723Z,11072.00
2019-05-29T08:37:09.740Z,11104.00
2019-05-29T08:38:09.766Z,11040.00
2019-05-29T08:39:09.787Z,10720.00
2019-05-29T08:40:09.801Z,10856.00
2019-05-29T08:41:09.839Z,11952.00
2019-05-29T08:42:22.777Z,11540.00
2019-05-29T08:43:09.870Z,11160.00
2019-05-29T08:44:09.890Z,11568.00
2019-05-29T08:45:09.935Z,12540.00
2019-05-29T08:46:09.927Z,12392.00
2019-05-29T08:47:11.064Z,12072.00
2019-05-29T08:48:09.966Z,9988.00
2019-05-29T08:49:09.984Z,9152.00
2019-05-29T08:50:18.136Z,8892.00
2019-05-29T08:51:10.022Z,8892.00
2019-05-29T08:52:12.358Z,9400.00
2019-05-29T08:53:10.063Z,10408.00
2019-05-29T08:54:23.552Z,10736.00
2019-05-29T08:55:10.103Z,9692.00
2019-05-29T08:56:10.135Z,8864.00
2019-05-29T08:57:10.160Z,8848.00
2019-05-29T08:58:10.168Z,8704.00
2019-05-29T08:59:10.179Z,8212.00
2019-05-29T09:00:10.200Z,7836.00
2019-05-29T09:01:10.222Z,7440.00
2019-05-29T09:02:10.248Z,8508.00
2019-05-29T09:03:10.269Z,8208.00
2019-05-29T09:04:10.279Z,7712.00
2019-05-29T09:05:10.297Z,8656.00
2019-05-29T09:06:13.487Z,8952.00
2019-05-29T09:07:10.334Z,8668.00
2019-05-29T09:08:10.359Z,8692.00
2019-05-29T09:09:10.371Z,7312.00
2019-05-29T09:10:10.399Z,6704.00
2019-05-29T09:11:10.417Z,6392.00
2019-05-29T09:12:10.427Z,7084.00
2019-05-29T09:13:10.450Z,6556.00
2019-05-29T09:14:10.470Z,6568.00
2019-05-29T09:15:10.768Z,6404.00
2019-05-29T09:16:10.515Z,7708.00
2019-05-29T09:17:11.906Z,7840.00
2019-05-29T09:18:10.544Z,8260.00
2019-05-29T09:19:10.573Z,8804.00
2019-05-29T09:20:26.204Z,9372.00
2019-05-29T09:21:10.606Z,8916.00
2019-05-29T09:22:10.625Z,9204.00
2019-05-29T09:23:10.645Z,8904.00
2019-05-29T09:24:10.712Z,8656.00
2019-05-29T09:25:10.683Z,8916.00
2019-05-29T09:26:15.878Z,9684.00
2019-05-29T09:27:10.721Z,10064.00
2019-05-29T09:28:10.737Z,9624.00
2019-05-29T09:29:10.763Z,9400.00
2019-05-29T09:30:10.774Z,7880.00
2019-05-29T09:31:10.799Z,8244.00
2019-05-29T09:32:10.814Z,8892.00
2019-05-29T09:33:10.836Z,9096.00
2019-05-29T09:34:10.852Z,9360.00
2019-05-29T09:35:10.876Z,9732.00
2019-05-29T09:36:10.894Z,9416.00
2019-05-29T09:37:11.017Z,9160.00
2019-05-29T09:38:10.930Z,8972.00
2019-05-29T09:39:10.951Z,8844.00
2019-05-29T09:40:10.969Z,8540.00
2019-05-29T09:41:10.987Z,8380.00
2019-05-29T09:42:11.008Z,8552.00
2019-05-29T09:43:11.025Z,8560.00
2019-05-29T09:44:26.791Z,8552.00
2019-05-29T09:45:11.071Z,10208.00
2019-05-29T09:46:11.944Z,10420.00
2019-05-29T09:47:11.107Z,10652.00
2019-05-29T09:48:11.171Z,10784.00
2019-05-29T09:49:11.146Z,11848.00
2019-05-29T09:50:11.171Z,12248.00
2019-05-29T09:51:21.172Z,11920.00
2019-05-29T09:52:11.204Z,11956.00
2019-05-29T09:53:11.242Z,11564.00
2019-05-29T09:54:11.295Z,10928.00
2019-05-29T09:55:11.266Z,11072.00
2019-05-29T09:56:11.283Z,11760.00
2019-05-29T09:57:14.610Z,12180.00
2019-05-29T09:58:11.328Z,11952.00
2019-05-29T09:59:11.342Z,12108.00
2019-05-29T10:00:11.362Z,12084.00
2019-05-29T10:01:22.915Z,11700.00
2019-05-29T10:02:11.419Z,11568.00
2019-05-29T10:03:11.424Z,11504.00
2019-05-29T10:04:11.440Z,12300.00
2019-05-29T10:05:11.474Z,10964.00
2019-05-29T10:06:11.479Z,10336.00
2019-05-29T10:07:11.501Z,10548.00
2019-05-29T10:08:11.534Z,12028.00
2019-05-29T10:09:11.540Z,11400.00
2019-05-29T10:10:11.574Z,11328.00
2019-05-29T10:11:11.614Z,11028.00
2019-05-29T10:12:11.598Z,11544.00
2019-05-29T10:13:11.623Z,11256.00
2019-05-29T10:14:11.639Z,11032.00
2019-05-29T10:15:11.660Z,10724.00
2019-05-29T10:16:11.679Z,10340.00
2019-05-29T10:17:12.895Z,10268.00
2019-05-29T10:18:30.728Z,10292.00
2019-05-29T10:19:11.739Z,10496.00
2019-05-29T10:20:11.757Z,10376.00
2019-05-29T10:21:11.775Z,10156.00
2019-05-29T10:22:11.798Z,10632.00
2019-05-29T10:23:11.813Z,10684.00
2019-05-29T10:24:11.833Z,12224.00
2019-05-29T10:25:11.861Z,12716.00
2019-05-29T10:26:11.875Z,12836.00
2019-05-29T10:27:11.891Z,12932.00
2019-05-29T10:28:11.930Z,13212.00
2019-05-29T10:29:11.958Z,13340.00
2019-05-29T10:30:11.965Z,13316.00
2019-05-29T10:31:11.972Z,13116.00
2019-05-29T10:32:11.990Z,13048.00
2019-05-29T10:33:12.009Z,12840.00
2019-05-29T10:34:12.029Z,11740.00
2019-05-29T10:35:12.053Z,12256.00
2019-05-29T10:36:12.088Z,11676.00
2019-05-29T10:37:12.104Z,10540.00
2019-05-29T10:38:12.112Z,10520.00
2019-05-29T10:39:13.072Z,10392.00
2019-05-29T10:40:12.154Z,10692.00
2019-05-29T10:41:12.174Z,10960.00
2019-05-29T10:42:12.191Z,10692.00
2019-05-29T10:43:12.212Z,10436.00
2019-05-29T10:44:13.081Z,10744.00
2019-05-29T10:45:12.251Z,12116.00
2019-05-29T10:46:12.275Z,12072.00
2019-05-29T10:47:12.292Z,10704.00
2019-05-29T10:48:12.314Z,10656.00
2019-05-29T10:49:12.349Z,10408.00
2019-05-29T10:50:12.386Z,10292.00
2019-05-29T10:51:12.371Z,10272.00
2019-05-29T10:52:16.830Z,10372.00
2019-05-29T10:53:12.414Z,10680.00
2019-05-29T10:54:12.432Z,11684.00
2019-05-29T10:55:12.453Z,12716.00
2019-05-29T10:56:12.473Z,12684.00
2019-05-29T10:57:12.499Z,12708.00
2019-05-29T10:58:12.516Z,12528.00
2019-05-29T10:59:12.537Z,12664.00
2019-05-29T11:00:12.554Z,12912.00
2019-05-29T11:01:12.573Z,12628.00
2019-05-29T11:02:12.602Z,13188.00
2019-05-29T11:03:12.621Z,12868.00
2019-05-29T11:04:12.637Z,11368.00
2019-05-29T11:05:12.654Z,11104.00
2019-05-29T11:06:12.683Z,10536.00
2019-05-29T11:07:12.693Z,10560.00
2019-05-29T11:08:12.837Z,12052.00
2019-05-29T11:09:12.743Z,11900.00
2019-05-29T11:10:13.548Z,11616.00
2019-05-29T11:11:12.796Z,11568.00
2019-05-29T11:12:12.810Z,11304.00
2019-05-29T11:13:12.966Z,11024.00
2019-05-29T11:14:12.839Z,9652.00
2019-05-29T11:15:21.409Z,11032.00
2019-05-29T11:16:12.881Z,9304.00
2019-05-29T11:17:12.894Z,9224.00
2019-05-29T11:18:12.928Z,8788.00
2019-05-29T11:19:12.956Z,8740.00
2019-05-29T11:20:12.965Z,10156.00
2019-05-29T11:21:12.983Z,10916.00
2019-05-29T11:22:25.902Z,11576.00
2019-05-29T11:23:13.031Z,11236.00
2019-05-29T11:24:13.042Z,9828.00
2019-05-29T11:25:23.378Z,9772.00
2019-05-29T11:26:13.079Z,10132.00
2019-05-29T11:27:13.103Z,10612.00
2019-05-29T11:28:13.117Z,10640.00
2019-05-29T11:29:13.142Z,10688.00
2019-05-29T11:30:13.161Z,10820.00
2019-05-29T11:31:13.183Z,10816.00
2019-05-29T11:32:13.198Z,10576.00
2019-05-29T11:33:13.227Z,10400.00
2019-05-29T11:34:13.260Z,10404.00
2019-05-29T11:35:13.260Z,10028.00
2019-05-29T11:36:13.758Z,10516.00
2019-05-29T11:37:13.313Z,9168.00
2019-05-29T11:38:13.360Z,9972.00
2019-05-29T11:39:13.351Z,10020.00
2019-05-29T11:40:13.360Z,9824.00
2019-05-29T11:41:26.069Z,9928.00
2019-05-29T11:42:26.464Z,9892.00
2019-05-29T11:43:13.425Z,9600.00
2019-05-29T11:44:13.447Z,9384.00
2019-05-29T11:45:13.459Z,9444.00
2019-05-29T11:46:13.486Z,9468.00
2019-05-29T11:47:13.508Z,9464.00
2019-05-29T11:48:13.520Z,9432.00
2019-05-29T11:49:13.552Z,9628.00
2019-05-29T11:50:19.718Z,9512.00
2019-05-29T11:51:13.583Z,9712.00
2019-05-29T11:52:24.335Z,9692.00
2019-05-29T11:53:13.632Z,9852.00
2019-05-29T11:54:13.642Z,8708.00
2019-05-29T11:55:13.665Z,8832.00
2019-05-29T11:56:13.684Z,8564.00
2019-05-29T11:57:13.706Z,8360.00
2019-05-29T11:58:29.973Z,7292.00
2019-05-29T11:59:13.745Z,8944.00
2019-05-29T12:00:19.870Z,8728.00
2019-05-29T12:01:13.786Z,7256.00
2019-05-29T12:02:13.825Z,7324.00
2019-05-29T12:03:13.828Z,7568.00
2019-05-29T12:04:25.902Z,9104.00
2019-05-29T12:05:13.870Z,9072.00
2019-05-29T12:06:13.962Z,7928.00
2019-05-29T12:07:13.908Z,7672.00
2019-05-29T12:08:13.930Z,8652.00
2019-05-29T12:09:30.891Z,8708.00
2019-05-29T12:10:14.119Z,8504.00
2019-05-29T12:11:13.990Z,7196.00
2019-05-29T12:12:14.085Z,7176.00
2019-05-29T12:13:14.028Z,6984.00
2019-05-29T12:14:14.088Z,7000.00
2019-05-29T12:15:16.374Z,7352.00
2019-05-29T12:16:14.089Z,7756.00