createdAt,value
2018-05-11T00:00:59.432Z,23.20
2018-05-11T00:03:29.850Z,23.20
2018-05-11T00:06:00.288Z,23.20
2018-05-11T00:08:30.894Z,23.20
2018-05-11T00:11:01.537Z,23.20
2018-05-11T00:13:31.954Z,23.20
2018-05-11T00:16:02.394Z,23.20
2018-05-11T00:18:32.795Z,23.10
2018-05-11T00:21:04.212Z,23.10
2018-05-11T00:23:34.740Z,23.10
2018-05-11T00:26:05.251Z,23.10
2018-05-11T00:28:35.662Z,23.20
2018-05-11T00:31:06.103Z,23.20
2018-05-11T00:33:36.500Z,23.10
2018-05-11T00:36:07.697Z,23.20
2018-05-11T00:38:38.095Z,23.20
2018-05-11T00:41:09.308Z,23.20
2018-05-11T00:43:39.716Z,23.20
2018-05-11T00:46:10.351Z,23.10
2018-05-11T00:48:40.767Z,23.10
2018-05-11T00:51:11.305Z,23.10
2018-05-11T00:53:41.795Z,23.10
2018-05-11T00:56:12.215Z,23.10
2018-05-11T00:58:42.626Z,23.10
2018-05-11T01:01:14.022Z,23.10
2018-05-11T01:03:44.448Z,23.10
2018-05-11T01:06:14.853Z,23.10
2018-05-11T01:08:45.273Z,23.10
2018-05-11T01:11:15.707Z,23.10
2018-05-11T01:13:46.112Z,23.10
2018-05-11T01:16:17.327Z,23.10
2018-05-11T01:18:47.924Z,23.10
2018-05-11T01:21:18.551Z,23.10
2018-05-11T01:23:49.191Z,23.10
2018-05-11T01:26:19.823Z,23.10
2018-05-11T01:28:50.236Z,23.10
2018-05-11T01:31:21.419Z,23.10
2018-05-11T01:33:52.023Z,23.10
2018-05-11T01:36:22.649Z,23.10
2018-05-11T01:38:53.073Z,23.10
2018-05-11T01:41:24.270Z,23.10
2018-05-11T01:43:54.671Z,23.10
2018-05-11T01:46:25.112Z,23.10
2018-05-11T01:48:55.638Z,23.10
2018-05-11T01:51:26.207Z,23.20
2018-05-11T01:53:57.658Z,23.20
2018-05-11T01:56:27.854Z,23.20
2018-05-11T01:58:58.249Z,23.20
2018-05-11T02:01:28.887Z,23.20
2018-05-11T02:03:59.290Z,23.20
2018-05-11T02:06:30.495Z,23.20
2018-05-11T02:09:00.894Z,23.20
2018-05-11T02:11:31.319Z,23.20
2018-05-11T02:14:01.735Z,23.20
2018-05-11T02:16:33.128Z,23.20
2018-05-11T02:19:03.539Z,23.20
2018-05-11T02:21:34.200Z,23.20
2018-05-11T02:24:04.587Z,23.20
2018-05-11T02:26:35.017Z,23.20
2018-05-11T02:29:06.179Z,23.20
2018-05-11T02:31:36.625Z,23.10
2018-05-11T02:34:07.236Z,23.20
2018-05-11T02:36:38.294Z,23.20
2018-05-11T02:39:08.224Z,23.20
2018-05-11T02:41:38.082Z,23.20
2018-05-11T02:44:09.276Z,23.20
2018-05-11T02:46:39.698Z,23.20
2018-05-11T02:49:10.114Z,23.20
2018-05-11T02:51:40.555Z,23.20
2018-05-11T02:54:10.976Z,23.20
2018-05-11T02:56:41.411Z,23.20
2018-05-11T02:59:12.048Z,23.20
2018-05-11T03:01:42.485Z,23.20
2018-05-11T03:04:12.881Z,23.10
2018-05-11T03:06:43.353Z,23.20
2018-05-11T03:09:13.774Z,23.20
2018-05-11T03:11:44.403Z,23.20
2018-05-11T03:14:14.843Z,23.20
2018-05-11T03:16:45.283Z,23.10
2018-05-11T03:19:15.690Z,23.20
2018-05-11T03:21:46.326Z,23.20
2018-05-11T03:24:16.940Z,23.20
2018-05-11T03:26:47.475Z,23.10
2018-05-11T03:29:18.023Z,23.10
2018-05-11T03:31:48.658Z,23.20
2018-05-11T03:34:19.083Z,23.10
2018-05-11T03:36:49.518Z,23.20
2018-05-11T03:39:19.711Z,23.10
2018-05-11T03:41:50.339Z,23.10
2018-05-11T03:44:20.758Z,23.10
2018-05-11T03:46:51.199Z,23.10
2018-05-11T03:49:21.798Z,23.20
2018-05-11T03:51:53.011Z,23.10
2018-05-11T03:54:23.409Z,23.10
2018-05-11T03:56:53.843Z,23.10
2018-05-11T03:59:24.261Z,23.10
2018-05-11T04:02:11.774Z,23.10
2018-05-11T04:04:59.315Z,23.10
2018-05-11T04:07:46.851Z,23.00
2018-05-11T04:10:17.261Z,23.10
2018-05-11T04:12:48.451Z,23.10
2018-05-11T04:15:18.871Z,23.10
2018-05-11T04:17:49.313Z,23.10
2018-05-11T04:20:19.750Z,23.10
2018-05-11T04:22:50.208Z,23.10
2018-05-11T04:25:22.287Z,23.10
2018-05-11T04:27:53.246Z,23.10
2018-05-11T04:30:23.622Z,23.10
2018-05-11T04:32:54.085Z,23.10
2018-05-11T04:35:25.256Z,23.20
2018-05-11T04:37:55.671Z,23.20
2018-05-11T04:40:26.096Z,23.10
2018-05-11T04:42:56.544Z,23.20
2018-05-11T04:45:26.938Z,23.10
2018-05-11T04:47:58.338Z,23.10
2018-05-11T04:50:28.738Z,23.10
2018-05-11T04:52:58.871Z,23.10
2018-05-11T04:55:29.283Z,23.00
2018-05-11T04:57:59.378Z,23.00
2018-05-11T05:00:30.047Z,23.00
2018-05-11T05:03:00.767Z,23.00
2018-05-11T05:05:31.412Z,23.00
2018-05-11T05:08:02.078Z,23.10
2018-05-11T05:10:32.719Z,23.10
2018-05-11T05:13:03.390Z,23.00
2018-05-11T05:15:34.100Z,22.90
2018-05-11T05:18:04.797Z,22.90
2018-05-11T05:20:35.411Z,22.80
2018-05-11T05:23:05.495Z,22.90
2018-05-11T05:25:35.590Z,22.90
2018-05-11T05:28:06.215Z,22.90
2018-05-11T05:30:36.851Z,22.90
2018-05-11T05:33:07.539Z,22.90
2018-05-11T05:35:38.290Z,22.90
2018-05-11T05:38:08.926Z,22.90
2018-05-11T05:40:39.539Z,22.90
2018-05-11T05:43:10.718Z,23.00
2018-05-11T05:45:41.090Z,23.00
2018-05-11T05:48:11.720Z,23.00
2018-05-11T05:50:41.783Z,23.00
2018-05-11T05:53:12.451Z,23.00
2018-05-11T05:55:43.167Z,23.00
2018-05-11T05:58:13.893Z,23.00
2018-05-11T06:00:44.595Z,23.00
2018-05-11T06:03:15.815Z,22.90
2018-05-11T06:05:45.881Z,22.90
2018-05-11T06:08:17.300Z,23.00
2018-05-11T06:10:48.515Z,23.10
2018-05-11T06:13:19.672Z,23.10
2018-05-11T06:15:50.403Z,23.10
2018-05-11T06:18:21.046Z,23.20
2018-05-11T06:20:51.644Z,23.10
2018-05-11T06:23:22.222Z,23.20
2018-05-11T06:25:52.298Z,23.20
2018-05-11T06:28:23.020Z,23.20
2018-05-11T06:30:52.838Z,23.20
2018-05-11T06:33:24.244Z,23.20
2018-05-11T06:35:54.322Z,23.20
2018-05-11T06:38:24.942Z,23.20
2018-05-11T06:40:55.007Z,23.20
2018-05-11T06:43:25.446Z,23.20
2018-05-11T06:45:56.300Z,23.20
2018-05-11T06:48:27.115Z,23.10
2018-05-11T06:50:58.548Z,23.10
2018-05-11T06:53:29.204Z,23.00
2018-05-11T06:55:59.912Z,23.10
2018-05-11T06:58:30.635Z,23.00
2018-05-11T07:01:02.113Z,23.20
2018-05-11T07:03:33.579Z,23.20
2018-05-11T07:06:05.955Z,23.30
2018-05-11T07:08:36.078Z,23.30
2018-05-11T07:11:06.395Z,23.30
2018-05-11T07:13:36.495Z,23.20
2018-05-11T07:16:07.700Z,23.30
2018-05-11T07:18:38.429Z,23.30
2018-05-11T07:21:08.911Z,23.30
2018-05-11T07:23:39.643Z,23.30
2018-05-11T07:26:11.107Z,23.30
2018-05-11T07:28:41.837Z,23.30
2018-05-11T07:31:13.274Z,23.50
2018-05-11T07:33:43.932Z,23.50
2018-05-11T07:36:14.555Z,23.60
2018-05-11T07:38:45.217Z,23.60
2018-05-11T07:41:15.885Z,23.70
2018-05-11T07:43:47.524Z,23.70
2018-05-11T07:46:19.155Z,23.70
2018-05-11T07:48:49.813Z,23.70
2018-05-11T07:51:21.220Z,23.80
2018-05-11T07:53:51.675Z,23.80
2018-05-11T07:56:23.102Z,23.80
2018-05-11T07:58:54.417Z,23.80
2018-05-11T08:01:25.054Z,23.80
2018-05-11T08:03:55.612Z,23.80
2018-05-11T08:06:26.111Z,23.80
2018-05-11T08:08:56.787Z,23.80
2018-05-11T08:11:27.610Z,23.90
2018-05-11T08:13:58.047Z,23.80
2018-05-11T08:16:28.668Z,23.80
2018-05-11T08:18:58.784Z,23.80
2018-05-11T08:21:29.423Z,23.80
2018-05-11T08:24:00.281Z,23.90
2018-05-11T08:26:30.691Z,23.90
2018-05-11T08:29:01.567Z,23.90
2018-05-11T08:31:32.407Z,23.90
2018-05-11T08:34:02.499Z,23.90
2018-05-11T08:36:32.906Z,23.90
2018-05-11T08:39:03.119Z,23.90
2018-05-11T08:41:33.191Z,23.90
2018-05-11T08:44:03.624Z,24.00
2018-05-11T08:46:34.031Z,24.00
2018-05-11T08:49:04.139Z,24.00
2018-05-11T08:51:34.542Z,24.00
2018-05-11T08:54:04.642Z,24.00
2018-05-11T08:56:35.325Z,24.00
2018-05-11T08:59:05.959Z,24.00
2018-05-11T09:01:36.357Z,24.00
2018-05-11T09:04:06.454Z,24.10
2018-05-11T09:06:36.862Z,24.10
2018-05-11T09:09:06.233Z,24.10
2018-05-11T09:11:37.679Z,24.10
2018-05-11T09:14:08.923Z,24.20
2018-05-11T09:16:38.993Z,24.10
2018-05-11T09:19:09.482Z,24.10
2018-05-11T09:21:40.393Z,24.10
2018-05-11T09:24:10.812Z,24.10
2018-05-11T09:26:40.882Z,24.10
2018-05-11T09:29:11.339Z,24.10
2018-05-11T09:31:41.995Z,24.10
2018-05-11T09:34:13.068Z,24.20
2018-05-11T09:36:43.478Z,24.20
2018-05-11T09:39:13.659Z,24.20
2018-05-11T09:41:44.066Z,24.20
2018-05-11T09:44:14.966Z,24.20
2018-05-11T09:46:45.022Z,24.20
2018-05-11T09:49:15.455Z,24.20
2018-05-11T09:51:46.287Z,24.30
2018-05-11T09:54:16.370Z,24.20
2018-05-11T09:56:47.068Z,24.20
2018-05-11T10:02:01.985Z,24.30
2018-05-11T10:04:40.034Z,24.40
2018-05-11T10:07:10.870Z,24.50
2018-05-11T10:09:41.510Z,24.40
2018-05-11T10:12:12.343Z,24.50
2018-05-11T10:14:42.776Z,24.50
2018-05-11T10:17:13.606Z,24.50
2018-05-11T10:19:43.723Z,24.50
2018-05-11T10:22:14.453Z,24.50
2018-05-11T10:24:44.903Z,24.50
2018-05-11T10:27:15.744Z,24.50
2018-05-11T10:29:45.848Z,24.50
2018-05-11T10:32:16.459Z,24.50
2018-05-11T10:34:46.568Z,24.40
2018-05-11T10:37:16.630Z,24.40
2018-05-11T10:39:47.523Z,24.40
2018-05-11T10:42:17.783Z,24.30
2018-05-11T10:44:49.271Z,24.40
2018-05-11T10:47:19.347Z,24.40
2018-05-11T10:49:50.299Z,24.40
2018-05-11T10:52:20.390Z,24.40
2018-05-11T10:54:50.495Z,24.40
2018-05-11T10:57:20.663Z,24.30
2018-05-11T10:59:50.763Z,24.40
2018-05-11T11:02:21.680Z,24.30
2018-05-11T11:04:52.496Z,24.30
2018-05-11T11:07:22.563Z,24.30
2018-05-11T11:09:52.652Z,24.30
2018-05-11T11:12:22.718Z,24.30
2018-05-11T11:14:53.583Z,24.30
2018-05-11T11:17:23.759Z,24.20
2018-05-11T11:19:53.860Z,24.20
2018-05-11T11:22:24.679Z,24.30
2018-05-11T11:24:54.799Z,24.30
2018-05-11T11:27:25.407Z,24.30
2018-05-11T11:29:56.234Z,24.30
2018-05-11T11:32:26.299Z,24.30
2018-05-11T11:34:56.394Z,24.30
2018-05-11T11:37:26.810Z,24.30
2018-05-11T11:39:57.681Z,24.30
2018-05-11T11:42:28.099Z,24.30
2018-05-11T11:44:58.192Z,24.40
2018-05-11T11:47:28.675Z,24.50
2018-05-11T11:49:58.890Z,24.50
2018-05-11T11:52:29.299Z,24.60
2018-05-11T11:55:00.150Z,24.70
2018-05-11T11:57:30.763Z,24.70
2018-05-11T12:00:01.599Z,24.80
2018-05-11T12:02:31.687Z,24.70
2018-05-11T12:05:02.883Z,24.70
2018-05-11T12:07:32.955Z,24.70
2018-05-11T12:10:04.095Z,24.70
2018-05-11T12:12:35.646Z,24.60
2018-05-11T12:15:07.171Z,24.60
2018-05-11T12:20:12.522Z,24.70
2018-05-11T12:22:43.103Z,24.70
2018-05-11T12:25:13.212Z,24.70
2018-05-11T12:27:43.823Z,24.70
2018-05-11T12:30:13.938Z,24.80
2018-05-11T12:32:44.086Z,24.80
2018-05-11T12:35:14.539Z,24.80
2018-05-11T12:37:44.687Z,24.80
2018-05-11T12:40:15.133Z,24.80
2018-05-11T12:42:45.811Z,24.70
2018-05-11T12:45:15.994Z,24.70
2018-05-11T12:47:46.606Z,24.70
2018-05-11T12:50:17.247Z,24.70
2018-05-11T12:52:47.703Z,24.60
2018-05-11T12:55:17.936Z,24.70
2018-05-11T12:57:48.343Z,24.80
2018-05-11T13:00:18.995Z,24.80
2018-05-11T13:02:49.067Z,24.80
2018-05-11T13:05:19.939Z,24.80
2018-05-11T13:07:50.022Z,24.80
2018-05-11T13:10:20.442Z,24.80
2018-05-11T13:12:50.534Z,24.80
2018-05-11T13:15:20.798Z,24.80
2018-05-11T13:17:51.392Z,24.90
2018-05-11T13:20:21.567Z,24.90
2018-05-11T13:22:52.098Z,24.90
2018-05-11T13:25:22.738Z,24.90
2018-05-11T13:27:52.810Z,24.90
2018-05-11T13:30:23.442Z,24.80
2018-05-11T13:32:54.248Z,24.80
2018-05-11T13:35:24.877Z,24.80
2018-05-11T13:37:54.954Z,24.70
2018-05-11T13:40:25.145Z,24.70
2018-05-11T13:42:55.544Z,24.60
2018-05-11T13:45:25.627Z,24.70
2018-05-11T13:47:55.726Z,24.70
2018-05-11T13:50:26.924Z,24.80
2018-05-11T13:52:56.990Z,24.80
2018-05-11T13:55:28.388Z,24.80
2018-05-11T13:57:58.974Z,24.80
2018-05-11T14:00:29.064Z,24.80
2018-05-11T14:02:59.146Z,24.80
2018-05-11T14:05:29.570Z,24.80
2018-05-11T14:08:00.215Z,24.80
2018-05-11T14:10:31.577Z,24.80
2018-05-11T14:13:02.154Z,24.80
2018-05-11T14:15:32.238Z,24.80
2018-05-11T14:18:02.654Z,24.70
2018-05-11T14:20:32.747Z,24.70
2018-05-11T14:23:03.666Z,24.60
2018-05-11T14:25:34.256Z,24.60
2018-05-11T14:28:04.663Z,24.60
2018-05-11T14:30:35.519Z,24.60
2018-05-11T14:33:06.124Z,24.60
2018-05-11T14:35:37.486Z,24.50
2018-05-11T14:38:08.126Z,24.50
2018-05-11T14:40:38.234Z,24.50
2018-05-11T14:43:08.931Z,24.50
2018-05-11T14:45:40.343Z,24.60
2018-05-11T14:48:10.927Z,24.50
2018-05-11T14:50:42.324Z,24.60
2018-05-11T14:53:12.416Z,24.60
2018-05-11T14:55:43.289Z,24.60
2018-05-11T14:58:13.983Z,24.60
2018-05-11T15:00:44.079Z,24.60
2018-05-11T15:03:14.167Z,24.60
2018-05-11T15:05:44.608Z,24.60
2018-05-11T15:08:15.163Z,24.60
2018-05-11T15:10:45.272Z,24.60
2018-05-11T15:13:15.903Z,24.60
2018-05-11T15:15:47.116Z,24.60
2018-05-11T15:18:18.451Z,24.60
2018-05-11T15:20:49.045Z,24.60
2018-05-11T15:23:19.615Z,24.60
2018-05-11T15:25:50.484Z,24.60
2018-05-11T15:28:20.559Z,24.50
2018-05-11T15:30:50.696Z,24.50
2018-05-11T15:33:21.128Z,24.50
2018-05-11T15:35:51.980Z,24.50
2018-05-11T15:38:22.070Z,24.50
2018-05-11T15:40:52.521Z,24.50
2018-05-11T15:43:23.144Z,24.50
2018-05-11T15:45:54.007Z,24.50
2018-05-11T15:48:24.414Z,24.50
2018-05-11T15:50:54.874Z,24.50
2018-05-11T15:53:25.499Z,24.50
2018-05-11T15:55:55.593Z,24.40
2018-05-11T15:58:26.000Z,24.40
2018-05-11T16:00:57.403Z,24.40
2018-05-11T16:03:27.487Z,24.40
2018-05-11T16:05:57.387Z,24.40
2018-05-11T16:08:28.042Z,24.40
2018-05-11T16:10:58.672Z,24.40
2018-05-11T16:13:29.283Z,24.40
2018-05-11T16:15:59.873Z,24.40
2018-05-11T16:18:30.490Z,24.40
2018-05-11T16:21:01.082Z,24.40
2018-05-11T16:23:31.155Z,24.40
2018-05-11T16:26:01.246Z,24.40
2018-05-11T16:28:31.335Z,24.40
2018-05-11T16:31:01.755Z,24.30
2018-05-11T16:33:32.384Z,24.30
2018-05-11T16:36:03.017Z,24.30
2018-05-11T16:38:33.675Z,24.40
2018-05-11T16:41:04.117Z,24.30
2018-05-11T16:43:34.698Z,24.40
2018-05-11T16:46:05.059Z,24.30
2018-05-11T16:48:35.135Z,24.30
2018-05-11T16:51:05.198Z,24.30
2018-05-11T16:53:36.271Z,24.30
2018-05-11T16:56:06.391Z,24.30
2018-05-11T16:58:37.247Z,24.30
2018-05-11T17:01:07.905Z,24.30
2018-05-11T17:03:38.354Z,24.40
2018-05-11T17:06:08.962Z,24.30
2018-05-11T17:08:39.028Z,24.30
2018-05-11T17:11:09.890Z,24.30
2018-05-11T17:13:40.597Z,24.30
2018-05-11T17:16:11.234Z,24.30
2018-05-11T17:18:42.390Z,24.30
2018-05-11T17:21:12.823Z,24.30
2018-05-11T17:23:43.646Z,24.20
2018-05-11T17:26:13.741Z,24.20
2018-05-11T17:28:43.867Z,24.20
2018-05-11T17:31:13.960Z,24.20
2018-05-11T17:33:44.647Z,24.20
2018-05-11T17:36:15.536Z,24.20
2018-05-11T17:38:46.247Z,24.20
2018-05-11T17:41:16.375Z,24.20
2018-05-11T17:43:46.767Z,24.20
2018-05-11T17:46:16.892Z,24.20
2018-05-11T17:48:48.343Z,24.10
2018-05-11T17:51:19.214Z,24.20
2018-05-11T17:53:49.082Z,24.10
2018-05-11T17:56:19.608Z,24.10
2018-05-11T17:58:49.678Z,24.20
2018-05-11T18:01:20.292Z,24.10
2018-05-11T18:03:51.119Z,24.10
2018-05-11T18:06:22.291Z,24.10
2018-05-11T18:08:52.907Z,24.10
2018-05-11T18:11:24.304Z,24.10
2018-05-11T18:13:54.856Z,24.10
2018-05-11T18:16:25.524Z,24.10
2018-05-11T18:18:56.041Z,24.10
2018-05-11T18:21:26.823Z,24.10
2018-05-11T18:23:57.425Z,24.10
2018-05-11T18:26:28.300Z,24.10
2018-05-11T18:28:58.383Z,24.10
2018-05-11T18:31:28.881Z,24.10
2018-05-11T18:33:58.976Z,24.10
2018-05-11T18:36:29.101Z,24.00
2018-05-11T18:38:59.544Z,24.10
2018-05-11T18:41:30.116Z,24.10
2018-05-11T18:44:00.227Z,24.10
2018-05-11T18:46:30.091Z,24.00
2018-05-11T18:49:00.500Z,24.00
2018-05-11T18:51:32.070Z,24.00
2018-05-11T18:54:03.716Z,24.00
2018-05-11T18:56:34.966Z,24.00
2018-05-11T18:59:05.387Z,24.00
2018-05-11T19:01:36.784Z,24.00
2018-05-11T19:04:07.521Z,24.00
2018-05-11T19:06:38.149Z,24.00
2018-05-11T19:09:09.340Z,24.00
2018-05-11T19:11:40.200Z,24.00
2018-05-11T19:14:10.330Z,24.00
2018-05-11T19:16:41.050Z,24.00
2018-05-11T19:19:12.383Z,24.00
2018-05-11T19:21:43.260Z,24.00
2018-05-11T19:24:13.371Z,24.00
2018-05-11T19:26:44.138Z,24.00
2018-05-11T19:29:14.739Z,24.00
2018-05-11T19:31:45.188Z,24.00
2018-05-11T19:34:15.321Z,24.00
2018-05-11T19:36:45.754Z,24.00
2018-05-11T19:39:15.819Z,24.00
2018-05-11T19:41:46.692Z,24.00
2018-05-11T19:44:16.801Z,24.00
2018-05-11T19:46:46.912Z,24.00
2018-05-11T19:49:17.995Z,24.00
2018-05-11T19:51:49.631Z,24.00
2018-05-11T19:54:20.310Z,24.00
2018-05-11T19:56:50.955Z,24.00
2018-05-11T19:59:21.808Z,24.00
2018-05-11T20:01:52.230Z,24.00
2018-05-11T20:04:23.108Z,24.00
2018-05-11T20:06:53.227Z,24.00
2018-05-11T20:09:23.382Z,24.00
2018-05-11T20:11:54.018Z,24.00
2018-05-11T20:14:25.183Z,24.00
2018-05-11T20:16:56.571Z,24.00
2018-05-11T20:19:26.633Z,24.00
2018-05-11T20:21:57.055Z,24.00
2018-05-11T20:24:27.123Z,24.00
2018-05-11T20:26:57.567Z,24.00
2018-05-11T20:29:28.172Z,24.00
2018-05-11T20:31:59.042Z,23.90
2018-05-11T20:34:29.451Z,23.90
2018-05-11T20:37:00.307Z,23.90
2018-05-11T20:39:30.899Z,23.90
2018-05-11T20:42:00.995Z,23.90
2018-05-11T20:44:31.904Z,23.90
2018-05-11T20:47:02.831Z,23.90
2018-05-11T20:49:33.254Z,23.90
2018-05-11T20:52:04.114Z,23.90
2018-05-11T20:54:34.172Z,23.90
2018-05-11T20:57:05.370Z,23.90
2018-05-11T20:59:35.978Z,23.90
2018-05-11T21:02:06.851Z,23.80
2018-05-11T21:04:37.254Z,23.90
2018-05-11T21:07:07.367Z,23.90
2018-05-11T21:09:37.852Z,23.90
2018-05-11T21:12:07.945Z,23.90
2018-05-11T21:14:38.466Z,23.90
2018-05-11T21:17:09.424Z,23.90
2018-05-11T21:19:39.835Z,23.80
2018-05-11T21:22:09.923Z,23.90
2018-05-11T21:24:40.323Z,23.90
2018-05-11T21:27:10.452Z,23.90
2018-05-11T21:29:40.694Z,23.90
2018-05-11T21:32:10.786Z,23.90
2018-05-11T21:34:41.474Z,23.90
2018-05-11T21:37:11.581Z,23.80
2018-05-11T21:39:41.982Z,23.90
2018-05-11T21:42:12.074Z,23.90
2018-05-11T21:44:42.482Z,23.90
2018-05-11T21:47:12.574Z,23.90
2018-05-11T21:49:42.987Z,23.90
2018-05-11T21:52:13.070Z,23.90
2018-05-11T21:54:43.477Z,23.90
2018-05-11T21:57:13.586Z,23.80
2018-05-11T21:59:45.250Z,23.80
2018-05-11T22:02:16.103Z,23.80
2018-05-11T22:04:46.811Z,23.80
2018-05-11T22:07:17.671Z,23.80
2018-05-11T22:09:48.383Z,23.80
2018-05-11T22:12:18.866Z,23.80
2018-05-11T22:14:48.930Z,23.80
2018-05-11T22:17:19.049Z,23.80
2018-05-11T22:19:50.432Z,23.80
2018-05-11T22:22:20.534Z,23.90
2018-05-11T22:24:51.231Z,23.80
2018-05-11T22:27:22.755Z,23.80
2018-05-11T22:29:52.838Z,23.80
2018-05-11T22:32:23.611Z,23.80
2018-05-11T22:34:54.040Z,23.80
2018-05-11T22:37:24.155Z,23.80
2018-05-11T22:39:54.561Z,23.80
2018-05-11T22:42:24.655Z,23.80
2018-05-11T22:44:55.059Z,23.80
2018-05-11T22:47:25.146Z,23.80
2018-05-11T22:49:55.554Z,23.80
2018-05-11T22:52:26.407Z,23.80
2018-05-11T22:54:56.830Z,23.80
2018-05-11T22:57:27.283Z,23.80
2018-05-11T22:59:57.116Z,23.80
2018-05-11T23:02:27.751Z,23.80
2018-05-11T23:04:57.811Z,23.80
2018-05-11T23:07:28.226Z,23.80
2018-05-11T23:09:58.389Z,23.70
2018-05-11T23:12:28.927Z,23.80
2018-05-11T23:14:58.994Z,23.80
2018-05-11T23:17:29.430Z,23.80
2018-05-11T23:19:59.511Z,23.80
2018-05-11T23:22:29.228Z,23.80
2018-05-11T23:24:59.498Z,23.80
2018-05-11T23:27:30.361Z,23.80
2018-05-11T23:30:00.781Z,23.80
2018-05-11T23:32:31.630Z,23.70
2018-05-11T23:35:01.998Z,23.70
2018-05-11T23:37:32.167Z,23.80
2018-05-11T23:40:02.550Z,23.70
2018-05-11T23:42:32.392Z,23.80
2018-05-11T23:45:02.817Z,23.70
2018-05-11T23:47:33.669Z,23.70
2018-05-11T23:50:04.380Z,23.70
2018-05-11T23:52:34.468Z,23.70
2018-05-11T23:55:04.874Z,23.70
2018-05-11T23:57:35.166Z,23.70
