createdAt,value
2019-04-20T00:04:33.879Z,79.74
2019-04-20T00:09:38.701Z,78.72
2019-04-20T00:14:42.488Z,79.54
2019-04-20T00:19:54.207Z,78.44
2019-04-20T00:25:06.601Z,77.49
2019-04-20T00:30:32.492Z,77.58
2019-04-20T00:35:14.735Z,77.42
2019-04-20T00:40:19.579Z,77.78
2019-04-20T00:45:29.520Z,79.77
2019-04-20T00:50:44.447Z,79.91
2019-04-20T00:55:38.038Z,79.71
2019-04-20T01:01:07.283Z,79.22
2019-04-20T01:06:12.063Z,79.52
2019-04-20T01:10:58.232Z,80.26
2019-04-20T01:16:08.481Z,79.64
2019-04-20T01:21:14.045Z,79.99
2019-04-20T01:26:20.821Z,79.81
2019-04-20T01:31:33.647Z,80.54
2019-04-20T01:36:52.001Z,80.88
2019-04-20T01:41:39.308Z,80.79
2019-04-20T01:46:53.522Z,80.61
2019-04-20T01:52:03.829Z,80.75
2019-04-20T01:57:24.859Z,80.93
2019-04-20T02:02:27.717Z,81.04
2019-04-20T02:07:38.979Z,80.35
2019-04-20T02:12:40.874Z,80.75
2019-04-20T02:17:59.724Z,80.87
2019-04-20T02:23:06.797Z,80.33
2019-04-20T02:28:14.623Z,80.33
2019-04-20T02:33:45.025Z,80.12
2019-04-20T02:54:19.021Z,79.93
2019-04-20T02:59:54.064Z,80.32
2019-04-20T03:04:06.994Z,80.41
2019-04-20T03:09:32.445Z,80.52
2019-04-20T03:14:30.309Z,80.68
2019-04-20T03:19:38.569Z,80.44
2019-04-20T03:24:54.402Z,80.45
2019-04-20T03:29:56.624Z,81.09
2019-04-20T03:40:10.358Z,80.76
2019-04-20T03:45:07.585Z,80.13
2019-04-20T03:50:30.981Z,79.56
2019-04-20T03:55:40.841Z,79.14
2019-04-20T04:00:55.468Z,79.77
2019-04-20T04:06:08.363Z,79.33
2019-04-20T04:11:27.614Z,79.48
2019-04-20T04:16:18.169Z,78.57
2019-04-20T04:21:37.120Z,79.09
2019-04-20T04:26:49.954Z,78.22
2019-04-20T04:32:07.856Z,77.39
2019-04-20T04:37:10.646Z,75.08
2019-04-20T04:42:38.486Z,74.85
2019-04-20T04:47:08.035Z,72.94
2019-04-20T04:52:15.927Z,71.21
2019-04-20T04:57:18.252Z,69.39
2019-04-20T05:02:29.796Z,67.98
2019-04-20T05:07:47.597Z,66.47
2019-04-20T05:12:40.926Z,64.77
2019-04-20T05:18:07.227Z,63.95
2019-04-20T05:23:13.023Z,62.33
2019-04-20T05:28:20.447Z,60.97
2019-04-20T05:33:27.053Z,61.32
2019-04-20T05:43:47.274Z,61.42
2019-04-20T05:48:56.167Z,59.04
2019-04-20T05:54:02.636Z,60.08
2019-04-20T05:59:09.785Z,52.21
2019-04-20T06:04:17.442Z,60.25
2019-04-20T06:09:42.248Z,61.65
2019-04-20T06:14:47.024Z,58.49
2019-04-20T06:20:02.331Z,59.36
2019-04-20T06:25:33.555Z,51.48
2019-04-20T06:30:13.685Z,46.09
2019-04-20T06:35:48.154Z,49.32
2019-04-20T06:41:00.859Z,54.03
2019-04-20T06:45:55.127Z,51.05
2019-04-20T06:50:46.541Z,48.27
2019-04-20T06:55:57.311Z,43.53
2019-04-20T07:01:06.570Z,39.61
2019-04-20T07:06:29.333Z,36.42
2019-04-20T07:11:18.907Z,39.48
2019-04-20T07:16:40.792Z,43.17
2019-04-20T07:27:04.675Z,38.79
2019-04-20T07:32:03.107Z,39.86
2019-04-20T07:37:43.294Z,42.79
2019-04-20T07:42:29.032Z,43.70
2019-04-20T07:47:38.057Z,45.76
2019-04-20T07:52:14.426Z,44.77
2019-04-20T07:57:35.036Z,44.36
2019-04-20T08:03:12.905Z,46.38
2019-04-20T08:08:10.608Z,45.12
2019-04-20T08:13:29.211Z,46.18
2019-04-20T08:23:32.077Z,46.08
2019-04-20T08:28:35.883Z,43.79
2019-04-20T08:34:07.676Z,42.05
2019-04-20T08:44:32.394Z,35.45
2019-04-20T08:49:22.144Z,35.63
2019-04-20T08:54:19.266Z,35.47
2019-04-20T08:59:09.376Z,34.62
2019-04-20T09:04:22.002Z,35.60
2019-04-20T09:09:58.169Z,34.20
2019-04-20T09:14:28.381Z,29.64
2019-04-20T09:19:45.437Z,30.33
2019-04-20T09:24:57.867Z,30.40
2019-04-20T09:30:05.869Z,33.40
2019-04-20T09:35:13.613Z,35.35
2019-04-20T09:40:21.327Z,36.33
2019-04-20T09:45:21.296Z,34.40
2019-04-20T09:50:35.986Z,36.78
2019-04-20T09:55:38.284Z,37.84
2019-04-20T10:00:56.837Z,38.51
2019-04-20T10:05:47.789Z,38.99
2019-04-20T10:10:52.927Z,35.58
2019-04-20T10:15:59.733Z,34.21
2019-04-20T10:21:05.561Z,36.09
2019-04-20T10:26:10.155Z,38.32
2019-04-20T10:31:14.861Z,38.46
2019-04-20T10:36:40.112Z,33.46
2019-04-20T10:41:52.596Z,30.61
2019-04-20T10:46:54.603Z,28.18
2019-04-20T10:51:59.908Z,28.31
2019-04-20T10:57:05.732Z,27.51
2019-04-20T11:02:11.972Z,26.83
2019-04-20T11:07:16.848Z,26.64
2019-04-20T11:12:22.143Z,29.40
2019-04-20T11:17:29.510Z,32.92
2019-04-20T11:22:34.754Z,34.99
2019-04-20T11:27:40.508Z,34.75
2019-04-20T11:32:46.303Z,35.44
2019-04-20T11:37:51.316Z,35.24
2019-04-20T11:42:57.441Z,34.68
2019-04-20T11:48:03.279Z,33.92
2019-04-20T11:53:09.174Z,33.21
2019-04-20T11:58:14.198Z,33.57
2019-04-20T12:03:28.276Z,33.17
2019-04-20T12:08:27.230Z,32.57
2019-04-20T12:13:31.924Z,32.71
2019-04-20T12:18:37.885Z,33.97
2019-04-20T12:23:42.473Z,34.64
2019-04-20T12:28:47.594Z,34.00
2019-04-20T12:33:52.606Z,34.34
2019-04-20T12:38:59.235Z,33.14
2019-04-20T12:44:03.982Z,31.99
2019-04-20T12:49:09.510Z,32.94
2019-04-20T12:54:14.588Z,35.66
2019-04-20T12:59:19.207Z,35.92
2019-04-20T13:04:24.716Z,35.58
2019-04-20T13:09:36.792Z,35.90
2019-04-20T13:15:00.549Z,36.00
2019-04-20T13:20:08.000Z,36.92
2019-04-20T13:30:32.249Z,37.43
2019-04-20T13:35:38.287Z,37.27
2019-04-20T13:40:43.966Z,38.03
2019-04-20T13:45:49.009Z,38.82
2019-04-20T13:50:54.016Z,36.03
2019-04-20T13:55:59.233Z,36.10
2019-04-20T14:01:06.179Z,35.84
2019-04-20T14:06:11.072Z,36.29
2019-04-20T14:11:15.764Z,37.46
2019-04-20T14:16:20.947Z,37.70
2019-04-20T14:21:26.075Z,37.99
2019-04-20T14:26:30.808Z,37.13
2019-04-20T14:31:35.366Z,37.22
2019-04-20T14:36:41.255Z,36.73
2019-04-20T14:41:46.563Z,36.52
2019-04-20T14:46:51.668Z,36.45
2019-04-20T14:51:58.157Z,37.15
2019-04-20T14:57:03.420Z,37.66
2019-04-20T15:02:10.535Z,39.10
2019-04-20T15:07:15.317Z,38.79
2019-04-20T15:12:21.275Z,39.16
2019-04-20T15:17:29.814Z,37.50
2019-04-20T15:22:36.223Z,37.61
2019-04-20T15:27:43.974Z,37.18
2019-04-20T15:32:47.412Z,36.13
2019-04-20T15:37:52.981Z,35.56
2019-04-20T15:43:06.465Z,35.26
2019-04-20T15:48:05.869Z,36.13
2019-04-20T15:53:11.386Z,36.47
2019-04-20T15:58:16.418Z,36.91
2019-04-20T16:03:32.923Z,36.46
2019-04-20T16:08:42.153Z,37.52
2019-04-20T16:13:50.379Z,36.77
2019-04-20T16:18:54.923Z,35.26
2019-04-20T16:24:04.496Z,35.74
2019-04-20T16:29:11.519Z,34.52
2019-04-20T16:34:17.137Z,35.50
2019-04-20T16:39:22.670Z,36.35
2019-04-20T16:44:27.465Z,37.30
2019-04-20T16:49:32.785Z,38.16
2019-04-20T16:54:37.669Z,38.93
2019-04-20T16:59:48.157Z,38.82
2019-04-20T17:04:51.511Z,40.02
2019-04-20T17:09:55.933Z,40.75
2019-04-20T17:15:01.409Z,41.09
2019-04-20T17:20:09.261Z,41.47
2019-04-20T17:25:16.305Z,42.07
2019-04-20T17:30:26.942Z,42.84
2019-04-20T17:35:41.509Z,42.62
2019-04-20T17:40:58.999Z,42.96
2019-04-20T17:45:55.966Z,43.87
2019-04-20T17:51:12.256Z,44.91
2019-04-20T17:56:01.650Z,46.23
2019-04-20T18:01:26.805Z,45.87
2019-04-20T18:06:44.095Z,46.37
2019-04-20T18:11:40.336Z,47.01
2019-04-20T18:17:03.479Z,47.37
2019-04-20T18:21:51.808Z,47.65
2019-04-20T18:27:14.092Z,47.84
2019-04-20T18:32:23.076Z,48.05
2019-04-20T18:37:28.823Z,47.72
2019-04-20T18:42:40.452Z,47.72
2019-04-20T18:47:59.992Z,47.67
2019-04-20T18:52:47.785Z,47.26
2019-04-20T18:57:53.083Z,47.77
2019-04-20T19:03:11.124Z,47.54
2019-04-20T19:08:09.561Z,47.04
2019-04-20T19:13:29.669Z,47.94
2019-04-20T19:18:45.257Z,47.73
2019-04-20T19:23:40.537Z,47.83
2019-04-20T19:28:48.104Z,47.73
2019-04-20T19:34:07.503Z,47.68
2019-04-20T19:39:10.986Z,48.95
2019-04-20T19:44:13.091Z,47.48
2019-04-20T19:49:19.630Z,47.18
2019-04-20T19:54:40.063Z,47.67
2019-04-20T19:59:38.713Z,47.94
2019-04-20T20:04:49.178Z,47.90
2019-04-20T20:09:56.568Z,49.02
2019-04-20T20:14:57.528Z,49.24
2019-04-20T20:20:25.138Z,49.65
2019-04-20T20:25:09.351Z,50.10
2019-04-20T20:30:23.044Z,51.41
2019-04-20T20:35:25.457Z,50.93
2019-04-20T20:40:32.807Z,50.80
2019-04-20T20:45:41.653Z,52.59
2019-04-20T20:50:58.756Z,55.73
2019-04-20T20:55:53.290Z,57.26
2019-04-20T21:01:03.413Z,57.92
2019-04-20T21:06:00.016Z,57.84
2019-04-20T21:11:11.546Z,58.37
2019-04-20T21:16:18.198Z,58.37
2019-04-20T21:21:32.442Z,58.40
2019-04-20T21:26:30.604Z,59.06
2019-04-20T21:31:31.427Z,58.71
2019-04-20T21:36:36.985Z,58.65
2019-04-20T21:41:51.233Z,59.26
2019-04-20T21:46:53.786Z,59.78
2019-04-20T21:52:01.287Z,60.09
2019-04-20T21:57:03.931Z,59.72
2019-04-20T22:02:17.210Z,60.47
2019-04-20T22:07:14.476Z,60.56
2019-04-20T22:12:20.240Z,60.77
2019-04-20T22:17:28.649Z,61.13
2019-04-20T22:22:49.416Z,61.12
2019-04-20T22:27:38.937Z,61.30
2019-04-20T22:32:46.984Z,61.15
2019-04-20T22:37:59.803Z,60.95
2019-04-20T22:43:04.329Z,60.95
2019-04-20T22:48:12.225Z,61.51
2019-04-20T22:53:33.795Z,61.32
2019-04-20T22:58:38.779Z,61.64
2019-04-20T23:03:31.163Z,61.32
2019-04-20T23:08:38.299Z,61.40
2019-04-20T23:13:46.579Z,61.45
2019-04-20T23:18:51.959Z,61.01
2019-04-20T23:24:02.687Z,61.00
2019-04-20T23:29:02.949Z,59.71
2019-04-20T23:34:15.309Z,60.32
2019-04-20T23:39:14.832Z,60.90
2019-04-20T23:44:40.047Z,61.35
2019-04-20T23:50:06.087Z,62.88
2019-04-20T23:54:59.102Z,62.43
2019-04-20T23:59:58.454Z,63.20
