createdAt,value
2022-08-08T00:00:52.259Z,2.00
2022-08-08T00:02:33.592Z,2.50
2022-08-08T00:05:10.307Z,3.60
2022-08-08T00:08:22.534Z,2.90
2022-08-08T00:10:58.313Z,2.00
2022-08-08T00:14:14.583Z,2.50
2022-08-08T00:16:38.205Z,3.40
2022-08-08T00:19:16.419Z,2.50
2022-08-08T00:21:51.464Z,3.00
2022-08-08T00:24:24.121Z,3.90
2022-08-08T00:27:03.561Z,4.20
2022-08-08T00:29:50.315Z,2.40
2022-08-08T00:32:35.446Z,2.60
2022-08-08T00:35:48.935Z,2.30
2022-08-08T00:38:55.835Z,2.30
2022-08-08T00:41:55.126Z,3.10
2022-08-08T00:44:55.667Z,2.40
2022-08-08T00:48:02.070Z,3.20
2022-08-08T00:50:53.473Z,2.70
2022-08-08T00:53:56.893Z,2.90
2022-08-08T00:56:47.545Z,3.70
2022-08-08T00:59:54.806Z,3.60
2022-08-08T01:04:02.154Z,2.90
2022-08-08T01:06:05.625Z,2.70
2022-08-08T01:09:35.623Z,2.40
2022-08-08T01:12:43.493Z,3.00
2022-08-08T01:15:43.417Z,2.70
2022-08-08T01:18:52.722Z,2.60
2022-08-08T01:22:11.772Z,3.00
2022-08-08T01:24:50.877Z,2.60
2022-08-08T01:28:01.834Z,3.80
2022-08-08T01:30:41.463Z,2.60
2022-08-08T01:33:53.953Z,2.30
2022-08-08T01:36:36.858Z,2.30
2022-08-08T01:39:42.180Z,4.30
2022-08-08T01:42:20.303Z,3.20
2022-08-08T01:45:13.906Z,3.00
2022-08-08T01:48:21.281Z,2.60
2022-08-08T01:51:06.087Z,4.30
2022-08-08T01:54:16.561Z,3.50
2022-08-08T01:57:17.364Z,2.90
2022-08-08T02:00:02.165Z,3.60
2022-08-08T02:03:07.393Z,3.40
2022-08-08T02:06:10.863Z,3.30
2022-08-08T02:09:17.397Z,3.70
2022-08-08T02:11:53.065Z,4.20
2022-08-08T02:14:55.954Z,3.40
2022-08-08T02:17:56.842Z,3.40
2022-08-08T02:21:13.069Z,3.80
2022-08-08T02:23:54.786Z,3.30
2022-08-08T02:26:33.420Z,3.80
2022-08-08T02:29:21.678Z,3.00
2022-08-08T02:32:05.478Z,2.90
2022-08-08T02:35:08.164Z,4.10
2022-08-08T02:38:03.294Z,2.40
2022-08-08T02:40:45.015Z,2.70
2022-08-08T02:44:34.915Z,3.50
2022-08-08T02:46:28.550Z,2.70
2022-08-08T02:49:14.532Z,4.00
2022-08-08T02:52:34.965Z,3.30
2022-08-08T02:55:24.772Z,3.70
2022-08-08T02:58:38.251Z,3.40
2022-08-08T03:01:50.090Z,2.90
2022-08-08T03:05:04.547Z,2.90
2022-08-08T03:07:58.170Z,3.30
2022-08-08T03:10:37.929Z,3.90
2022-08-08T03:15:58.107Z,3.30
2022-08-08T03:16:38.366Z,2.90
2022-08-08T03:19:51.082Z,5.30
2022-08-08T03:22:38.712Z,3.00
2022-08-08T03:25:14.719Z,3.10
2022-08-08T03:27:57.058Z,2.90
2022-08-08T03:30:27.049Z,4.00
2022-08-08T03:33:56.288Z,3.50
2022-08-08T03:36:02.901Z,6.40
2022-08-08T03:38:56.393Z,3.30
2022-08-08T03:42:13.092Z,4.20
2022-08-08T03:44:08.592Z,3.40
2022-08-08T03:46:49.247Z,4.50
2022-08-08T03:49:56.289Z,3.10
2022-08-08T03:52:13.054Z,3.30
2022-08-08T03:55:02.667Z,4.10
2022-08-08T03:58:31.400Z,4.70
2022-08-08T04:00:26.116Z,24.00
2022-08-08T04:03:03.536Z,8.10
2022-08-08T04:05:35.058Z,5.80
2022-08-08T04:08:08.328Z,4.90
2022-08-08T04:10:36.455Z,3.80
2022-08-08T04:13:18.662Z,5.80
2022-08-08T04:15:54.645Z,5.40
2022-08-08T04:18:44.528Z,3.40
2022-08-08T04:21:19.827Z,4.40
2022-08-08T04:24:05.593Z,3.50
2022-08-08T04:26:56.746Z,4.20
2022-08-08T04:29:27.467Z,5.70
2022-08-08T04:32:07.244Z,3.80
2022-08-08T04:34:49.277Z,3.70
2022-08-08T04:37:31.756Z,4.60
2022-08-08T04:40:06.676Z,5.60
2022-08-08T04:42:46.858Z,4.20
2022-08-08T04:45:26.072Z,3.60
2022-08-08T04:47:58.711Z,3.20
2022-08-08T04:50:34.207Z,4.10
2022-08-08T04:53:13.998Z,3.90
2022-08-08T04:55:56.099Z,3.80
2022-08-08T04:58:26.005Z,4.00
2022-08-08T05:00:54.638Z,5.90
2022-08-08T05:04:08.291Z,4.90
2022-08-08T05:06:13.007Z,4.60
2022-08-08T05:08:51.988Z,5.10
2022-08-08T05:11:23.157Z,6.00
2022-08-08T05:13:57.563Z,4.30
2022-08-08T05:16:53.078Z,4.90
2022-08-08T05:20:10.417Z,3.70
2022-08-08T05:22:08.341Z,5.50
2022-08-08T05:24:37.796Z,5.40
2022-08-08T05:27:07.726Z,5.70
2022-08-08T05:29:37.974Z,2.90
2022-08-08T05:32:09.801Z,2.70
2022-08-08T05:34:46.602Z,4.50
2022-08-08T05:37:19.244Z,4.60
2022-08-08T05:39:53.732Z,2.80
2022-08-08T05:42:32.191Z,4.30
2022-08-08T05:45:24.731Z,2.40
2022-08-08T05:48:00.770Z,2.10
2022-08-08T05:50:33.486Z,2.20
2022-08-08T05:53:53.525Z,2.90
2022-08-08T05:56:11.656Z,3.50
2022-08-08T05:58:53.989Z,2.60
2022-08-08T06:01:56.359Z,1.90
2022-08-08T06:04:23.368Z,3.60
2022-08-08T06:06:56.597Z,2.40
2022-08-08T06:09:59.880Z,2.30
2022-08-08T06:12:30.039Z,2.90
2022-08-08T06:15:03.261Z,3.10
2022-08-08T06:18:18.450Z,2.20
2022-08-08T06:20:22.979Z,2.50
2022-08-08T06:22:54.147Z,2.10
2022-08-08T06:26:34.554Z,1.90
2022-08-08T06:28:20.387Z,3.70
2022-08-08T06:31:06.276Z,2.00
2022-08-08T06:34:26.406Z,2.90
2022-08-08T06:36:53.637Z,1.80
2022-08-08T06:39:24.738Z,2.80
2022-08-08T06:42:02.780Z,3.10
2022-08-08T06:44:42.542Z,2.20
2022-08-08T06:47:10.801Z,2.20
2022-08-08T06:49:55.630Z,2.60
2022-08-08T06:52:27.569Z,2.80
2022-08-08T06:54:58.609Z,3.00
2022-08-08T06:57:29.458Z,2.00
2022-08-08T07:00:13.201Z,2.50
2022-08-08T07:02:46.291Z,3.00
2022-08-08T07:05:20.785Z,2.90
2022-08-08T07:07:53.249Z,3.70
2022-08-08T07:10:26.174Z,2.00
2022-08-08T07:13:02.945Z,2.00
2022-08-08T07:16:05.048Z,2.00
2022-08-08T07:18:49.365Z,2.50
2022-08-08T07:21:20.607Z,1.50
2022-08-08T07:24:30.539Z,2.70
2022-08-08T07:27:09.363Z,2.90
2022-08-08T07:30:01.809Z,2.40
2022-08-08T07:32:29.190Z,2.20
2022-08-08T07:35:01.131Z,2.50
2022-08-08T07:37:55.564Z,3.00
2022-08-08T07:40:32.376Z,1.90
2022-08-08T07:43:09.061Z,2.80
2022-08-08T07:46:05.089Z,3.10
2022-08-08T07:48:30.327Z,2.40
2022-08-08T07:51:01.015Z,2.00
2022-08-08T07:54:01.209Z,2.20
2022-08-08T07:56:35.754Z,2.10
2022-08-08T07:59:14.734Z,3.80
2022-08-08T08:02:34.328Z,2.20
2022-08-08T08:04:44.513Z,1.70
2022-08-08T08:07:18.384Z,1.40
2022-08-08T08:09:50.701Z,1.90
2022-08-08T08:12:30.224Z,3.20
2022-08-08T08:15:06.845Z,2.60
2022-08-08T08:17:47.816Z,3.40
2022-08-08T08:20:19.283Z,1.90
2022-08-08T08:22:48.677Z,2.40
2022-08-08T08:25:19.468Z,4.50
2022-08-08T08:28:05.613Z,3.20
2022-08-08T08:30:39.213Z,2.10
2022-08-08T08:33:11.016Z,3.50
2022-08-08T08:36:18.827Z,2.90
2022-08-08T08:38:28.893Z,2.70
2022-08-08T08:41:06.039Z,2.60
2022-08-08T08:43:35.789Z,2.00
2022-08-08T08:46:12.432Z,1.90
2022-08-08T08:48:49.442Z,3.20
2022-08-08T08:51:19.082Z,3.00
2022-08-08T08:53:56.550Z,2.10
2022-08-08T08:56:29.877Z,2.50
2022-08-08T08:59:15.414Z,3.40
2022-08-08T09:01:53.053Z,2.30
2022-08-08T09:04:30.309Z,1.80
2022-08-08T09:07:02.568Z,4.20
2022-08-08T09:09:48.197Z,3.70
2022-08-08T09:12:27.340Z,2.20
2022-08-08T09:14:57.988Z,3.60
2022-08-08T09:17:41.096Z,1.90
2022-08-08T09:21:58.981Z,2.00
2022-08-08T09:23:10.598Z,4.10
2022-08-08T09:25:54.715Z,4.00
2022-08-08T09:28:38.302Z,1.30
2022-08-08T09:31:17.427Z,1.30
2022-08-08T09:34:15.276Z,1.40
2022-08-08T09:36:40.497Z,1.80
2022-08-08T09:39:21.773Z,3.40
2022-08-08T09:42:21.280Z,2.40
2022-08-08T09:44:55.739Z,1.60
2022-08-08T09:47:26.502Z,1.90
2022-08-08T09:50:14.959Z,2.10
2022-08-08T09:52:59.332Z,2.60
2022-08-08T09:56:03.848Z,1.70
2022-08-08T09:58:28.348Z,1.50
2022-08-08T10:01:14.488Z,2.70
2022-08-08T10:04:02.323Z,3.90
2022-08-08T10:06:35.591Z,1.90
2022-08-08T10:09:03.938Z,2.50
2022-08-08T10:12:26.037Z,1.50
2022-08-08T10:14:28.242Z,1.60
2022-08-08T10:17:56.790Z,1.60
2022-08-08T10:20:00.940Z,1.00
2022-08-08T10:22:32.068Z,1.30
2022-08-08T10:25:05.334Z,1.40
2022-08-08T10:27:42.206Z,1.30
2022-08-08T10:30:16.722Z,2.00
2022-08-08T10:33:00.793Z,4.40
2022-08-08T10:36:07.601Z,1.20
2022-08-08T10:38:19.967Z,1.50
2022-08-08T10:40:53.056Z,3.20
2022-08-08T10:43:22.301Z,3.30
2022-08-08T10:45:56.440Z,1.30
2022-08-08T10:48:56.017Z,2.60
2022-08-08T10:51:47.162Z,3.10
2022-08-08T10:54:25.230Z,1.80
2022-08-08T10:56:59.727Z,1.30
2022-08-08T10:59:40.049Z,3.20
2022-08-08T11:02:09.611Z,1.60
2022-08-08T11:04:53.240Z,1.90
2022-08-08T11:08:31.011Z,1.40
2022-08-08T11:10:19.844Z,1.90
2022-08-08T11:13:28.022Z,1.60
2022-08-08T11:15:54.790Z,1.60
2022-08-08T11:18:31.378Z,1.40
2022-08-08T11:21:01.670Z,1.90
2022-08-08T11:23:41.431Z,2.10
2022-08-08T11:26:19.196Z,2.00
2022-08-08T11:28:50.070Z,1.50
2022-08-08T11:31:20.737Z,2.20
2022-08-08T11:33:53.191Z,1.30
2022-08-08T11:36:37.216Z,1.80
2022-08-08T11:39:10.979Z,1.80
2022-08-08T11:41:41.060Z,1.40
2022-08-08T11:44:16.898Z,1.40
2022-08-08T11:47:00.207Z,2.70
2022-08-08T11:49:32.218Z,2.20
2022-08-08T11:52:00.279Z,2.60
2022-08-08T11:54:33.923Z,1.80
2022-08-08T11:57:23.705Z,1.50
2022-08-08T12:00:07.492Z,1.40
2022-08-08T12:02:54.828Z,1.60
2022-08-08T12:05:35.014Z,1.60
2022-08-08T12:08:04.542Z,2.20
2022-08-08T12:10:36.466Z,1.70
2022-08-08T12:13:09.754Z,1.70
2022-08-08T12:15:49.194Z,2.00
2022-08-08T12:18:26.058Z,1.60
2022-08-08T12:20:58.788Z,3.00
2022-08-08T12:23:30.399Z,1.80
2022-08-08T12:26:16.783Z,2.60
2022-08-08T12:28:57.034Z,2.10
2022-08-08T12:31:38.967Z,2.30
2022-08-08T12:34:37.048Z,2.00
2022-08-08T12:37:08.167Z,2.50
2022-08-08T12:39:59.779Z,1.50
2022-08-08T12:42:27.316Z,2.10
2022-08-08T12:45:19.903Z,1.30
2022-08-08T12:48:18.065Z,3.70
2022-08-08T12:50:57.598Z,1.70
2022-08-08T12:53:36.173Z,1.30
2022-08-08T12:56:17.641Z,1.30
2022-08-08T12:58:50.003Z,2.00
2022-08-08T13:01:24.370Z,1.30
2022-08-08T13:04:18.596Z,1.70
2022-08-08T13:07:11.809Z,1.50
2022-08-08T13:10:04.127Z,3.80
2022-08-08T13:12:44.391Z,1.10
2022-08-08T13:15:19.346Z,2.10
2022-08-08T13:18:08.159Z,2.30
2022-08-08T13:20:44.666Z,3.00
2022-08-08T13:23:41.848Z,1.40
2022-08-08T13:26:14.735Z,1.90
2022-08-08T13:28:45.551Z,2.10
2022-08-08T13:31:16.737Z,3.20
2022-08-08T13:33:50.191Z,2.10
2022-08-08T13:36:26.082Z,1.70
2022-08-08T13:39:00.112Z,1.70
2022-08-08T13:41:39.473Z,1.90
2022-08-08T13:44:13.317Z,1.30
2022-08-08T13:46:55.727Z,2.20
2022-08-08T13:50:34.574Z,2.20
2022-08-08T13:52:37.549Z,2.80
2022-08-08T13:55:06.472Z,1.60
2022-08-08T13:58:07.020Z,2.40
2022-08-08T14:00:23.918Z,2.40
2022-08-08T14:02:59.413Z,1.50
2022-08-08T14:05:28.749Z,1.30
2022-08-08T14:08:06.459Z,2.00
2022-08-08T14:10:45.381Z,2.40
2022-08-08T14:13:30.404Z,1.50
2022-08-08T14:16:03.370Z,1.40
2022-08-08T14:18:35.865Z,1.20
2022-08-08T14:21:20.962Z,1.80
2022-08-08T14:24:04.237Z,1.90
2022-08-08T14:26:46.395Z,2.10
2022-08-08T14:29:29.790Z,2.10
2022-08-08T14:32:09.343Z,2.20
2022-08-08T14:34:42.494Z,1.60
2022-08-08T14:37:13.166Z,2.50
2022-08-08T14:39:48.304Z,2.70
2022-08-08T14:42:28.238Z,2.40
2022-08-08T14:44:58.226Z,1.50
2022-08-08T14:47:36.076Z,1.40
2022-08-08T14:50:16.243Z,1.30
2022-08-08T14:52:57.705Z,1.30
2022-08-08T14:55:41.125Z,3.00
2022-08-08T14:58:11.592Z,1.80
2022-08-08T15:00:44.337Z,4.40
2022-08-08T15:03:15.999Z,1.40
2022-08-08T15:05:54.022Z,1.40
2022-08-08T15:08:33.599Z,1.80
2022-08-08T15:11:09.426Z,3.00
2022-08-08T15:14:03.152Z,1.20
2022-08-08T15:16:28.811Z,1.80
2022-08-08T15:18:56.454Z,1.30
2022-08-08T15:21:27.513Z,2.60
2022-08-08T15:23:58.705Z,2.10
2022-08-08T15:26:29.258Z,1.40
2022-08-08T15:28:57.756Z,2.10
2022-08-08T15:31:56.236Z,1.70
2022-08-08T15:34:29.301Z,1.30
2022-08-08T15:37:03.635Z,1.30
2022-08-08T15:39:39.918Z,2.10
2022-08-08T15:42:24.041Z,1.70
2022-08-08T15:45:03.186Z,2.90
2022-08-08T15:47:31.226Z,2.10
2022-08-08T15:50:02.715Z,1.30
2022-08-08T15:52:33.317Z,2.70
2022-08-08T15:55:11.149Z,1.90
2022-08-08T15:57:42.885Z,1.50
2022-08-08T16:00:27.028Z,2.70
2022-08-08T16:02:57.958Z,3.20
2022-08-08T16:05:35.528Z,1.40
2022-08-08T16:08:13.837Z,1.20
2022-08-08T16:13:12.268Z,2.00
2022-08-08T16:13:34.394Z,2.10
2022-08-08T16:16:18.087Z,1.60
2022-08-08T16:18:56.882Z,2.80
2022-08-08T16:21:33.230Z,1.80
2022-08-08T16:24:03.493Z,2.80
2022-08-08T16:26:40.577Z,2.00
2022-08-08T16:29:15.489Z,1.70
2022-08-08T16:31:49.194Z,1.50
2022-08-08T16:34:20.606Z,2.40
2022-08-08T16:36:50.385Z,1.70
2022-08-08T16:39:48.944Z,3.60
2022-08-08T16:42:25.822Z,1.80
2022-08-08T16:44:59.862Z,2.00
2022-08-08T16:47:40.108Z,1.80
2022-08-08T16:50:16.733Z,1.80
2022-08-08T16:54:59.769Z,2.00
2022-08-08T16:55:56.004Z,2.70
2022-08-08T16:58:31.744Z,2.50
2022-08-08T17:01:06.410Z,2.00
2022-08-08T17:03:59.415Z,3.80
2022-08-08T17:06:37.124Z,5.10
2022-08-08T17:09:07.626Z,1.40
2022-08-08T17:11:48.753Z,9.00
2022-08-08T17:14:19.960Z,2.90
2022-08-08T17:16:58.591Z,2.80
2022-08-08T17:19:30.111Z,2.90
2022-08-08T17:22:00.985Z,2.10
2022-08-08T17:24:30.946Z,2.40
2022-08-08T17:27:00.895Z,2.50
2022-08-08T17:29:33.909Z,2.00
2022-08-08T17:32:05.889Z,3.70
2022-08-08T17:35:52.022Z,2.00
2022-08-08T17:37:26.025Z,1.80
2022-08-08T17:40:05.788Z,10.10
2022-08-08T17:42:47.118Z,3.30
2022-08-08T17:45:22.649Z,1.60
2022-08-08T17:47:54.187Z,3.30
2022-08-08T17:50:23.758Z,3.00
2022-08-08T17:52:53.268Z,2.70
2022-08-08T17:56:05.737Z,3.40
2022-08-08T17:58:09.096Z,2.00
2022-08-08T18:00:39.096Z,2.00
2022-08-08T18:03:13.833Z,2.20
2022-08-08T18:05:48.169Z,1.90
2022-08-08T18:08:24.536Z,2.20
2022-08-08T18:11:17.010Z,2.20
2022-08-08T18:13:46.439Z,2.50
2022-08-08T18:16:17.213Z,1.90
2022-08-08T18:18:56.303Z,3.40
2022-08-08T18:21:59.507Z,2.20
2022-08-08T18:24:21.360Z,3.00
2022-08-08T18:26:54.671Z,2.40
2022-08-08T18:29:32.987Z,2.30
2022-08-08T18:32:07.274Z,2.40
2022-08-08T18:34:36.889Z,5.30
2022-08-08T18:37:08.198Z,6.60
2022-08-08T18:39:42.097Z,3.80
2022-08-08T18:42:15.802Z,3.00
2022-08-08T18:44:55.468Z,6.70
2022-08-08T18:47:26.756Z,3.60
2022-08-08T18:50:02.876Z,3.80
2022-08-08T18:52:34.974Z,3.90
2022-08-08T18:55:10.525Z,3.30
2022-08-08T18:57:44.799Z,4.40
2022-08-08T19:00:19.924Z,4.20
2022-08-08T19:02:55.701Z,3.20
2022-08-08T19:05:32.278Z,3.50
2022-08-08T19:08:25.386Z,3.90
2022-08-08T19:11:01.612Z,3.50
2022-08-08T19:13:53.909Z,3.60
2022-08-08T19:16:20.377Z,7.00
2022-08-08T19:18:56.086Z,7.60
2022-08-08T19:21:32.682Z,3.80
2022-08-08T19:24:05.560Z,5.20
2022-08-08T19:26:35.399Z,4.80
2022-08-08T19:29:06.334Z,5.10
2022-08-08T19:31:35.022Z,4.30
2022-08-08T19:34:36.694Z,5.40
2022-08-08T19:36:55.472Z,4.80
2022-08-08T19:39:35.443Z,5.60
2022-08-08T19:42:07.200Z,5.00
2022-08-08T19:44:42.718Z,5.10
2022-08-08T19:47:12.266Z,4.60
2022-08-08T19:49:43.562Z,4.80
2022-08-08T19:52:35.189Z,6.40
2022-08-08T19:55:14.561Z,7.50
2022-08-08T19:57:45.046Z,5.60
2022-08-08T20:00:29.087Z,5.20
2022-08-08T20:03:14.806Z,5.50
2022-08-08T20:06:13.401Z,4.80
2022-08-08T20:08:39.557Z,5.30
2022-08-08T20:11:10.341Z,5.90
2022-08-08T20:14:33.055Z,6.90
2022-08-08T20:16:29.405Z,6.40
2022-08-08T20:18:57.568Z,6.40
2022-08-08T20:21:26.299Z,5.80
2022-08-08T20:23:57.917Z,7.50
2022-08-08T20:26:30.123Z,6.10
2022-08-08T20:29:03.893Z,6.00
2022-08-08T20:32:02.755Z,6.90
2022-08-08T20:34:29.719Z,5.40
2022-08-08T20:37:00.952Z,5.50
2022-08-08T20:39:39.261Z,6.00
2022-08-08T20:42:28.645Z,6.90
2022-08-08T20:44:58.644Z,6.00
2022-08-08T20:47:36.080Z,5.60
2022-08-08T20:50:10.152Z,5.20
2022-08-08T20:52:39.576Z,5.60
2022-08-08T20:55:22.551Z,6.20
2022-08-08T20:57:54.242Z,4.80
2022-08-08T21:00:25.761Z,5.40
2022-08-08T21:02:53.765Z,5.30
2022-08-08T21:05:21.605Z,5.50
2022-08-08T21:08:36.673Z,6.50
2022-08-08T21:10:40.551Z,5.60
2022-08-08T21:13:08.565Z,5.70
2022-08-08T21:16:06.200Z,5.90
2022-08-08T21:18:28.057Z,6.10
2022-08-08T21:20:56.371Z,5.30
2022-08-08T21:23:25.228Z,5.90
2022-08-08T21:26:12.380Z,5.40
2022-08-08T21:28:40.105Z,5.30
2022-08-08T21:31:22.914Z,5.50
2022-08-08T21:33:52.405Z,5.60
2022-08-08T21:36:28.944Z,5.30
2022-08-08T21:38:58.164Z,6.00
2022-08-08T21:41:38.269Z,5.00
2022-08-08T21:44:12.494Z,5.20
2022-08-08T21:48:04.027Z,5.70
2022-08-08T21:49:30.526Z,6.30
2022-08-08T21:54:31.445Z,7.70
2022-08-08T21:54:53.194Z,5.80
2022-08-08T21:57:41.766Z,5.50
2022-08-08T22:00:14.268Z,5.50
2022-08-08T22:02:44.452Z,6.20
2022-08-08T22:05:14.872Z,5.90
2022-08-08T22:07:48.384Z,7.10
2022-08-08T22:10:32.280Z,6.40
2022-08-08T22:13:18.683Z,6.10
2022-08-08T22:15:58.335Z,6.10
2022-08-08T22:18:30.187Z,7.50
2022-08-08T22:21:01.570Z,6.40
2022-08-08T22:23:49.455Z,7.10
2022-08-08T22:26:29.316Z,6.00
2022-08-08T22:29:14.756Z,6.20
2022-08-08T22:32:01.720Z,5.40
2022-08-08T22:34:39.813Z,6.90
2022-08-08T22:37:15.081Z,6.90
2022-08-08T22:40:01.479Z,6.50
2022-08-08T22:42:31.716Z,7.00
2022-08-08T22:45:13.057Z,6.60
2022-08-08T22:47:49.042Z,9.00
2022-08-08T22:50:27.074Z,6.90
2022-08-08T22:54:27.849Z,6.50
2022-08-08T22:55:58.372Z,5.80
2022-08-08T22:58:31.905Z,6.40
2022-08-08T23:01:33.727Z,5.70
2022-08-08T23:03:53.317Z,5.50
2022-08-08T23:06:24.115Z,6.00
2022-08-08T23:09:00.036Z,6.30
2022-08-08T23:12:27.796Z,5.20
2022-08-08T23:14:19.457Z,6.30
2022-08-08T23:16:57.664Z,8.70
2022-08-08T23:19:32.171Z,6.10
2022-08-08T23:22:05.317Z,7.60
2022-08-08T23:24:41.724Z,5.30
2022-08-08T23:27:38.173Z,5.70
2022-08-08T23:30:03.638Z,5.40
2022-08-08T23:32:32.435Z,5.20
2022-08-08T23:35:00.912Z,5.00
2022-08-08T23:37:54.112Z,6.30
2022-08-08T23:40:16.970Z,5.70
2022-08-08T23:42:50.097Z,5.60
2022-08-08T23:49:04.179Z,4.40
2022-08-08T23:49:08.350Z,4.60
2022-08-08T23:50:57.225Z,4.60
2022-08-08T23:54:05.729Z,5.10
2022-08-08T23:56:13.343Z,6.70
2022-08-08T23:58:51.702Z,4.80
