createdAt,value
2023-03-13T00:00:03.167Z,0.00
2023-03-13T00:01:02.758Z,0.00
2023-03-13T00:02:02.544Z,0.00
2023-03-13T00:03:02.773Z,0.00
2023-03-13T00:04:02.973Z,0.00
2023-03-13T00:05:02.787Z,0.00
2023-03-13T00:06:02.676Z,0.00
2023-03-13T00:07:03.263Z,0.00
2023-03-13T00:08:02.650Z,0.00
2023-03-13T00:09:03.085Z,0.00
2023-03-13T00:10:02.697Z,0.00
2023-03-13T00:11:02.922Z,0.00
2023-03-13T00:12:02.341Z,0.00
2023-03-13T00:13:01.937Z,0.00
2023-03-13T00:14:01.976Z,0.00
2023-03-13T00:15:02.058Z,0.00
2023-03-13T00:16:02.378Z,0.00
2023-03-13T00:17:02.896Z,0.00
2023-03-13T00:18:02.600Z,0.00
2023-03-13T00:19:02.662Z,0.00
2023-03-13T00:20:02.335Z,0.00
2023-03-13T00:21:02.341Z,0.00
2023-03-13T00:22:02.737Z,0.00
2023-03-13T00:23:03.235Z,0.00
2023-03-13T00:24:02.930Z,0.00
2023-03-13T00:25:03.249Z,0.00
2023-03-13T00:26:03.212Z,0.00
2023-03-13T00:27:02.166Z,0.00
2023-03-13T00:28:02.533Z,0.00
2023-03-13T00:29:02.114Z,0.00
2023-03-13T00:30:02.722Z,0.00
2023-03-13T00:31:02.533Z,0.00
2023-03-13T00:32:02.758Z,0.00
2023-03-13T00:33:03.168Z,0.00
2023-03-13T00:34:03.008Z,0.00
2023-03-13T00:35:02.902Z,0.00
2023-03-13T00:36:02.767Z,0.00
2023-03-13T00:37:02.821Z,0.00
2023-03-13T00:38:02.556Z,0.00
2023-03-13T00:39:02.307Z,0.00
2023-03-13T00:40:02.785Z,0.00
2023-03-13T00:41:02.412Z,0.00
2023-03-13T00:42:02.914Z,0.00
2023-03-13T00:43:02.718Z,0.00
2023-03-13T00:44:03.027Z,0.00
2023-03-13T00:45:02.734Z,0.00
2023-03-13T00:46:02.784Z,0.00
2023-03-13T00:47:03.200Z,0.00
2023-03-13T00:48:03.280Z,0.00
2023-03-13T00:49:02.849Z,0.00
2023-03-13T00:50:02.898Z,0.00
2023-03-13T00:51:03.205Z,0.00
2023-03-13T00:52:02.154Z,0.00
2023-03-13T00:53:02.138Z,0.00
2023-03-13T00:54:02.012Z,0.00
2023-03-13T00:55:02.398Z,0.00
2023-03-13T00:56:02.135Z,0.00
2023-03-13T00:57:02.652Z,0.00
2023-03-13T00:58:02.370Z,0.00
2023-03-13T00:59:02.644Z,0.00
2023-03-13T01:00:02.965Z,0.00
2023-03-13T01:01:02.334Z,0.00
2023-03-13T01:02:02.522Z,0.00
2023-03-13T01:03:02.326Z,0.00
2023-03-13T01:04:01.988Z,0.00
2023-03-13T01:05:02.237Z,0.00
2023-03-13T01:06:02.226Z,0.00
2023-03-13T01:07:02.979Z,0.00
2023-03-13T01:08:02.947Z,0.00
2023-03-13T01:09:02.417Z,0.00
2023-03-13T01:10:02.886Z,0.00
2023-03-13T01:11:02.826Z,0.00
2023-03-13T01:12:02.837Z,0.00
2023-03-13T01:13:03.335Z,0.00
2023-03-13T01:14:02.939Z,0.00
2023-03-13T01:15:02.717Z,0.00
2023-03-13T01:16:02.752Z,0.00
2023-03-13T01:17:02.003Z,0.00
2023-03-13T01:18:02.029Z,0.00
2023-03-13T01:19:02.215Z,0.00
2023-03-13T01:20:02.549Z,0.00
2023-03-13T01:21:02.279Z,0.00
2023-03-13T01:22:02.394Z,0.00
2023-03-13T01:23:02.690Z,0.00
2023-03-13T01:24:03.051Z,0.00
2023-03-13T01:25:02.518Z,0.00
2023-03-13T01:26:02.477Z,0.00
2023-03-13T01:27:02.949Z,0.00
2023-03-13T01:28:03.151Z,0.00
2023-03-13T01:29:02.967Z,0.00
2023-03-13T01:30:03.201Z,0.00
2023-03-13T01:31:02.684Z,0.00
2023-03-13T01:32:01.974Z,0.00
2023-03-13T01:33:02.070Z,0.00
2023-03-13T01:34:02.055Z,0.00
2023-03-13T01:35:01.996Z,0.00
2023-03-13T01:36:02.497Z,0.00
2023-03-13T01:37:02.223Z,0.00
2023-03-13T01:38:02.186Z,0.00
2023-03-13T01:39:02.041Z,0.00
2023-03-13T01:40:02.173Z,0.00
2023-03-13T01:41:02.005Z,0.00
2023-03-13T01:42:02.995Z,0.00
2023-03-13T01:43:02.574Z,0.00
2023-03-13T01:44:03.233Z,0.00
2023-03-13T01:45:03.098Z,0.00
2023-03-13T01:46:02.960Z,0.00
2023-03-13T01:47:02.043Z,0.00
2023-03-13T01:48:02.140Z,0.00
2023-03-13T01:49:02.048Z,0.00
2023-03-13T01:50:02.218Z,0.00
2023-03-13T01:51:02.438Z,0.00
2023-03-13T01:52:02.585Z,0.00
2023-03-13T01:53:02.460Z,0.00
2023-03-13T01:54:03.122Z,0.00
2023-03-13T01:55:02.649Z,0.00
2023-03-13T01:56:02.900Z,0.00
2023-03-13T01:57:01.857Z,0.00
2023-03-13T01:58:01.917Z,0.00
2023-03-13T01:59:02.372Z,0.00
2023-03-13T02:00:02.431Z,0.00
2023-03-13T02:01:02.009Z,0.00
2023-03-13T02:02:03.248Z,0.00
2023-03-13T02:03:03.388Z,0.00
2023-03-13T02:04:03.474Z,0.00
2023-03-13T02:05:03.628Z,0.00
2023-03-13T02:06:02.958Z,0.00
2023-03-13T02:07:03.079Z,0.00
2023-03-13T02:08:03.617Z,0.00
2023-03-13T02:09:03.512Z,0.00
2023-03-13T02:10:03.123Z,0.00
2023-03-13T02:11:03.561Z,0.00
2023-03-13T02:12:02.867Z,0.00
2023-03-13T02:13:02.728Z,0.00
2023-03-13T02:14:02.811Z,0.00
2023-03-13T02:15:02.902Z,0.00
2023-03-13T02:16:02.609Z,0.00
2023-03-13T02:17:02.830Z,0.00
2023-03-13T02:18:02.789Z,0.00
2023-03-13T02:19:02.948Z,0.00
2023-03-13T02:20:02.458Z,0.00
2023-03-13T02:21:02.985Z,0.00
2023-03-13T02:22:02.657Z,0.00
2023-03-13T02:23:03.061Z,0.00
2023-03-13T02:24:02.859Z,0.00
2023-03-13T02:25:02.946Z,0.00
2023-03-13T02:26:02.630Z,0.00
2023-03-13T02:27:03.022Z,0.00
2023-03-13T02:28:02.506Z,0.00
2023-03-13T02:29:02.975Z,0.00
2023-03-13T02:30:02.728Z,0.00
2023-03-13T02:31:03.185Z,0.00
2023-03-13T02:32:03.176Z,0.00
2023-03-13T02:33:03.490Z,0.00
2023-03-13T02:34:02.895Z,0.00
2023-03-13T02:35:03.285Z,0.00
2023-03-13T02:36:03.014Z,0.00
2023-03-13T02:37:03.562Z,0.00
2023-03-13T02:38:03.005Z,0.00
2023-03-13T02:39:03.060Z,0.00
2023-03-13T02:40:03.483Z,0.00
2023-03-13T02:41:03.062Z,0.00
2023-03-13T02:42:03.159Z,0.00
2023-03-13T02:43:03.203Z,0.00
2023-03-13T02:44:02.717Z,0.00
2023-03-13T02:45:02.810Z,0.00
2023-03-13T02:46:03.288Z,0.00
2023-03-13T02:47:03.839Z,0.00
2023-03-13T02:48:03.500Z,0.00
2023-03-13T02:49:03.293Z,0.00
2023-03-13T02:50:03.346Z,0.00
2023-03-13T02:51:03.417Z,0.00
2023-03-13T02:52:02.615Z,0.00
2023-03-13T02:53:02.445Z,0.00
2023-03-13T02:54:02.862Z,0.00
2023-03-13T02:55:02.763Z,0.00
2023-03-13T02:56:02.590Z,0.00
2023-03-13T02:57:03.005Z,0.00
2023-03-13T02:58:02.851Z,0.00
2023-03-13T02:59:02.818Z,0.00
2023-03-13T03:00:02.802Z,0.00
2023-03-13T03:01:02.559Z,0.00
2023-03-13T03:02:02.001Z,0.00
2023-03-13T03:03:02.226Z,0.00
2023-03-13T03:04:02.234Z,0.00
2023-03-13T03:05:02.312Z,0.00
2023-03-13T03:06:02.009Z,0.00
2023-03-13T03:07:02.666Z,0.00
2023-03-13T03:08:02.923Z,0.00
2023-03-13T03:09:02.398Z,0.00
2023-03-13T03:10:02.967Z,0.00
2023-03-13T03:11:02.970Z,0.00
2023-03-13T03:12:03.122Z,0.00
2023-03-13T03:13:02.506Z,0.00
2023-03-13T03:14:02.768Z,0.00
2023-03-13T03:15:02.480Z,0.00
2023-03-13T03:16:02.757Z,0.00
2023-03-13T03:17:03.077Z,0.00
2023-03-13T03:18:02.924Z,0.00
2023-03-13T03:19:03.237Z,0.00
2023-03-13T03:20:03.067Z,0.00
2023-03-13T03:21:02.982Z,0.00
2023-03-13T03:22:01.687Z,0.00
2023-03-13T03:23:02.286Z,0.00
2023-03-13T03:24:01.758Z,0.00
2023-03-13T03:25:02.168Z,0.00
2023-03-13T03:26:01.962Z,0.00
2023-03-13T03:27:01.877Z,0.00
2023-03-13T03:28:01.947Z,0.00
2023-03-13T03:29:02.220Z,0.00
2023-03-13T03:30:02.160Z,0.00
2023-03-13T03:31:02.128Z,0.00
2023-03-13T03:32:02.633Z,0.00
2023-03-13T03:33:02.619Z,0.00
2023-03-13T03:34:02.865Z,0.00
2023-03-13T03:35:02.676Z,0.00
2023-03-13T03:36:03.066Z,0.00
2023-03-13T03:37:02.194Z,0.00
2023-03-13T03:38:02.670Z,0.00
2023-03-13T03:39:02.702Z,0.00
2023-03-13T03:40:02.719Z,0.00
2023-03-13T03:41:02.250Z,0.00
2023-03-13T03:42:02.327Z,0.00
2023-03-13T03:43:02.787Z,0.00
2023-03-13T03:44:02.552Z,0.00
2023-03-13T03:45:02.686Z,0.00
2023-03-13T03:46:02.310Z,0.00
2023-03-13T03:47:02.721Z,0.00
2023-03-13T03:48:02.668Z,0.00
2023-03-13T03:49:02.847Z,0.00
2023-03-13T03:50:02.570Z,0.00
2023-03-13T03:51:03.006Z,0.00
2023-03-13T03:52:01.801Z,0.00
2023-03-13T03:53:02.029Z,0.00
2023-03-13T03:54:01.776Z,0.00
2023-03-13T03:55:01.619Z,0.00
2023-03-13T03:56:01.723Z,0.00
2023-03-13T03:57:02.066Z,0.00
2023-03-13T03:58:02.379Z,0.00
2023-03-13T03:59:02.054Z,0.00
2023-03-13T04:00:02.602Z,0.00
2023-03-13T04:01:02.179Z,0.00
2023-03-13T04:02:02.644Z,0.00
2023-03-13T04:03:02.975Z,0.00
2023-03-13T04:04:02.527Z,0.00
2023-03-13T04:05:02.997Z,0.00
2023-03-13T04:06:03.114Z,0.00
2023-03-13T04:07:03.156Z,0.00
2023-03-13T04:08:03.567Z,0.00
2023-03-13T04:09:03.636Z,0.00
2023-03-13T04:10:03.123Z,0.00
2023-03-13T04:11:03.095Z,0.00
2023-03-13T04:12:02.597Z,0.00
2023-03-13T04:13:02.884Z,0.00
2023-03-13T04:14:02.416Z,0.00
2023-03-13T04:15:02.885Z,0.00
2023-03-13T04:16:02.457Z,0.00
2023-03-13T04:17:02.965Z,0.00
2023-03-13T04:18:02.985Z,0.00
2023-03-13T04:19:02.621Z,0.00
2023-03-13T04:20:03.034Z,0.00
2023-03-13T04:21:02.715Z,0.00
2023-03-13T04:22:03.098Z,0.00
2023-03-13T04:23:02.846Z,0.00
2023-03-13T04:24:03.234Z,0.00
2023-03-13T04:25:03.146Z,0.00
2023-03-13T04:26:03.402Z,0.00
2023-03-13T04:27:03.551Z,0.00
2023-03-13T04:28:04.153Z,0.00
2023-03-13T04:29:03.568Z,0.00
2023-03-13T04:30:03.871Z,0.00
2023-03-13T04:31:03.696Z,0.00
2023-03-13T04:32:02.704Z,0.00
2023-03-13T04:33:02.454Z,0.00
2023-03-13T04:34:02.852Z,0.00
2023-03-13T04:35:02.617Z,0.00
2023-03-13T04:36:02.456Z,0.00
2023-03-13T04:37:02.897Z,0.00
2023-03-13T04:38:02.615Z,0.00
2023-03-13T04:39:02.910Z,0.00
2023-03-13T04:40:03.200Z,0.00
2023-03-13T04:41:02.637Z,0.00
2023-03-13T04:42:02.986Z,0.00
2023-03-13T04:43:02.709Z,0.00
2023-03-13T04:44:03.000Z,0.00
2023-03-13T04:45:03.379Z,0.00
2023-03-13T04:46:02.930Z,0.00
2023-03-13T04:47:03.233Z,0.00
2023-03-13T04:48:03.054Z,0.00
2023-03-13T04:49:03.442Z,0.00
2023-03-13T04:50:03.216Z,0.00
2023-03-13T04:51:03.503Z,0.00
2023-03-13T04:52:02.875Z,0.00
2023-03-13T04:53:02.662Z,0.00
2023-03-13T04:54:02.946Z,0.00
2023-03-13T04:55:02.681Z,0.00
2023-03-13T04:56:03.153Z,0.00
2023-03-13T04:57:03.352Z,0.00
2023-03-13T04:58:03.075Z,0.00
2023-03-13T04:59:03.367Z,0.00
2023-03-13T05:00:03.130Z,0.00
2023-03-13T05:01:03.097Z,0.00
2023-03-13T05:02:02.547Z,0.00
2023-03-13T05:03:02.301Z,0.00
2023-03-13T05:04:02.774Z,0.00
2023-03-13T05:05:02.843Z,0.00
2023-03-13T05:06:02.336Z,0.00
2023-03-13T05:07:02.809Z,0.00
2023-03-13T05:08:03.016Z,0.00
2023-03-13T05:09:02.528Z,0.00
2023-03-13T05:10:02.822Z,0.00
2023-03-13T05:11:02.539Z,0.00
2023-03-13T05:12:02.967Z,0.00
2023-03-13T05:13:02.747Z,0.00
2023-03-13T05:14:03.200Z,0.00
2023-03-13T05:15:02.700Z,0.00
2023-03-13T05:16:03.267Z,0.00
2023-03-13T05:17:03.254Z,0.00
2023-03-13T05:18:03.052Z,0.00
2023-03-13T05:19:03.420Z,0.00
2023-03-13T05:20:03.071Z,0.00
2023-03-13T05:21:02.855Z,0.00
2023-03-13T05:22:02.406Z,0.00
2023-03-13T05:23:02.100Z,0.00
2023-03-13T05:24:02.441Z,4.00
2023-03-13T05:25:02.216Z,4.00
2023-03-13T05:26:01.938Z,0.00
2023-03-13T05:27:03.015Z,4.00
2023-03-13T05:28:02.819Z,4.00
2023-03-13T05:29:03.360Z,4.00
2023-03-13T05:30:02.878Z,8.00
2023-03-13T05:31:02.689Z,4.00
2023-03-13T05:32:03.009Z,4.00
2023-03-13T05:33:02.808Z,8.00
2023-03-13T05:34:02.616Z,8.00
2023-03-13T05:35:03.184Z,12.00
2023-03-13T05:36:02.855Z,12.00
2023-03-13T05:37:03.277Z,12.00
2023-03-13T05:38:02.847Z,16.00
2023-03-13T05:39:03.287Z,16.00
2023-03-13T05:40:03.038Z,20.00
2023-03-13T05:41:02.869Z,20.00
2023-03-13T05:42:02.961Z,28.00
2023-03-13T05:43:02.635Z,32.00
2023-03-13T05:44:02.964Z,40.00
2023-03-13T05:45:02.825Z,44.00
2023-03-13T05:46:02.671Z,56.00
2023-03-13T05:47:04.181Z,64.00
2023-03-13T05:48:02.955Z,68.00
2023-03-13T05:49:03.339Z,80.00
2023-03-13T05:50:03.153Z,84.00
2023-03-13T05:51:02.987Z,92.00
2023-03-13T05:52:02.535Z,100.00
2023-03-13T05:53:02.061Z,108.00
2023-03-13T05:54:02.011Z,116.00
2023-03-13T05:55:02.512Z,124.00
2023-03-13T05:56:02.071Z,136.00
2023-03-13T05:57:02.509Z,144.00
2023-03-13T05:58:02.452Z,160.00
2023-03-13T05:59:01.971Z,172.00
2023-03-13T06:00:02.164Z,188.00
2023-03-13T06:01:01.997Z,208.00
2023-03-13T06:02:03.074Z,248.00
2023-03-13T06:03:02.832Z,288.00
2023-03-13T06:04:02.859Z,312.00
2023-03-13T06:05:02.820Z,352.00
2023-03-13T06:06:02.819Z,388.00
2023-03-13T06:07:01.849Z,432.00
2023-03-13T06:08:02.291Z,464.00
2023-03-13T06:09:02.281Z,496.00
2023-03-13T06:10:01.817Z,536.00
2023-03-13T06:11:01.699Z,564.00
2023-03-13T06:12:02.215Z,604.00
2023-03-13T06:13:17.222Z,708.00
2023-03-13T06:14:02.616Z,840.00
2023-03-13T06:15:02.503Z,860.00
2023-03-13T06:16:02.615Z,848.00
2023-03-13T06:17:01.710Z,960.00
2023-03-13T06:18:01.632Z,988.00
2023-03-13T06:19:02.121Z,1008.00
2023-03-13T06:20:01.879Z,1044.00
2023-03-13T06:21:01.724Z,1048.00
2023-03-13T06:22:02.249Z,976.00
2023-03-13T06:23:02.811Z,920.00
2023-03-13T06:24:02.372Z,1056.00
2023-03-13T06:25:02.243Z,1112.00
2023-03-13T06:26:02.832Z,1144.00
2023-03-13T06:27:02.440Z,1400.00
2023-03-13T06:28:02.897Z,1740.00
2023-03-13T06:29:02.873Z,1760.00
2023-03-13T06:30:02.893Z,2140.00
2023-03-13T06:31:02.732Z,2372.00
2023-03-13T06:32:02.753Z,2552.00
2023-03-13T06:33:02.732Z,2804.00
2023-03-13T06:34:02.711Z,2800.00
2023-03-13T06:35:02.752Z,2804.00
2023-03-13T06:36:02.701Z,2796.00
2023-03-13T06:37:02.574Z,2812.00
2023-03-13T06:38:02.520Z,2852.00
2023-03-13T06:39:02.813Z,2920.00
2023-03-13T06:40:02.729Z,3048.00
2023-03-13T06:41:02.561Z,3188.00
2023-03-13T06:42:02.068Z,3312.00
2023-03-13T06:43:02.636Z,3416.00
2023-03-13T06:44:02.302Z,3464.00
2023-03-13T06:45:02.433Z,3540.00
2023-03-13T06:46:02.234Z,3652.00
2023-03-13T06:47:01.889Z,3768.00
2023-03-13T06:48:01.798Z,3888.00
2023-03-13T06:49:01.640Z,4064.00
2023-03-13T06:50:02.201Z,4356.00
2023-03-13T06:51:01.748Z,4856.00
2023-03-13T06:52:02.338Z,5952.00
2023-03-13T06:53:02.132Z,5604.00
2023-03-13T06:54:02.710Z,4544.00
2023-03-13T06:55:02.340Z,3564.00
2023-03-13T06:56:02.169Z,2424.00
2023-03-13T06:57:02.634Z,2056.00
2023-03-13T06:58:02.636Z,1532.00
2023-03-13T06:59:03.067Z,1276.00
2023-03-13T07:00:02.640Z,1264.00
2023-03-13T07:01:02.624Z,1480.00
2023-03-13T07:02:03.097Z,1284.00
2023-03-13T07:03:02.942Z,944.00
2023-03-13T07:04:03.600Z,1060.00
2023-03-13T07:05:03.293Z,1120.00
2023-03-13T07:06:03.086Z,900.00
2023-03-13T07:07:02.660Z,984.00
2023-03-13T07:08:02.990Z,1124.00
2023-03-13T07:09:02.873Z,1148.00
2023-03-13T07:10:02.681Z,1424.00
2023-03-13T07:11:02.642Z,1632.00
2023-03-13T07:12:03.304Z,1568.00
2023-03-13T07:13:03.155Z,1480.00
2023-03-13T07:14:15.812Z,1668.00
2023-03-13T07:15:03.559Z,1496.00
2023-03-13T07:16:03.205Z,1476.00
2023-03-13T07:17:02.714Z,1364.00
2023-03-13T07:18:02.545Z,1248.00
2023-03-13T07:19:02.644Z,1248.00
2023-03-13T07:20:03.093Z,1480.00
2023-03-13T07:21:02.883Z,1336.00
2023-03-13T07:22:03.338Z,1148.00
2023-03-13T07:23:03.151Z,1116.00
2023-03-13T07:24:03.709Z,1140.00
2023-03-13T07:25:03.153Z,1116.00
2023-03-13T07:26:03.372Z,1056.00
2023-03-13T07:27:07.585Z,1032.00
2023-03-13T07:28:02.708Z,1072.00
2023-03-13T07:29:02.551Z,1068.00
2023-03-13T07:30:02.732Z,1048.00
2023-03-13T07:31:02.972Z,1132.00
2023-03-13T07:32:03.654Z,1076.00
2023-03-13T07:33:03.436Z,1068.00
2023-03-13T07:34:03.113Z,1200.00
2023-03-13T07:35:03.598Z,1460.00
2023-03-13T07:36:03.306Z,1108.00
2023-03-13T07:37:02.781Z,1012.00
2023-03-13T07:38:02.674Z,1080.00
2023-03-13T07:39:02.562Z,996.00
2023-03-13T07:40:02.469Z,1176.00
2023-03-13T07:41:02.885Z,1164.00
2023-03-13T07:42:03.216Z,1060.00
2023-03-13T07:43:03.394Z,1124.00
2023-03-13T07:44:03.063Z,1328.00
2023-03-13T07:45:02.806Z,1380.00
2023-03-13T07:46:03.541Z,1452.00
2023-03-13T07:47:03.241Z,1500.00
2023-03-13T07:48:02.989Z,1500.00
2023-03-13T07:49:03.448Z,1688.00
2023-03-13T07:50:03.083Z,1916.00
2023-03-13T07:51:02.971Z,1880.00
2023-03-13T07:52:03.534Z,2172.00
2023-03-13T07:53:03.482Z,2812.00
2023-03-13T07:54:03.565Z,3652.00
2023-03-13T07:55:03.674Z,3736.00
2023-03-13T07:56:03.329Z,4240.00
2023-03-13T07:57:03.006Z,4616.00
2023-03-13T07:58:02.993Z,4200.00
2023-03-13T07:59:02.603Z,3996.00
2023-03-13T08:00:03.259Z,5836.00
2023-03-13T08:01:02.922Z,7028.00
2023-03-13T08:02:02.580Z,7416.00
2023-03-13T08:03:02.324Z,7484.00
2023-03-13T08:04:02.537Z,7356.00
2023-03-13T08:05:02.353Z,6940.00
2023-03-13T08:06:02.386Z,6372.00
2023-03-13T08:07:02.877Z,5724.00
2023-03-13T08:08:02.647Z,4876.00
2023-03-13T08:09:02.964Z,4180.00
2023-03-13T08:10:02.938Z,3996.00
2023-03-13T08:11:02.636Z,4000.00
2023-03-13T08:12:02.608Z,4472.00
2023-03-13T08:13:02.202Z,4800.00
2023-03-13T08:14:02.095Z,5068.00
2023-03-13T08:15:02.467Z,5496.00
2023-03-13T08:16:02.232Z,6072.00
2023-03-13T08:17:02.769Z,5968.00
2023-03-13T08:18:02.804Z,6372.00
2023-03-13T08:19:02.419Z,7216.00
2023-03-13T08:20:02.417Z,6832.00
2023-03-13T08:21:02.585Z,5644.00
2023-03-13T08:22:03.215Z,4776.00
2023-03-13T08:23:02.961Z,3920.00
2023-03-13T08:24:02.872Z,3300.00
2023-03-13T08:25:02.757Z,2728.00
2023-03-13T08:26:03.047Z,2524.00
2023-03-13T08:27:03.377Z,2604.00
2023-03-13T08:28:03.491Z,2328.00
2023-03-13T08:29:03.126Z,2536.00
2023-03-13T08:30:03.509Z,2580.00
2023-03-13T08:31:02.878Z,2296.00
2023-03-13T08:32:03.157Z,2304.00
2023-03-13T08:33:03.089Z,2196.00
2023-03-13T08:34:02.766Z,2072.00
2023-03-13T08:35:02.769Z,2336.00
2023-03-13T08:36:02.650Z,2520.00
2023-03-13T08:37:02.907Z,2132.00
2023-03-13T08:38:02.833Z,2056.00
2023-03-13T08:39:02.630Z,2280.00
2023-03-13T08:40:02.492Z,2556.00
2023-03-13T08:41:02.409Z,2924.00
2023-03-13T08:42:03.332Z,3480.00
2023-03-13T08:43:03.129Z,3196.00
2023-03-13T08:44:03.457Z,2924.00
2023-03-13T08:45:03.350Z,2560.00
2023-03-13T08:46:03.244Z,2292.00
2023-03-13T08:47:02.298Z,2216.00
2023-03-13T08:48:02.479Z,2220.00
2023-03-13T08:49:02.432Z,2140.00
2023-03-13T08:50:02.935Z,2376.00
2023-03-13T08:51:02.370Z,2396.00
2023-03-13T08:52:02.932Z,2440.00
2023-03-13T08:53:03.486Z,2292.00
2023-03-13T08:54:03.385Z,1848.00
2023-03-13T08:55:03.012Z,1816.00
2023-03-13T08:56:03.222Z,2060.00
2023-03-13T08:57:03.613Z,2224.00
2023-03-13T08:58:03.276Z,2272.00
2023-03-13T08:59:03.064Z,2112.00
2023-03-13T09:00:03.629Z,2020.00
2023-03-13T09:01:03.233Z,2352.00
2023-03-13T09:02:03.134Z,2256.00
2023-03-13T09:03:03.539Z,2068.00
2023-03-13T09:04:04.749Z,2124.00
2023-03-13T09:05:03.261Z,2112.00
2023-03-13T09:06:03.617Z,2336.00
2023-03-13T09:07:03.257Z,2424.00
2023-03-13T09:08:03.355Z,2540.00
2023-03-13T09:09:03.860Z,2860.00
2023-03-13T09:10:03.900Z,3748.00
2023-03-13T09:11:03.316Z,4816.00
2023-03-13T09:12:02.832Z,4232.00
2023-03-13T09:13:03.336Z,3420.00
2023-03-13T09:14:02.711Z,3464.00
2023-03-13T09:15:02.909Z,3620.00
2023-03-13T09:16:02.892Z,3568.00
2023-03-13T09:17:03.333Z,3244.00
2023-03-13T09:18:03.309Z,2944.00
2023-03-13T09:19:03.515Z,2696.00
2023-03-13T09:20:03.475Z,2608.00
2023-03-13T09:21:03.752Z,2928.00
2023-03-13T09:22:02.585Z,3708.00
2023-03-13T09:23:03.019Z,4292.00
2023-03-13T09:24:02.536Z,4832.00
2023-03-13T09:25:02.734Z,5144.00
2023-03-13T09:26:02.946Z,4368.00
2023-03-13T09:27:02.841Z,3960.00
2023-03-13T09:28:02.712Z,3952.00
2023-03-13T09:29:03.121Z,4468.00
2023-03-13T09:30:02.721Z,4980.00
2023-03-13T09:31:03.065Z,5180.00
2023-03-13T09:32:02.827Z,4748.00
2023-03-13T09:33:02.919Z,5016.00
2023-03-13T09:34:02.803Z,4708.00
2023-03-13T09:35:03.157Z,3728.00
2023-03-13T09:36:03.303Z,3376.00
2023-03-13T09:37:03.109Z,3192.00
2023-03-13T09:38:03.587Z,3168.00
2023-03-13T09:39:03.058Z,3176.00
2023-03-13T09:40:03.559Z,3224.00
2023-03-13T09:41:06.316Z,3196.00
2023-03-13T09:42:03.351Z,3912.00
2023-03-13T09:43:03.424Z,4404.00
2023-03-13T09:44:03.850Z,4548.00
2023-03-13T09:45:03.475Z,4496.00
2023-03-13T09:46:03.276Z,4736.00
2023-03-13T09:47:03.099Z,4384.00
2023-03-13T09:48:03.308Z,4384.00
2023-03-13T09:49:03.393Z,4296.00
2023-03-13T09:50:03.281Z,3556.00
2023-03-13T09:51:03.154Z,3760.00
2023-03-13T09:52:03.649Z,4212.00
2023-03-13T09:53:03.365Z,4100.00
2023-03-13T09:54:03.287Z,4068.00
2023-03-13T09:55:03.358Z,4428.00
2023-03-13T09:56:03.817Z,3772.00
2023-03-13T09:57:03.618Z,3924.00
2023-03-13T09:58:03.677Z,3788.00
2023-03-13T09:59:03.674Z,4000.00
2023-03-13T10:00:03.820Z,4172.00
2023-03-13T10:01:03.735Z,4864.00
2023-03-13T10:02:02.269Z,5140.00
2023-03-13T10:03:02.161Z,5384.00
2023-03-13T10:04:02.088Z,6448.00
2023-03-13T10:05:01.949Z,6836.00
2023-03-13T10:06:02.049Z,6456.00
2023-03-13T10:07:02.513Z,5956.00
2023-03-13T10:08:02.358Z,5604.00
2023-03-13T10:09:02.754Z,4484.00
2023-03-13T10:10:02.372Z,4084.00
2023-03-13T10:11:02.220Z,3776.00
2023-03-13T10:12:02.757Z,3628.00
2023-03-13T10:13:02.614Z,3924.00
2023-03-13T10:14:02.491Z,4756.00
2023-03-13T10:15:03.153Z,4536.00
2023-03-13T10:16:03.008Z,4876.00
2023-03-13T10:17:02.817Z,5056.00
2023-03-13T10:18:02.706Z,5388.00
2023-03-13T10:19:02.479Z,4900.00
2023-03-13T10:20:02.953Z,4576.00
2023-03-13T10:21:02.632Z,4604.00
2023-03-13T10:22:02.117Z,4760.00
2023-03-13T10:23:01.815Z,4516.00
2023-03-13T10:24:02.341Z,5488.00
2023-03-13T10:25:01.743Z,6404.00
2023-03-13T10:26:02.085Z,6736.00
2023-03-13T10:27:02.480Z,5944.00
2023-03-13T10:28:02.348Z,4828.00
2023-03-13T10:29:02.129Z,3972.00
2023-03-13T10:30:02.659Z,4940.00
2023-03-13T10:31:02.519Z,5396.00
2023-03-13T10:32:02.837Z,4468.00
2023-03-13T10:33:02.695Z,3944.00
2023-03-13T10:34:02.533Z,4184.00
2023-03-13T10:35:02.649Z,3624.00
2023-03-13T10:36:02.956Z,2820.00
2023-03-13T10:37:02.371Z,2760.00
2023-03-13T10:38:01.990Z,3020.00
2023-03-13T10:39:02.192Z,3292.00
2023-03-13T10:40:02.191Z,3200.00
2023-03-13T10:41:01.954Z,3004.00
2023-03-13T10:42:02.473Z,3088.00
2023-03-13T10:43:02.333Z,3256.00
2023-03-13T10:44:02.211Z,3636.00
2023-03-13T10:45:02.279Z,3416.00
2023-03-13T10:46:02.225Z,3772.00
2023-03-13T10:47:02.826Z,4780.00
2023-03-13T10:48:02.505Z,5436.00
2023-03-13T10:49:02.533Z,5468.00
2023-03-13T10:50:02.453Z,5652.00
2023-03-13T10:51:02.562Z,5492.00
2023-03-13T10:52:02.721Z,5020.00
2023-03-13T10:53:03.135Z,4488.00
2023-03-13T10:54:02.736Z,3552.00
2023-03-13T10:55:02.541Z,3000.00
2023-03-13T10:56:02.391Z,3968.00
2023-03-13T10:57:02.827Z,4124.00
2023-03-13T10:58:02.634Z,3636.00
2023-03-13T10:59:02.825Z,3828.00
2023-03-13T11:00:04.237Z,4272.00
2023-03-13T11:01:02.577Z,5596.00
2023-03-13T11:02:03.144Z,6860.00
2023-03-13T11:03:03.319Z,8248.00
2023-03-13T11:04:03.061Z,6644.00
2023-03-13T11:05:02.789Z,4804.00
2023-03-13T11:06:02.636Z,3864.00
2023-03-13T11:07:03.552Z,4792.00
2023-03-13T11:08:03.412Z,6772.00
2023-03-13T11:09:03.209Z,5884.00
2023-03-13T11:10:03.564Z,4900.00
2023-03-13T11:11:03.412Z,4132.00
2023-03-13T11:12:02.977Z,4424.00
2023-03-13T11:13:02.634Z,6012.00
2023-03-13T11:14:02.486Z,6192.00
2023-03-13T11:15:03.072Z,5072.00
2023-03-13T11:16:02.678Z,4476.00
2023-03-13T11:17:03.180Z,6312.00
2023-03-13T11:18:03.180Z,8212.00
2023-03-13T11:19:02.791Z,7740.00
2023-03-13T11:20:02.740Z,7664.00
2023-03-13T11:21:15.934Z,9152.00
2023-03-13T11:22:03.323Z,12256.00
2023-03-13T11:23:02.917Z,18432.00
2023-03-13T11:24:03.130Z,14592.00
2023-03-13T11:25:03.289Z,9088.00
2023-03-13T11:26:02.992Z,6092.00
2023-03-13T11:27:05.124Z,4860.00
2023-03-13T11:28:03.436Z,4764.00
2023-03-13T11:29:03.235Z,5948.00
2023-03-13T11:30:03.155Z,6580.00
2023-03-13T11:31:03.605Z,5728.00
2023-03-13T11:32:04.799Z,5240.00
2023-03-13T11:33:03.444Z,6588.00
2023-03-13T11:34:03.230Z,6832.00
2023-03-13T11:35:03.690Z,6792.00
2023-03-13T11:36:03.346Z,8356.00
2023-03-13T11:37:03.926Z,10476.00
2023-03-13T11:38:03.824Z,10912.00
2023-03-13T11:39:03.566Z,10356.00
2023-03-13T11:40:03.701Z,9920.00
2023-03-13T11:41:04.093Z,11696.00
2023-03-13T11:42:03.323Z,15372.00
2023-03-13T11:43:14.268Z,13412.00
2023-03-13T11:44:02.796Z,10924.00
2023-03-13T11:45:03.237Z,10408.00
2023-03-13T11:46:03.272Z,14900.00
2023-03-13T11:47:03.622Z,18720.00
2023-03-13T11:48:03.175Z,14016.00
2023-03-13T11:49:03.055Z,14560.00
2023-03-13T11:50:03.125Z,17440.00
2023-03-13T11:51:03.220Z,23104.00
2023-03-13T11:52:03.829Z,18400.00
2023-03-13T11:53:03.553Z,14664.00
2023-03-13T11:54:05.239Z,13688.00
2023-03-13T11:55:03.392Z,12116.00
2023-03-13T11:56:03.796Z,11440.00
2023-03-13T11:57:03.254Z,12392.00
2023-03-13T11:58:03.045Z,13260.00
2023-03-13T11:59:02.972Z,11260.00
2023-03-13T12:00:02.849Z,10068.00
2023-03-13T12:01:03.371Z,12308.00
2023-03-13T12:02:01.952Z,12780.00
2023-03-13T12:03:02.239Z,11604.00
2023-03-13T12:04:02.125Z,9928.00
2023-03-13T12:05:02.081Z,9264.00
2023-03-13T12:06:02.557Z,10564.00
2023-03-13T12:07:04.612Z,10880.00
2023-03-13T12:08:02.701Z,8884.00
2023-03-13T12:09:02.437Z,8964.00
2023-03-13T12:10:02.347Z,9516.00
2023-03-13T12:11:02.827Z,7636.00
2023-03-13T12:12:02.638Z,6004.00
2023-03-13T12:13:02.251Z,6128.00
2023-03-13T12:14:01.895Z,8404.00
2023-03-13T12:15:01.835Z,8364.00
2023-03-13T12:16:01.768Z,7348.00
2023-03-13T12:17:01.660Z,8132.00
2023-03-13T12:18:02.171Z,11792.00
2023-03-13T12:19:02.064Z,14096.00
2023-03-13T12:20:02.109Z,14604.00
2023-03-13T12:21:01.971Z,13104.00
2023-03-13T12:22:02.135Z,10000.00
2023-03-13T12:23:02.599Z,8560.00
2023-03-13T12:24:02.675Z,8828.00
2023-03-13T12:25:04.474Z,9296.00
2023-03-13T12:26:02.380Z,8704.00
2023-03-13T12:27:02.272Z,7508.00
2023-03-13T12:28:02.906Z,6964.00
2023-03-13T12:29:02.558Z,9864.00
2023-03-13T12:30:02.476Z,11568.00
2023-03-13T12:31:03.090Z,9284.00
2023-03-13T12:32:02.801Z,7316.00
2023-03-13T12:33:02.427Z,6540.00
2023-03-13T12:34:02.380Z,5868.00
2023-03-13T12:35:02.256Z,7320.00
2023-03-13T12:36:02.141Z,8124.00
2023-03-13T12:37:02.624Z,7360.00