createdAt,value
2019-01-12T00:02:23.170Z,15.00
2019-01-12T00:04:52.460Z,14.37
2019-01-12T00:07:21.833Z,13.53
2019-01-12T00:09:51.133Z,15.03
2019-01-12T00:12:20.406Z,15.73
2019-01-12T00:14:49.689Z,14.60
2019-01-12T00:17:18.979Z,14.10
2019-01-12T00:19:50.060Z,14.03
2019-01-12T00:22:19.348Z,15.00
2019-01-12T00:24:48.625Z,14.80
2019-01-12T00:27:18.021Z,15.00
2019-01-12T00:29:47.314Z,14.17
2019-01-12T00:32:17.720Z,15.40
2019-01-12T00:34:47.047Z,15.40
2019-01-12T00:37:16.330Z,15.17
2019-01-12T00:39:45.647Z,16.30
2019-01-12T00:42:14.954Z,15.70
2019-01-12T00:44:44.294Z,16.07
2019-01-12T00:47:13.570Z,15.87
2019-01-12T00:49:42.876Z,16.43
2019-01-12T00:52:12.149Z,16.10
2019-01-12T00:54:41.443Z,15.70
2019-01-12T00:57:10.750Z,15.70
2019-01-12T00:59:40.060Z,16.90
2019-01-12T01:02:09.388Z,15.90
2019-01-12T01:04:38.690Z,15.57
2019-01-12T01:07:07.997Z,15.93
2019-01-12T01:09:37.283Z,15.87
2019-01-12T01:12:06.576Z,15.40
2019-01-12T01:14:35.852Z,15.10
2019-01-12T01:17:05.151Z,16.17
2019-01-12T01:19:34.429Z,15.37
2019-01-12T01:22:04.835Z,16.37
2019-01-12T01:24:34.126Z,15.23
2019-01-12T01:27:03.413Z,14.80
2019-01-12T01:29:32.708Z,17.60
2019-01-12T01:32:01.982Z,16.17
2019-01-12T01:34:31.268Z,17.10
2019-01-12T01:37:00.544Z,16.17
2019-01-12T01:39:29.852Z,15.47
2019-01-12T01:41:59.109Z,15.37
2019-01-12T01:44:28.437Z,15.07
2019-01-12T01:46:57.711Z,15.43
2019-01-12T01:49:27.105Z,15.27
2019-01-12T01:51:56.389Z,15.50
2019-01-12T01:54:25.678Z,15.03
2019-01-12T01:56:55.090Z,15.63
2019-01-12T01:59:24.349Z,14.13
2019-01-12T02:01:53.642Z,14.40
2019-01-12T02:04:22.984Z,14.30
2019-01-12T02:06:52.304Z,14.43
2019-01-12T02:09:21.611Z,14.47
2019-01-12T02:11:50.941Z,14.73
2019-01-12T02:14:20.224Z,14.17
2019-01-12T02:16:49.493Z,15.07
2019-01-12T02:19:18.776Z,14.73
2019-01-12T02:21:48.050Z,14.97
2019-01-12T02:24:17.379Z,15.17
2019-01-12T02:26:46.658Z,14.77
2019-01-12T02:29:15.940Z,14.90
2019-01-12T02:31:45.203Z,14.47
2019-01-12T02:34:14.498Z,14.90
2019-01-12T02:36:43.768Z,14.13
2019-01-12T02:39:14.350Z,15.50
2019-01-12T02:41:43.626Z,14.10
2019-01-12T02:44:12.905Z,15.10
2019-01-12T02:46:42.207Z,14.83
2019-01-12T02:49:11.483Z,14.03
2019-01-12T02:51:41.772Z,15.27
2019-01-12T02:54:11.038Z,15.17
2019-01-12T02:56:40.333Z,14.83
2019-01-12T02:59:09.630Z,13.73
2019-01-12T03:01:38.908Z,14.17
2019-01-12T03:04:08.202Z,13.90
2019-01-12T03:06:37.600Z,13.83
2019-01-12T03:09:09.010Z,15.70
2019-01-12T03:11:38.282Z,15.30
2019-01-12T03:14:07.591Z,15.33
2019-01-12T03:16:36.884Z,14.37
2019-01-12T03:19:06.200Z,14.67
2019-01-12T03:21:35.487Z,14.87
2019-01-12T03:24:04.875Z,16.23
2019-01-12T03:26:34.175Z,14.73
2019-01-12T03:29:03.458Z,15.10
2019-01-12T03:31:32.755Z,15.27
2019-01-12T03:34:02.193Z,15.00
2019-01-12T03:36:31.517Z,14.53
2019-01-12T03:39:00.912Z,13.50
2019-01-12T03:41:30.235Z,15.10
2019-01-12T03:43:59.522Z,14.50
2019-01-12T03:46:28.793Z,14.30
2019-01-12T03:48:58.129Z,15.07
2019-01-12T03:51:27.392Z,16.30
2019-01-12T03:53:56.953Z,14.17
2019-01-12T03:56:26.422Z,15.30
2019-01-12T03:58:55.733Z,15.17
2019-01-12T04:01:25.009Z,14.63
2019-01-12T04:03:54.428Z,14.63
2019-01-12T04:06:23.704Z,16.10
2019-01-12T04:08:52.997Z,14.03
2019-01-12T04:11:22.270Z,14.00
2019-01-12T04:13:51.624Z,14.10
2019-01-12T04:16:21.995Z,14.07
2019-01-12T04:18:51.877Z,13.43
2019-01-12T04:21:22.192Z,13.93
2019-01-12T04:23:51.472Z,12.43
2019-01-12T04:26:20.770Z,13.60
2019-01-12T04:28:50.056Z,13.10
2019-01-12T04:31:21.161Z,12.57
2019-01-12T04:33:50.427Z,12.80
2019-01-12T04:36:19.707Z,12.50
2019-01-12T04:38:48.976Z,12.63
2019-01-12T04:41:18.278Z,12.63
2019-01-12T04:43:47.557Z,12.13
2019-01-12T04:46:16.824Z,12.23
2019-01-12T04:48:46.133Z,12.10
2019-01-12T04:51:15.403Z,12.50
2019-01-12T04:53:44.707Z,12.87
2019-01-12T04:56:13.974Z,12.00
2019-01-12T04:58:43.304Z,12.10
2019-01-12T05:01:12.597Z,12.80
2019-01-12T05:03:42.927Z,12.17
2019-01-12T05:06:12.336Z,12.77
2019-01-12T05:08:41.627Z,12.33
2019-01-12T05:11:10.965Z,12.50
2019-01-12T05:13:40.233Z,12.80
2019-01-12T05:16:09.551Z,12.40
2019-01-12T05:18:38.939Z,13.60
2019-01-12T05:21:08.231Z,12.40
2019-01-12T05:23:37.508Z,12.73
2019-01-12T05:26:06.877Z,11.83
2019-01-12T05:28:36.184Z,11.47
2019-01-12T05:31:05.595Z,12.27
2019-01-12T05:33:34.869Z,12.33
2019-01-12T05:36:04.157Z,12.07
2019-01-12T05:38:33.459Z,11.57
2019-01-12T05:41:02.737Z,11.90
2019-01-12T05:43:32.044Z,11.30
2019-01-12T05:46:01.329Z,12.10
2019-01-12T05:48:32.423Z,12.13
2019-01-12T05:51:01.707Z,12.67
2019-01-12T05:53:31.008Z,11.40
2019-01-12T05:56:00.306Z,11.43
2019-01-12T05:58:29.672Z,11.40
2019-01-12T06:00:58.973Z,10.23
2019-01-12T06:03:28.252Z,10.83
2019-01-12T06:05:57.614Z,10.57
2019-01-12T06:08:27.981Z,11.57
2019-01-12T06:10:57.263Z,10.37
2019-01-12T06:13:26.560Z,10.17
2019-01-12T06:15:55.874Z,10.93
2019-01-12T06:18:25.163Z,10.10
2019-01-12T06:20:55.453Z,9.77
2019-01-12T06:23:24.746Z,9.27
2019-01-12T06:25:54.026Z,9.43
2019-01-12T06:28:24.526Z,9.23
2019-01-12T06:30:53.866Z,8.80
2019-01-12T06:33:23.147Z,10.07
2019-01-12T06:35:54.231Z,8.83
2019-01-12T06:38:23.524Z,8.33
2019-01-12T06:40:52.834Z,7.77
2019-01-12T06:43:22.099Z,8.67
2019-01-12T06:45:51.372Z,8.67
2019-01-12T06:48:20.667Z,9.07
2019-01-12T06:50:49.931Z,8.83
2019-01-12T06:53:19.226Z,8.53
2019-01-12T06:55:48.576Z,7.90
2019-01-12T06:58:17.830Z,8.03
2019-01-12T07:00:47.173Z,8.73
2019-01-12T07:03:16.425Z,8.10
2019-01-12T07:05:45.731Z,8.70
2019-01-12T07:08:15.127Z,8.87
2019-01-12T07:10:44.398Z,7.83
2019-01-12T07:13:13.800Z,7.73
2019-01-12T07:15:43.588Z,8.50
2019-01-12T07:18:14.957Z,8.67
2019-01-12T07:20:47.100Z,8.10
2019-01-12T07:23:18.463Z,9.20
2019-01-12T07:25:50.752Z,8.77
2019-01-12T07:28:23.941Z,8.33
2019-01-12T07:30:53.238Z,9.33
2019-01-12T07:33:22.509Z,10.20
2019-01-12T07:35:51.869Z,9.93
2019-01-12T07:38:21.135Z,9.80
2019-01-12T07:40:50.416Z,9.90
2019-01-12T07:43:19.714Z,9.67
2019-01-12T07:45:49.941Z,9.37
2019-01-12T07:48:19.236Z,10.03
2019-01-12T07:50:48.528Z,10.50
2019-01-12T07:53:17.805Z,9.57
2019-01-12T07:55:47.093Z,9.60
2019-01-12T07:58:16.415Z,10.27
2019-01-12T08:00:45.700Z,9.97
2019-01-12T08:03:15.015Z,9.63
2019-01-12T08:05:46.148Z,10.87
2019-01-12T08:08:15.401Z,9.50
2019-01-12T08:10:44.718Z,11.43
2019-01-12T08:13:13.993Z,11.33
2019-01-12T08:15:43.360Z,10.47
2019-01-12T08:18:12.632Z,10.70
2019-01-12T08:20:41.904Z,10.73
2019-01-12T08:23:11.723Z,11.57
2019-01-12T08:25:41.018Z,10.67
2019-01-12T08:28:10.312Z,10.17
2019-01-12T08:30:41.030Z,10.47
2019-01-12T08:33:10.293Z,9.90
2019-01-12T08:35:39.565Z,10.17
2019-01-12T08:38:11.859Z,10.20
2019-01-12T08:40:41.220Z,11.40
2019-01-12T08:43:10.521Z,11.17
2019-01-12T08:45:39.817Z,11.07
2019-01-12T08:48:09.154Z,10.87
2019-01-12T08:50:38.424Z,11.33
2019-01-12T08:53:07.791Z,11.00
2019-01-12T08:55:37.910Z,11.60
2019-01-12T08:58:07.241Z,10.80
2019-01-12T09:00:36.609Z,12.07
2019-01-12T09:03:05.929Z,11.23
2019-01-12T09:05:36.671Z,11.93
2019-01-12T09:08:06.472Z,10.23
2019-01-12T09:10:35.788Z,8.00
2019-01-12T09:13:07.314Z,9.23
2019-01-12T09:15:36.703Z,8.57
2019-01-12T09:18:05.972Z,8.03
2019-01-12T09:20:35.283Z,8.53
2019-01-12T09:23:05.655Z,8.60
2019-01-12T09:25:35.192Z,8.60
2019-01-12T09:28:04.576Z,8.73
2019-01-12T09:30:33.910Z,8.93
2019-01-12T09:33:03.200Z,8.37
2019-01-12T09:35:32.515Z,8.57
2019-01-12T09:38:01.780Z,7.87
2019-01-12T09:40:33.342Z,9.10
2019-01-12T09:43:02.788Z,8.93
2019-01-12T09:45:32.078Z,8.13
2019-01-12T09:48:02.566Z,8.37
2019-01-12T09:50:31.834Z,7.50
2019-01-12T09:53:01.197Z,8.17
2019-01-12T09:55:30.483Z,7.70
2019-01-12T09:57:59.791Z,7.47
2019-01-12T10:00:30.932Z,7.67
2019-01-12T10:03:00.241Z,8.07
2019-01-12T10:05:29.576Z,7.07
2019-01-12T10:07:58.839Z,7.70
2019-01-12T10:10:28.211Z,7.40
2019-01-12T10:12:59.579Z,7.20
2019-01-12T10:15:28.903Z,7.90
2019-01-12T10:17:59.497Z,6.97
2019-01-12T10:20:30.463Z,6.67
2019-01-12T10:23:00.934Z,6.87
2019-01-12T10:25:30.672Z,6.63
2019-01-12T10:28:00.573Z,7.13
2019-01-12T10:30:32.255Z,7.57
2019-01-12T10:33:02.610Z,7.00
2019-01-12T10:35:32.591Z,8.20
2019-01-12T10:38:02.738Z,8.07
2019-01-12T10:40:33.801Z,7.93
2019-01-12T10:43:03.845Z,7.47
2019-01-12T10:45:35.672Z,7.67
2019-01-12T10:48:05.730Z,7.13
2019-01-12T10:50:35.999Z,7.90
2019-01-12T10:53:06.639Z,7.03
2019-01-12T10:55:38.893Z,7.67
2019-01-12T10:58:11.209Z,7.70
2019-01-12T11:00:44.534Z,7.30
2019-01-12T11:03:16.312Z,8.60
2019-01-12T11:05:46.156Z,7.80
2019-01-12T11:08:16.527Z,8.13
2019-01-12T11:10:46.883Z,7.60
2019-01-12T11:13:16.114Z,6.90
2019-01-12T11:15:45.407Z,8.90
2019-01-12T11:18:14.696Z,8.07
2019-01-12T11:20:44.287Z,7.90
2019-01-12T11:23:14.666Z,8.53
2019-01-12T11:25:45.431Z,7.67
2019-01-12T11:28:14.735Z,7.87
2019-01-12T11:30:44.202Z,9.20
2019-01-12T11:33:13.602Z,8.03
2019-01-12T11:35:42.925Z,8.50
2019-01-12T11:38:12.223Z,7.60
2019-01-12T11:40:41.511Z,8.30
2019-01-12T11:43:10.784Z,7.67
2019-01-12T11:45:40.046Z,8.87
2019-01-12T11:48:09.373Z,8.70
2019-01-12T11:50:38.735Z,9.40
2019-01-12T11:53:08.406Z,9.17
2019-01-12T11:55:37.684Z,8.70
2019-01-12T11:58:06.974Z,8.40
2019-01-12T12:00:36.318Z,8.97
2019-01-12T12:03:06.677Z,8.97
2019-01-12T12:05:35.988Z,9.50
2019-01-12T12:08:05.634Z,10.03
2019-01-12T12:10:34.980Z,9.27
2019-01-12T12:13:04.561Z,10.07
2019-01-12T12:15:35.493Z,10.00
2019-01-12T12:18:05.053Z,10.60
2019-01-12T12:20:34.341Z,10.20
2019-01-12T12:23:04.728Z,10.97
2019-01-12T12:25:34.683Z,12.40
2019-01-12T12:28:04.558Z,11.10
2019-01-12T12:30:34.482Z,10.87
2019-01-12T12:33:04.688Z,10.63
2019-01-12T12:35:37.935Z,11.57
2019-01-12T12:38:06.044Z,11.23
2019-01-12T12:40:35.330Z,10.87
2019-01-12T12:43:04.805Z,10.67
2019-01-12T12:45:35.928Z,11.83
2019-01-12T12:48:06.201Z,11.43
2019-01-12T12:50:36.120Z,10.67
2019-01-12T12:53:05.775Z,10.87
2019-01-12T12:55:35.320Z,11.33
2019-01-12T12:58:05.177Z,11.77
2019-01-12T13:00:35.222Z,11.57
2019-01-12T13:03:05.369Z,10.90
2019-01-12T13:05:39.107Z,11.33
2019-01-12T13:08:08.769Z,11.60
2019-01-12T13:10:38.099Z,11.77
2019-01-12T13:13:07.557Z,12.07
2019-01-12T13:15:36.999Z,12.50
2019-01-12T13:18:08.104Z,11.97
2019-01-12T13:20:37.479Z,13.13
2019-01-12T13:23:06.766Z,12.40
2019-01-12T13:25:36.599Z,13.23
2019-01-12T13:28:06.100Z,12.83
2019-01-12T13:30:35.527Z,12.80
2019-01-12T13:33:04.826Z,12.80
2019-01-12T13:35:34.138Z,13.00
2019-01-12T13:38:03.519Z,12.37
2019-01-12T13:40:32.821Z,12.40
2019-01-12T13:43:02.149Z,13.17
2019-01-12T13:45:31.428Z,11.30
2019-01-12T13:48:00.984Z,12.70
2019-01-12T13:50:31.658Z,11.40
2019-01-12T13:53:00.965Z,12.63
2019-01-12T13:55:30.257Z,11.27
2019-01-12T13:57:59.566Z,12.93
2019-01-12T14:00:36.594Z,12.23
2019-01-12T14:03:07.609Z,11.50
2019-01-12T14:05:37.341Z,13.00
2019-01-12T14:08:07.877Z,12.00
2019-01-12T14:10:37.541Z,11.47
2019-01-12T14:13:07.835Z,12.33
2019-01-12T14:15:47.608Z,11.37
2019-01-12T14:18:22.535Z,11.60
2019-01-12T14:20:48.168Z,13.00
2019-01-12T14:23:17.543Z,12.73
2019-01-12T14:25:46.827Z,11.73
2019-01-12T14:28:17.302Z,13.07
2019-01-12T14:30:46.596Z,12.40
2019-01-12T14:33:16.278Z,12.50
2019-01-12T14:35:45.869Z,11.87
2019-01-12T14:38:15.144Z,11.97
2019-01-12T14:40:44.458Z,11.97
2019-01-12T14:43:13.803Z,11.73
2019-01-12T14:45:43.201Z,11.67
2019-01-12T14:48:13.528Z,11.47
2019-01-12T14:50:42.969Z,11.27
2019-01-12T14:53:12.442Z,11.80
2019-01-12T14:55:41.721Z,10.97
2019-01-12T14:58:11.313Z,11.57
2019-01-12T15:00:40.603Z,10.60
2019-01-12T15:03:11.032Z,10.13
2019-01-12T15:05:40.309Z,10.40
2019-01-12T15:08:11.018Z,10.57
2019-01-12T15:10:42.110Z,10.80
2019-01-12T15:13:11.587Z,8.63
2019-01-12T15:15:41.216Z,9.40
2019-01-12T15:18:12.332Z,9.07
2019-01-12T15:20:41.800Z,9.17
2019-01-12T15:23:11.070Z,10.57
2019-01-12T15:25:40.397Z,10.03
2019-01-12T15:28:09.738Z,9.63
2019-01-12T15:30:39.009Z,9.70
2019-01-12T15:33:12.695Z,9.63
2019-01-12T15:35:44.128Z,10.80
2019-01-12T15:38:13.424Z,9.67
2019-01-12T15:40:42.720Z,9.60
2019-01-12T15:43:13.238Z,11.00
2019-01-12T15:45:44.315Z,11.03
2019-01-12T15:48:13.647Z,10.47
2019-01-12T15:50:43.105Z,9.63
2019-01-12T15:53:12.401Z,10.60
2019-01-12T15:55:41.740Z,12.15
2019-01-12T15:58:16.164Z,10.13
2019-01-12T16:00:42.386Z,9.77
2019-01-12T16:03:12.008Z,8.43
2019-01-12T16:05:41.334Z,7.80
2019-01-12T16:08:10.617Z,8.80
2019-01-12T16:10:39.927Z,8.30
2019-01-12T16:13:09.250Z,8.07
2019-01-12T16:15:38.506Z,7.47
2019-01-12T16:18:07.796Z,8.50
2019-01-12T16:20:41.361Z,7.30
2019-01-12T16:23:12.097Z,8.20
2019-01-12T16:25:41.566Z,7.23
2019-01-12T16:28:11.068Z,8.00
2019-01-12T16:30:40.331Z,7.87
2019-01-12T16:33:09.649Z,8.23
2019-01-12T16:35:39.468Z,8.57
2019-01-12T16:38:09.268Z,8.63
2019-01-12T16:40:38.555Z,7.47
2019-01-12T16:43:07.952Z,8.70
2019-01-12T16:45:37.936Z,7.40
2019-01-12T16:48:07.275Z,9.13
2019-01-12T16:50:36.879Z,8.13
2019-01-12T16:53:06.267Z,7.30
2019-01-12T16:55:35.625Z,7.93
2019-01-12T16:58:06.068Z,7.90
2019-01-12T17:00:35.348Z,8.03
2019-01-12T17:03:05.055Z,7.90
2019-01-12T17:05:34.364Z,7.37
2019-01-12T17:08:03.813Z,8.60
2019-01-12T17:10:33.101Z,7.67
2019-01-12T17:13:02.362Z,7.93
2019-01-12T17:15:34.799Z,8.23
2019-01-12T17:18:02.986Z,7.37
2019-01-12T17:20:32.771Z,7.90
2019-01-12T17:23:03.796Z,7.80
2019-01-12T17:25:33.300Z,6.43
2019-01-12T17:28:02.907Z,7.00
2019-01-12T17:30:32.584Z,7.53
2019-01-12T17:33:02.086Z,7.87
2019-01-12T17:35:31.369Z,6.07
2019-01-12T17:38:01.305Z,6.20
2019-01-12T17:40:30.858Z,6.77
2019-01-12T17:43:00.283Z,7.30
2019-01-12T17:45:31.585Z,7.77
2019-01-12T17:48:00.866Z,6.63
2019-01-12T17:50:30.887Z,7.43
2019-01-12T17:53:00.544Z,6.43
2019-01-12T17:55:29.949Z,5.87
2019-01-12T17:57:59.380Z,5.17
2019-01-12T18:00:49.330Z,6.97
2019-01-12T18:03:18.840Z,5.53
2019-01-12T18:05:48.246Z,5.60
2019-01-12T18:08:17.782Z,5.23
2019-01-12T18:10:47.629Z,5.33
2019-01-12T18:13:17.019Z,4.97
2019-01-12T18:15:46.612Z,5.20
2019-01-12T18:18:16.149Z,4.97
2019-01-12T18:20:45.664Z,4.43
2019-01-12T18:23:15.355Z,4.63
2019-01-12T18:25:45.431Z,3.90
2019-01-12T18:28:14.895Z,4.50
2019-01-12T18:30:44.544Z,4.17
2019-01-12T18:33:14.095Z,4.13
2019-01-12T18:35:43.947Z,3.53
2019-01-12T18:38:13.339Z,3.60
2019-01-12T18:40:42.608Z,3.27
2019-01-12T18:43:12.002Z,3.13
2019-01-12T18:45:42.786Z,3.50
2019-01-12T18:48:12.094Z,2.87
2019-01-12T18:50:41.349Z,2.43
2019-01-12T18:53:10.672Z,2.47
2019-01-12T18:55:40.053Z,3.00
2019-01-12T18:58:09.316Z,2.27
2019-01-12T19:00:38.602Z,3.30
2019-01-12T19:03:07.945Z,2.23
2019-01-12T19:05:37.561Z,2.97
2019-01-12T19:08:06.872Z,2.03
2019-01-12T19:10:36.260Z,2.27
2019-01-12T19:13:05.881Z,1.83
2019-01-12T19:15:36.613Z,2.00
2019-01-12T19:18:06.216Z,1.70
2019-01-12T19:20:35.634Z,1.80
2019-01-12T19:23:05.211Z,2.27
2019-01-12T19:25:35.945Z,1.90
2019-01-12T19:28:05.526Z,1.80
2019-01-12T19:30:35.157Z,2.10
2019-01-12T19:33:04.530Z,2.00
2019-01-12T19:35:33.819Z,1.70
2019-01-12T19:38:03.139Z,1.63
2019-01-12T19:40:33.927Z,1.63
2019-01-12T19:43:03.281Z,1.40
2019-01-12T19:45:32.578Z,1.30
2019-01-12T19:48:01.843Z,1.63
2019-01-12T19:50:31.191Z,1.40
2019-01-12T19:53:00.919Z,1.40
2019-01-12T19:55:32.002Z,1.40
2019-01-12T19:58:02.195Z,1.20
2019-01-12T20:00:33.419Z,1.23
2019-01-12T20:03:03.577Z,1.30
2019-01-12T20:05:33.148Z,1.50
2019-01-12T20:08:02.483Z,1.40
2019-01-12T20:10:31.826Z,2.00
2019-01-12T20:13:01.168Z,1.40
2019-01-12T20:15:31.786Z,1.20
2019-01-12T20:18:02.687Z,1.43
2019-01-12T20:23:42.316Z,1.73
2019-01-12T20:26:12.057Z,1.73
2019-01-12T20:28:41.397Z,1.30
2019-01-12T20:31:49.596Z,1.40
2019-01-12T20:34:45.475Z,1.40
2019-01-12T20:37:57.759Z,1.70
2019-01-12T20:40:40.335Z,1.20
2019-01-12T20:43:36.211Z,1.50
2019-01-12T20:46:36.674Z,1.60
2019-01-12T20:49:46.444Z,1.30
2019-01-12T20:52:31.544Z,1.07
2019-01-12T20:55:18.745Z,0.97
2019-01-12T20:58:00.486Z,1.33
2019-01-12T21:01:24.246Z,1.30
2019-01-12T21:04:31.630Z,1.40
2019-01-12T21:07:37.358Z,1.20
2019-01-12T21:10:43.240Z,1.73
2019-01-12T21:14:08.907Z,1.27
2019-01-12T21:19:13.727Z,1.30
2019-01-12T21:21:43.216Z,1.30
2019-01-12T21:24:12.489Z,1.00
2019-01-12T21:26:41.821Z,1.07
2019-01-12T21:29:13.244Z,0.90
2019-01-12T21:31:42.596Z,1.00
2019-01-12T21:34:11.915Z,1.07
2019-01-12T21:36:41.207Z,0.80
2019-01-12T21:39:10.717Z,0.97
2019-01-12T21:41:40.138Z,0.97
2019-01-12T21:44:09.443Z,1.07
2019-01-12T21:46:41.025Z,0.90
2019-01-12T21:49:10.473Z,1.00
2019-01-12T21:51:39.751Z,1.00
2019-01-12T21:54:09.017Z,1.00
2019-01-12T21:56:38.321Z,1.07
2019-01-12T21:59:07.593Z,0.90
2019-01-12T22:01:46.438Z,0.93
2019-01-12T22:04:15.826Z,0.90
2019-01-12T22:06:45.638Z,0.90
2019-01-12T22:09:16.373Z,1.10
2019-01-12T22:11:45.691Z,1.10
2019-01-12T22:14:15.005Z,0.90
2019-01-12T22:16:44.312Z,1.10
2019-01-12T22:19:14.373Z,1.00
2019-01-12T22:21:43.667Z,0.80
2019-01-12T22:24:58.627Z,0.80
2019-01-12T22:27:26.417Z,0.90
2019-01-12T22:29:57.105Z,0.90
2019-01-12T22:32:26.464Z,1.00
2019-01-12T22:34:55.785Z,0.90
2019-01-12T22:37:25.066Z,0.90
2019-01-12T22:39:55.017Z,0.90
2019-01-12T22:42:24.285Z,0.80
2019-01-12T22:44:53.581Z,0.87
2019-01-12T22:47:23.889Z,1.00
2019-01-12T22:49:54.781Z,1.10
2019-01-12T22:52:26.129Z,1.20
2019-01-12T22:54:57.349Z,1.17
2019-01-12T22:57:29.095Z,0.90
2019-01-12T22:59:58.964Z,1.10
2019-01-12T23:02:28.948Z,1.00
2019-01-12T23:04:58.439Z,1.00
2019-01-12T23:07:27.971Z,1.03
2019-01-12T23:09:58.588Z,1.20
2019-01-12T23:12:28.337Z,1.20
2019-01-12T23:14:57.770Z,1.10
2019-01-12T23:17:27.576Z,1.20
2019-01-12T23:19:58.279Z,1.20
2019-01-12T23:22:29.165Z,1.27
2019-01-12T23:24:59.721Z,1.47
2019-01-12T23:27:29.032Z,1.30
2019-01-12T23:30:04.246Z,1.37
2019-01-12T23:32:29.525Z,1.43
2019-01-12T23:35:00.137Z,1.40
2019-01-12T23:37:29.526Z,1.50
2019-01-12T23:39:58.916Z,1.30
2019-01-12T23:42:29.695Z,1.47
2019-01-12T23:45:01.004Z,1.60
2019-01-12T23:47:30.512Z,1.57
2019-01-12T23:50:00.443Z,1.80
2019-01-12T23:52:30.771Z,1.90
2019-01-12T23:55:00.052Z,1.57
2019-01-12T23:57:29.378Z,1.63
2019-01-12T23:59:58.691Z,1.60
