createdAt,value
2022-12-18T13:37:33.175Z,123.50
2022-12-18T13:40:01.800Z,122.90
2022-12-18T13:42:49.059Z,93.00
2022-12-18T13:45:42.766Z,91.80
2022-12-18T13:48:39.625Z,82.60
2022-12-18T13:51:11.883Z,85.90
2022-12-18T13:53:55.198Z,79.80
2022-12-18T13:56:30.419Z,88.80
2022-12-18T13:59:14.392Z,79.80
2022-12-18T14:01:49.744Z,79.40
2022-12-18T14:04:36.715Z,85.00
2022-12-18T14:07:15.791Z,86.10
2022-12-18T14:09:50.453Z,90.40
2022-12-18T14:12:54.804Z,92.80
2022-12-18T14:15:26.482Z,92.20
2022-12-18T14:18:03.048Z,95.70
2022-12-18T14:20:34.263Z,113.70
2022-12-18T14:23:03.684Z,121.10
2022-12-18T14:25:32.832Z,82.80
2022-12-18T14:28:16.703Z,89.30
2022-12-18T14:30:47.697Z,85.90
2022-12-18T14:33:23.760Z,78.70
2022-12-18T14:36:02.139Z,86.50
2022-12-18T14:38:42.064Z,89.20
2022-12-18T14:41:16.540Z,90.00
2022-12-18T14:43:48.583Z,90.80
2022-12-18T14:46:37.895Z,87.00
2022-12-18T14:49:25.141Z,93.30
2022-12-18T14:52:18.406Z,118.30
2022-12-18T14:54:52.549Z,116.80
2022-12-18T14:57:24.525Z,101.90
2022-12-18T14:59:53.777Z,94.80
2022-12-18T15:02:23.250Z,95.60
2022-12-18T15:05:15.249Z,94.30
2022-12-18T15:07:51.298Z,94.70
2022-12-18T15:10:25.531Z,103.80
2022-12-18T15:12:58.026Z,101.10
2022-12-18T15:15:54.024Z,109.10
2022-12-18T15:18:35.802Z,82.50
2022-12-18T15:21:12.553Z,102.00
2022-12-18T15:23:52.414Z,92.10
2022-12-18T15:26:23.314Z,104.00
2022-12-18T15:29:04.411Z,99.30
2022-12-18T15:31:37.933Z,83.50
2022-12-18T15:34:11.112Z,89.20
2022-12-18T15:36:42.966Z,87.00
2022-12-18T15:39:17.600Z,84.40
2022-12-18T15:42:06.969Z,89.90
2022-12-18T15:44:36.640Z,84.20
2022-12-18T15:47:12.617Z,81.90
2022-12-18T15:49:47.909Z,82.30
2022-12-18T15:52:27.556Z,86.20
2022-12-18T15:55:18.273Z,83.70
2022-12-18T15:57:48.460Z,83.60
2022-12-18T16:00:21.724Z,83.50
2022-12-18T16:02:55.906Z,81.80
2022-12-18T16:05:30.085Z,84.60
2022-12-18T16:08:01.989Z,86.80
2022-12-18T16:10:32.280Z,83.90
2022-12-18T16:13:01.833Z,80.60
2022-12-18T16:15:34.084Z,82.00
2022-12-18T16:18:03.602Z,87.80
2022-12-18T16:20:32.009Z,93.50
2022-12-18T16:23:00.521Z,83.70
2022-12-18T16:25:29.415Z,85.80
2022-12-18T16:27:58.153Z,78.70
2022-12-18T16:30:34.023Z,81.40
2022-12-18T16:33:10.283Z,79.70
2022-12-18T16:35:44.011Z,87.50
2022-12-18T16:38:13.097Z,83.00
2022-12-18T16:41:02.769Z,94.20
2022-12-18T16:43:31.261Z,83.20
2022-12-18T16:46:02.802Z,89.60
2022-12-18T16:48:31.187Z,88.10
2022-12-18T16:51:03.047Z,85.80
2022-12-18T16:53:33.574Z,87.70
2022-12-18T16:56:03.146Z,88.10
2022-12-18T16:58:33.255Z,89.10
2022-12-18T17:01:01.895Z,90.70
2022-12-18T17:03:30.198Z,91.70
2022-12-18T17:06:03.744Z,90.70
2022-12-18T17:08:32.760Z,92.80
2022-12-18T17:11:08.122Z,88.70
2022-12-18T17:13:36.651Z,101.00
2022-12-18T17:16:09.886Z,96.90
2022-12-18T17:18:38.482Z,95.60
2022-12-18T17:21:09.813Z,91.40
2022-12-18T17:23:38.532Z,76.50
2022-12-18T17:26:08.366Z,82.70
2022-12-18T17:28:38.898Z,75.10
2022-12-18T17:31:12.907Z,78.70
2022-12-18T17:33:41.651Z,77.20
2022-12-18T17:36:11.022Z,84.80
2022-12-18T17:38:39.674Z,85.30
2022-12-18T17:41:10.011Z,84.30
2022-12-18T17:47:06.167Z,82.90
2022-12-18T17:49:34.580Z,95.60
2022-12-18T17:52:02.968Z,94.50
2022-12-18T17:54:31.239Z,91.30
2022-12-18T17:57:04.056Z,95.90
2022-12-18T17:59:32.263Z,106.70
2022-12-18T18:02:01.022Z,95.00
2022-12-18T18:04:30.150Z,98.70
2022-12-18T18:06:58.976Z,99.60
2022-12-18T18:09:27.414Z,94.60
2022-12-18T18:12:14.436Z,96.10
2022-12-18T18:14:42.751Z,87.00
2022-12-18T18:17:11.315Z,96.20
2022-12-18T18:19:39.730Z,91.50
2022-12-18T18:22:10.544Z,89.30
2022-12-18T18:24:39.407Z,88.50
2022-12-18T18:27:07.465Z,107.00
2022-12-18T18:29:36.491Z,89.00
2022-12-18T18:32:04.962Z,98.40
2022-12-18T18:34:33.417Z,82.80
2022-12-18T18:37:02.812Z,90.40
2022-12-18T18:39:31.892Z,90.80
2022-12-18T18:42:01.677Z,89.40
2022-12-18T18:44:31.401Z,83.40
2022-12-18T18:46:59.834Z,89.40
2022-12-18T18:49:30.017Z,87.20
2022-12-18T18:52:00.883Z,96.40
2022-12-18T18:54:32.553Z,110.90
2022-12-18T18:57:23.446Z,95.40
2022-12-18T18:59:56.236Z,116.10
2022-12-18T19:02:27.473Z,99.30
2022-12-18T19:04:57.916Z,98.60
2022-12-18T19:07:31.248Z,88.60
2022-12-18T19:10:04.047Z,84.40
2022-12-18T19:12:54.832Z,86.90
2022-12-18T19:15:25.908Z,82.50
2022-12-18T19:17:55.383Z,86.10
2022-12-18T19:20:27.857Z,89.90
2022-12-18T19:22:58.435Z,81.60
2022-12-18T19:25:38.502Z,84.00
2022-12-18T19:28:21.777Z,94.50
2022-12-18T19:30:59.079Z,95.60
2022-12-18T19:33:45.059Z,86.80
2022-12-18T19:36:26.217Z,86.40
2022-12-18T19:38:57.840Z,84.60
2022-12-18T19:41:47.055Z,88.40
2022-12-18T19:44:19.062Z,90.60
2022-12-18T19:46:56.302Z,88.40
2022-12-18T19:49:33.709Z,91.50
2022-12-18T19:52:03.599Z,84.20
2022-12-18T19:54:31.951Z,97.50
2022-12-18T19:57:00.505Z,94.20
2022-12-18T19:59:28.950Z,89.70
2022-12-18T20:02:00.547Z,81.70
2022-12-18T20:04:29.558Z,85.80
2022-12-18T20:06:58.991Z,87.40
2022-12-18T20:09:29.052Z,88.60
2022-12-18T20:12:04.052Z,89.60
2022-12-18T20:14:46.028Z,83.60
2022-12-18T20:17:16.675Z,91.40
2022-12-18T20:19:45.284Z,96.40
2022-12-18T20:22:13.827Z,96.70
2022-12-18T20:24:42.999Z,97.80
2022-12-18T20:27:16.138Z,98.90
2022-12-18T20:29:48.959Z,91.90
2022-12-18T20:32:17.684Z,98.90
2022-12-18T20:34:46.745Z,101.00
2022-12-18T20:37:17.157Z,105.40
2022-12-18T20:39:47.490Z,103.90
2022-12-18T20:42:16.126Z,101.60
2022-12-18T20:44:46.873Z,96.80
2022-12-18T20:47:17.406Z,108.40
2022-12-18T20:49:45.939Z,120.90
2022-12-18T20:52:15.543Z,125.40
2022-12-18T20:54:44.265Z,119.30
2022-12-18T20:57:16.499Z,112.80
2022-12-18T20:59:48.389Z,110.30
2022-12-18T21:02:17.746Z,108.00
2022-12-18T21:04:49.515Z,117.30
2022-12-18T21:07:17.700Z,118.00
2022-12-18T21:09:47.351Z,112.50
2022-12-18T21:12:40.218Z,112.40
2022-12-18T21:15:11.326Z,111.50
2022-12-18T21:17:44.528Z,114.10
2022-12-18T21:20:17.411Z,120.70
2022-12-18T21:22:47.253Z,112.10
2022-12-18T21:25:15.506Z,109.00
2022-12-18T21:27:43.697Z,117.10
2022-12-18T21:30:12.124Z,112.40
2022-12-18T21:32:40.044Z,123.50
2022-12-18T21:35:08.682Z,116.20
2022-12-18T21:37:39.164Z,112.40
2022-12-18T21:40:08.325Z,114.60
2022-12-18T21:42:54.717Z,110.90
2022-12-18T21:45:22.971Z,114.60
2022-12-18T21:47:51.084Z,123.20
2022-12-18T21:50:19.238Z,127.30
2022-12-18T21:52:47.283Z,124.20
2022-12-18T21:55:15.668Z,114.30
2022-12-18T21:57:43.985Z,125.70
2022-12-18T22:00:18.480Z,125.70
2022-12-18T22:03:17.007Z,123.00
2022-12-18T22:05:38.029Z,119.60
2022-12-18T22:08:06.874Z,118.20
2022-12-18T22:10:35.760Z,114.60
2022-12-18T22:13:08.281Z,133.80
2022-12-18T22:15:36.578Z,134.10
2022-12-18T22:18:05.702Z,142.20
2022-12-18T22:20:34.656Z,143.00
2022-12-18T22:23:02.907Z,133.70
2022-12-18T22:25:37.264Z,140.20
2022-12-18T22:28:26.340Z,142.10
2022-12-18T22:30:57.758Z,128.30
2022-12-18T22:33:28.521Z,126.50
2022-12-18T22:35:56.999Z,127.40
2022-12-18T22:38:26.170Z,143.70
2022-12-18T22:40:54.881Z,139.90
2022-12-18T22:43:22.961Z,144.00
2022-12-18T22:45:52.468Z,134.10
2022-12-18T22:48:21.103Z,134.60
2022-12-18T22:50:50.173Z,128.50
2022-12-18T22:53:21.193Z,128.80
2022-12-18T22:55:49.130Z,135.50
2022-12-18T22:58:17.043Z,135.10
2022-12-18T23:00:44.958Z,134.80
2022-12-18T23:03:12.893Z,128.30
2022-12-18T23:05:41.128Z,130.40
2022-12-18T23:08:09.610Z,137.10
2022-12-18T23:10:38.827Z,140.30
2022-12-18T23:13:07.014Z,133.90
2022-12-18T23:15:35.040Z,134.20
2022-12-18T23:18:03.036Z,130.10
2022-12-18T23:20:31.001Z,128.10
2022-12-18T23:22:58.988Z,138.10
2022-12-18T23:25:26.975Z,128.20
2022-12-18T23:27:54.882Z,122.90
2022-12-18T23:30:22.864Z,127.30
2022-12-18T23:32:50.753Z,129.60
2022-12-18T23:35:18.994Z,137.70
2022-12-18T23:38:03.896Z,134.10
2022-12-18T23:40:32.165Z,128.50
2022-12-18T23:43:00.491Z,130.00
2022-12-18T23:45:28.780Z,131.50
2022-12-18T23:47:56.801Z,135.40
2022-12-18T23:50:28.827Z,138.00
2022-12-18T23:53:05.118Z,131.20
2022-12-18T23:55:41.581Z,113.60
2022-12-18T23:58:18.356Z,136.50
