createdAt,value
2022-10-23T00:02:55.104Z,12.90
2022-10-23T00:08:00.222Z,13.90
2022-10-23T00:13:02.959Z,13.60
2022-10-23T00:18:05.667Z,14.10
2022-10-23T00:23:08.315Z,12.90
2022-10-23T00:28:11.254Z,11.00
2022-10-23T00:33:13.975Z,13.00
2022-10-23T00:38:16.613Z,12.80
2022-10-23T00:43:22.035Z,12.20
2022-10-23T00:48:27.492Z,12.80
2022-10-23T00:53:30.141Z,11.80
2022-10-23T00:58:32.897Z,13.40
2022-10-23T01:03:36.005Z,13.20
2022-10-23T01:08:52.918Z,13.20
2022-10-23T01:14:16.937Z,13.10
2022-10-23T01:19:32.818Z,12.60
2022-10-23T01:24:58.266Z,11.30
2022-10-23T01:30:11.849Z,11.40
2022-10-23T01:35:29.467Z,11.40
2022-10-23T01:40:46.503Z,13.20
2022-10-23T01:45:53.407Z,11.70
2022-10-23T01:51:03.482Z,11.30
2022-10-23T01:56:10.045Z,12.10
2022-10-23T02:06:16.913Z,11.80
2022-10-23T02:11:21.824Z,12.40
2022-10-23T02:16:46.473Z,9.80
2022-10-23T02:21:54.736Z,13.40
2022-10-23T02:27:01.403Z,13.60
2022-10-23T02:32:04.192Z,13.30
2022-10-23T02:37:07.096Z,13.70
2022-10-23T02:42:22.388Z,14.60
2022-10-23T02:48:01.749Z,12.70
2022-10-23T02:53:16.501Z,11.40
2022-10-23T02:58:45.531Z,14.60
2022-10-23T03:03:54.084Z,12.80
2022-10-23T03:09:04.339Z,15.30
2022-10-23T03:14:07.261Z,13.20
2022-10-23T03:24:19.423Z,14.80
2022-10-23T03:29:22.119Z,14.60
2022-10-23T03:34:24.808Z,15.80
2022-10-23T03:39:27.501Z,16.80
2022-10-23T03:44:31.348Z,14.90
2022-10-23T03:49:34.008Z,15.60
2022-10-23T03:54:36.839Z,16.00
2022-10-23T03:59:39.539Z,16.20
2022-10-23T04:04:42.190Z,15.30
2022-10-23T04:09:44.940Z,12.50
2022-10-23T04:14:47.637Z,14.70
2022-10-23T04:19:50.334Z,15.20
2022-10-23T04:24:52.958Z,14.90
2022-10-23T04:29:58.281Z,14.10
2022-10-23T04:35:01.818Z,11.90
2022-10-23T04:40:05.011Z,15.90
2022-10-23T04:45:08.082Z,15.20
2022-10-23T04:50:10.910Z,13.20
2022-10-23T04:55:13.610Z,14.20
2022-10-23T05:00:16.467Z,15.10
2022-10-23T05:05:19.334Z,13.30
2022-10-23T05:10:22.038Z,12.60
2022-10-23T05:15:25.141Z,14.00
2022-10-23T05:20:33.717Z,15.60
2022-10-23T05:25:36.478Z,12.90
2022-10-23T05:30:39.480Z,15.00
2022-10-23T05:35:44.311Z,13.40
2022-10-23T05:40:47.030Z,13.10
2022-10-23T05:45:49.660Z,15.60
2022-10-23T05:50:52.270Z,16.20
2022-10-23T05:55:54.879Z,15.70
2022-10-23T06:00:57.609Z,17.50
2022-10-23T06:06:00.407Z,13.70
2022-10-23T06:11:08.854Z,15.80
2022-10-23T06:16:19.720Z,10.60
2022-10-23T06:21:22.340Z,13.70
2022-10-23T06:26:25.041Z,14.80
2022-10-23T06:31:28.348Z,13.80
2022-10-23T06:36:31.244Z,11.40
2022-10-23T06:41:33.885Z,10.90
2022-10-23T06:46:36.537Z,10.60
2022-10-23T06:51:39.250Z,10.50
2022-10-23T06:56:41.885Z,11.20
2022-10-23T07:01:44.633Z,10.90
2022-10-23T07:06:47.450Z,9.70
2022-10-23T07:11:50.144Z,11.20
2022-10-23T07:16:52.846Z,8.90
2022-10-23T07:21:55.545Z,10.80
2022-10-23T07:26:58.656Z,10.00
2022-10-23T07:32:01.966Z,10.30
2022-10-23T07:37:04.664Z,7.40
2022-10-23T07:42:08.783Z,10.20
2022-10-23T07:47:11.390Z,9.20
2022-10-23T07:52:14.055Z,9.60
2022-10-23T07:57:16.690Z,8.90
2022-10-23T08:02:20.772Z,10.20
2022-10-23T08:07:23.537Z,10.80
2022-10-23T08:12:26.201Z,10.40
2022-10-23T08:17:28.858Z,12.10
2022-10-23T08:22:31.518Z,12.10
2022-10-23T08:27:34.126Z,12.60
2022-10-23T08:32:36.751Z,13.20
2022-10-23T08:37:39.408Z,13.10
2022-10-23T08:42:44.491Z,10.50
2022-10-23T08:47:55.865Z,8.10
2022-10-23T08:53:12.491Z,9.60
2022-10-23T08:58:17.953Z,7.30
2022-10-23T09:03:21.920Z,6.50
2022-10-23T09:08:52.344Z,8.50
2022-10-23T09:14:18.319Z,7.30
2022-10-23T09:19:29.364Z,8.00
2022-10-23T09:24:33.602Z,8.40
2022-10-23T09:29:36.599Z,10.10
2022-10-23T09:34:51.505Z,9.70
2022-10-23T09:40:16.601Z,10.10
2022-10-23T09:45:25.086Z,9.00
2022-10-23T09:50:27.671Z,9.50
2022-10-23T09:55:30.525Z,10.70
2022-10-23T10:00:33.354Z,9.30
2022-10-23T10:05:38.331Z,11.10
2022-10-23T10:11:22.262Z,10.00
2022-10-23T10:16:55.894Z,11.30
2022-10-23T10:22:43.853Z,12.10
2022-10-23T10:28:22.045Z,13.40
2022-10-23T10:33:35.826Z,13.20
2022-10-23T10:38:44.372Z,13.50
2022-10-23T10:43:53.756Z,12.30
2022-10-23T10:49:04.224Z,11.50
2022-10-23T10:54:51.467Z,13.00
2022-10-23T10:59:58.506Z,13.00
2022-10-23T11:05:19.162Z,15.50
2022-10-23T11:10:22.084Z,15.40
2022-10-23T11:15:42.960Z,14.90
2022-10-23T11:20:56.610Z,15.00
2022-10-23T11:26:20.350Z,13.40
2022-10-23T11:31:35.503Z,13.10
2022-10-23T11:36:50.434Z,11.90
2022-10-23T11:41:57.266Z,12.30
2022-10-23T11:47:05.755Z,14.30
2022-10-23T11:52:23.224Z,13.70
2022-10-23T11:57:25.919Z,14.80
2022-10-23T12:02:42.768Z,13.40
2022-10-23T12:07:46.345Z,12.50
2022-10-23T12:13:01.652Z,14.20
2022-10-23T12:18:18.382Z,14.30
2022-10-23T12:23:23.889Z,14.00
2022-10-23T12:28:45.281Z,14.70
2022-10-23T12:34:19.847Z,14.70
2022-10-23T12:39:27.561Z,15.20
2022-10-23T12:44:30.930Z,13.40
2022-10-23T12:49:35.541Z,14.10
2022-10-23T12:54:39.746Z,13.30
2022-10-23T12:59:42.841Z,13.60
2022-10-23T13:04:45.833Z,11.50
2022-10-23T13:09:49.322Z,10.80
2022-10-23T13:15:17.515Z,13.20
2022-10-23T13:20:31.120Z,12.20
2022-10-23T13:25:35.966Z,12.80
2022-10-23T13:30:42.866Z,11.30
2022-10-23T13:35:56.404Z,13.30
2022-10-23T13:41:00.914Z,12.50
2022-10-23T13:46:03.748Z,12.00
2022-10-23T13:51:11.866Z,11.40
2022-10-23T13:56:16.615Z,12.60
2022-10-23T14:01:22.298Z,13.10
2022-10-23T14:06:25.789Z,9.00
2022-10-23T14:11:28.411Z,13.40
2022-10-23T14:16:31.205Z,13.00
2022-10-23T14:21:33.916Z,14.20
2022-10-23T14:26:36.597Z,13.60
2022-10-23T14:31:39.317Z,12.60
2022-10-23T14:36:49.681Z,12.80
2022-10-23T14:41:52.673Z,13.10
2022-10-23T14:46:55.395Z,14.30
2022-10-23T14:51:58.691Z,13.00
2022-10-23T14:57:01.278Z,14.90
2022-10-23T15:02:04.104Z,15.00
2022-10-23T15:07:06.724Z,14.90
2022-10-23T15:12:09.400Z,16.30
2022-10-23T15:17:15.803Z,16.40
2022-10-23T15:22:19.816Z,16.30
2022-10-23T15:27:23.109Z,14.80
2022-10-23T15:32:25.726Z,17.90
2022-10-23T15:37:28.344Z,17.00
2022-10-23T15:42:31.022Z,16.80
2022-10-23T15:47:33.722Z,19.40
2022-10-23T15:52:36.419Z,16.10
2022-10-23T15:57:39.542Z,20.00
2022-10-23T16:02:43.519Z,22.70
2022-10-23T16:07:46.450Z,21.80
2022-10-23T16:12:49.111Z,21.70
2022-10-23T16:17:51.863Z,22.10
2022-10-23T16:22:55.273Z,23.00
2022-10-23T16:28:00.958Z,20.40
2022-10-23T16:33:03.617Z,17.40
2022-10-23T16:38:06.340Z,17.30
2022-10-23T16:43:08.960Z,16.20
2022-10-23T16:48:11.655Z,15.50
2022-10-23T16:53:14.282Z,17.10
2022-10-23T16:58:16.937Z,16.60
2022-10-23T17:03:19.732Z,16.60
2022-10-23T17:08:22.618Z,17.10
2022-10-23T17:13:25.213Z,17.50
2022-10-23T17:18:27.848Z,18.40
2022-10-23T17:23:31.011Z,17.50
2022-10-23T17:28:38.038Z,17.50
2022-10-23T17:33:41.268Z,19.30
2022-10-23T17:38:44.346Z,30.80
2022-10-23T17:43:47.976Z,44.00
2022-10-23T17:48:50.689Z,38.50
2022-10-23T17:53:56.019Z,26.40
2022-10-23T17:59:06.209Z,18.60
2022-10-23T18:04:08.912Z,19.50
2022-10-23T18:09:12.222Z,18.40
2022-10-23T18:14:16.416Z,18.80
2022-10-23T18:19:19.649Z,17.20
2022-10-23T18:24:22.868Z,18.30
2022-10-23T18:29:25.783Z,18.90
2022-10-23T18:34:28.482Z,19.10
2022-10-23T18:39:31.382Z,19.20
2022-10-23T18:44:34.024Z,18.00
2022-10-23T18:49:36.642Z,18.00
2022-10-23T18:54:39.279Z,26.50
2022-10-23T18:59:41.961Z,26.60
2022-10-23T19:04:44.595Z,22.10
2022-10-23T19:09:48.090Z,22.00
2022-10-23T19:14:52.016Z,19.50
2022-10-23T19:20:02.100Z,18.30
2022-10-23T19:25:15.245Z,19.10
2022-10-23T19:30:22.679Z,17.60
2022-10-23T19:35:25.618Z,19.10
2022-10-23T19:40:28.374Z,19.20
2022-10-23T19:50:38.560Z,19.80
2022-10-23T19:55:41.564Z,19.90
2022-10-23T20:00:44.279Z,19.30
2022-10-23T20:05:46.895Z,18.70
2022-10-23T20:10:49.593Z,16.70
2022-10-23T20:15:52.362Z,19.40
2022-10-23T20:20:55.017Z,19.50
2022-10-23T20:26:04.789Z,18.20
2022-10-23T20:31:11.411Z,19.30
2022-10-23T20:41:36.858Z,19.60
2022-10-23T20:46:39.869Z,19.50
2022-10-23T20:51:42.870Z,19.30
2022-10-23T20:56:45.490Z,19.10
2022-10-23T21:01:51.262Z,20.90
2022-10-23T21:07:10.010Z,20.60
2022-10-23T21:12:13.524Z,19.30
2022-10-23T21:17:17.846Z,20.20
2022-10-23T21:22:20.803Z,18.90
2022-10-23T21:27:23.398Z,19.10
2022-10-23T21:32:26.296Z,19.20
2022-10-23T21:37:28.913Z,16.70
2022-10-23T21:42:33.754Z,15.80
2022-10-23T21:47:36.738Z,17.90
2022-10-23T21:52:40.371Z,17.90
2022-10-23T21:57:43.068Z,15.90
2022-10-23T22:02:45.982Z,14.70
2022-10-23T22:07:49.082Z,16.00
2022-10-23T22:12:51.763Z,16.00
2022-10-23T22:17:54.479Z,16.00
2022-10-23T22:22:57.175Z,15.10
2022-10-23T22:27:59.963Z,15.80
2022-10-23T22:33:02.569Z,15.80
2022-10-23T22:38:05.353Z,16.90
2022-10-23T22:43:07.971Z,16.50
2022-10-23T22:48:10.675Z,16.60
2022-10-23T22:53:13.369Z,17.60
2022-10-23T22:58:16.082Z,16.40
2022-10-23T23:03:18.933Z,16.10
2022-10-23T23:08:21.637Z,16.60
2022-10-23T23:13:25.487Z,17.50
2022-10-23T23:18:28.649Z,17.10
2022-10-23T23:23:31.931Z,15.20
2022-10-23T23:28:34.588Z,16.70
2022-10-23T23:33:37.303Z,16.10
2022-10-23T23:38:40.271Z,16.70
2022-10-23T23:43:44.146Z,15.30
2022-10-23T23:48:50.148Z,15.10
2022-10-23T23:53:52.837Z,14.00
2022-10-23T23:58:57.965Z,14.90
