createdAt,value
2023-03-22T00:00:19.559Z,811.00
2023-03-22T00:01:19.577Z,783.00
2023-03-22T00:02:19.575Z,776.00
2023-03-22T00:03:19.591Z,789.00
2023-03-22T00:04:19.514Z,791.00
2023-03-22T00:05:19.522Z,782.00
2023-03-22T00:06:19.550Z,787.00
2023-03-22T00:07:19.527Z,789.00
2023-03-22T00:08:19.516Z,790.00
2023-03-22T00:09:19.478Z,784.00
2023-03-22T00:10:19.511Z,811.00
2023-03-22T00:11:19.527Z,789.00
2023-03-22T00:12:19.491Z,790.00
2023-03-22T00:13:19.463Z,799.00
2023-03-22T00:14:19.481Z,792.00
2023-03-22T00:15:19.454Z,775.00
2023-03-22T00:16:19.503Z,779.00
2023-03-22T00:17:19.447Z,777.00
2023-03-22T00:18:19.447Z,773.00
2023-03-22T00:19:19.440Z,779.00
2023-03-22T00:20:20.768Z,776.00
2023-03-22T00:21:19.410Z,789.00
2023-03-22T00:22:19.411Z,776.00
2023-03-22T00:23:19.419Z,781.00
2023-03-22T00:24:19.396Z,778.00
2023-03-22T00:25:19.410Z,782.00
2023-03-22T00:26:19.360Z,774.00
2023-03-22T00:27:19.393Z,781.00
2023-03-22T00:28:19.354Z,770.00
2023-03-22T00:29:19.351Z,771.00
2023-03-22T00:30:19.354Z,756.00
2023-03-22T00:31:19.355Z,772.00
2023-03-22T00:32:19.335Z,769.00
2023-03-22T00:33:19.357Z,774.00
2023-03-22T00:34:19.342Z,757.00
2023-03-22T00:35:19.365Z,756.00
2023-03-22T00:36:19.332Z,764.00
2023-03-22T00:37:19.290Z,766.00
2023-03-22T00:38:20.638Z,767.00
2023-03-22T00:39:19.462Z,772.00
2023-03-22T00:40:19.444Z,756.00
2023-03-22T00:41:19.464Z,754.00
2023-03-22T00:42:19.500Z,763.00
2023-03-22T00:43:19.539Z,761.00
2023-03-22T00:44:19.669Z,754.00
2023-03-22T00:45:19.607Z,752.00
2023-03-22T00:46:19.679Z,767.00
2023-03-22T00:47:19.616Z,765.00
2023-03-22T00:48:19.796Z,760.00
2023-03-22T00:49:19.717Z,754.00
2023-03-22T00:50:19.705Z,752.00
2023-03-22T00:51:19.748Z,749.00
2023-03-22T00:52:19.781Z,746.00
2023-03-22T00:53:19.797Z,752.00
2023-03-22T00:54:19.854Z,755.00
2023-03-22T00:55:19.957Z,746.00
2023-03-22T00:56:19.871Z,744.00
2023-03-22T00:57:19.923Z,730.00
2023-03-22T00:58:19.972Z,741.00
2023-03-22T00:59:19.961Z,741.00
2023-03-22T01:00:20.039Z,734.00
2023-03-22T01:01:20.115Z,720.00
2023-03-22T01:02:20.077Z,740.00
2023-03-22T01:03:20.132Z,742.00
2023-03-22T01:04:20.141Z,739.00
2023-03-22T01:05:20.156Z,735.00
2023-03-22T01:06:20.182Z,741.00
2023-03-22T01:07:20.167Z,749.00
2023-03-22T01:08:20.234Z,739.00
2023-03-22T01:09:20.340Z,744.00
2023-03-22T01:10:20.285Z,731.00
2023-03-22T01:11:20.283Z,731.00
2023-03-22T01:12:20.350Z,725.00
2023-03-22T01:13:20.339Z,732.00
2023-03-22T01:14:20.414Z,718.00
2023-03-22T01:15:20.377Z,720.00
2023-03-22T01:16:20.433Z,735.00
2023-03-22T01:17:20.439Z,727.00
2023-03-22T01:18:20.481Z,714.00
2023-03-22T01:19:20.525Z,731.00
2023-03-22T01:20:20.531Z,731.00
2023-03-22T01:21:20.602Z,713.00
2023-03-22T01:22:20.597Z,709.00
2023-03-22T01:23:20.627Z,719.00
2023-03-22T01:24:20.658Z,702.00
2023-03-22T01:25:20.695Z,704.00
2023-03-22T01:26:20.730Z,706.00
2023-03-22T01:27:20.736Z,708.00
2023-03-22T01:28:20.782Z,723.00
2023-03-22T01:29:20.825Z,713.00
2023-03-22T01:30:20.838Z,717.00
2023-03-22T01:31:20.846Z,721.00
2023-03-22T01:32:20.874Z,718.00
2023-03-22T01:33:20.875Z,713.00
2023-03-22T01:34:20.946Z,697.00
2023-03-22T01:35:20.976Z,705.00
2023-03-22T01:36:21.001Z,699.00
2023-03-22T01:37:21.008Z,712.00
2023-03-22T01:38:21.076Z,707.00
2023-03-22T01:39:21.078Z,705.00
2023-03-22T01:40:21.111Z,704.00
2023-03-22T01:41:21.166Z,693.00
2023-03-22T01:42:21.188Z,706.00
2023-03-22T01:43:21.225Z,709.00
2023-03-22T01:44:21.270Z,707.00
2023-03-22T01:45:21.334Z,706.00
2023-03-22T01:46:21.328Z,704.00
2023-03-22T01:47:21.307Z,702.00
2023-03-22T01:48:21.400Z,699.00
2023-03-22T01:49:21.484Z,684.00
2023-03-22T01:50:21.421Z,690.00
2023-03-22T01:51:21.498Z,681.00
2023-03-22T01:52:21.490Z,690.00
2023-03-22T01:53:21.527Z,686.00
2023-03-22T01:54:21.552Z,691.00
2023-03-22T01:55:21.562Z,694.00
2023-03-22T01:56:21.639Z,679.00
2023-03-22T01:57:21.626Z,673.00
2023-03-22T01:58:21.683Z,685.00
2023-03-22T01:59:21.726Z,686.00
2023-03-22T02:00:21.767Z,691.00
2023-03-22T02:01:21.782Z,691.00
2023-03-22T02:02:21.845Z,678.00
2023-03-22T02:03:21.864Z,669.00
2023-03-22T02:04:21.871Z,676.00
2023-03-22T02:05:21.900Z,683.00
2023-03-22T02:06:21.948Z,674.00
2023-03-22T02:07:21.992Z,675.00
2023-03-22T02:08:22.024Z,676.00
2023-03-22T02:09:22.113Z,660.00
2023-03-22T02:10:22.083Z,668.00
2023-03-22T02:11:22.097Z,666.00
2023-03-22T02:12:22.125Z,675.00
2023-03-22T02:13:22.193Z,669.00
2023-03-22T02:14:23.451Z,668.00
2023-03-22T02:15:22.226Z,665.00
2023-03-22T02:16:22.276Z,664.00
2023-03-22T02:17:22.319Z,666.00
2023-03-22T02:18:22.368Z,666.00
2023-03-22T02:19:22.369Z,668.00
2023-03-22T02:20:22.439Z,666.00
2023-03-22T02:21:22.474Z,663.00
2023-03-22T02:22:22.490Z,662.00
2023-03-22T02:23:22.534Z,660.00
2023-03-22T02:24:22.601Z,663.00
2023-03-22T02:25:22.630Z,669.00
2023-03-22T02:26:22.653Z,657.00
2023-03-22T02:27:22.684Z,655.00
2023-03-22T02:28:22.719Z,658.00
2023-03-22T02:29:22.795Z,660.00
2023-03-22T02:30:22.819Z,658.00
2023-03-22T02:31:22.846Z,657.00
2023-03-22T02:32:22.873Z,657.00
2023-03-22T02:33:22.942Z,654.00
2023-03-22T02:34:22.952Z,659.00
2023-03-22T02:35:23.034Z,659.00
2023-03-22T02:36:23.008Z,656.00
2023-03-22T02:37:23.087Z,659.00
2023-03-22T02:38:23.110Z,656.00
2023-03-22T02:39:23.166Z,653.00
2023-03-22T02:40:23.284Z,657.00
2023-03-22T02:41:23.221Z,660.00
2023-03-22T02:42:23.271Z,656.00
2023-03-22T02:43:23.314Z,652.00
2023-03-22T02:44:23.369Z,655.00
2023-03-22T02:45:23.367Z,652.00
2023-03-22T02:46:23.471Z,653.00
2023-03-22T02:47:23.455Z,655.00
2023-03-22T02:48:23.561Z,652.00
2023-03-22T02:49:23.524Z,651.00
2023-03-22T02:50:23.573Z,653.00
2023-03-22T02:51:23.596Z,650.00
2023-03-22T02:52:23.633Z,643.00
2023-03-22T02:53:23.662Z,638.00
2023-03-22T02:54:23.708Z,634.00
2023-03-22T02:55:23.749Z,637.00
2023-03-22T02:56:23.771Z,639.00
2023-03-22T02:57:23.816Z,638.00
2023-03-22T02:58:23.842Z,643.00
2023-03-22T02:59:23.893Z,635.00
2023-03-22T03:00:23.973Z,633.00
2023-03-22T03:01:24.084Z,630.00
2023-03-22T03:02:24.059Z,636.00
2023-03-22T03:03:24.063Z,640.00
2023-03-22T03:04:24.076Z,639.00
2023-03-22T03:05:24.096Z,634.00
2023-03-22T03:06:24.167Z,627.00
2023-03-22T03:07:24.168Z,633.00
2023-03-22T03:08:24.196Z,631.00
2023-03-22T03:09:24.204Z,626.00
2023-03-22T03:10:24.236Z,625.00
2023-03-22T03:11:24.246Z,619.00
2023-03-22T03:12:24.268Z,614.00
2023-03-22T03:13:24.287Z,620.00
2023-03-22T03:14:24.329Z,623.00
2023-03-22T03:15:24.320Z,629.00
2023-03-22T03:16:24.367Z,624.00
2023-03-22T03:17:24.360Z,624.00
2023-03-22T03:18:24.362Z,626.00
2023-03-22T03:19:24.382Z,619.00
2023-03-22T03:20:24.411Z,626.00
2023-03-22T03:21:24.512Z,624.00
2023-03-22T03:22:24.575Z,616.00
2023-03-22T03:23:24.561Z,615.00
2023-03-22T03:24:24.600Z,621.00
2023-03-22T03:25:24.624Z,621.00
2023-03-22T03:26:24.636Z,619.00
2023-03-22T03:27:24.637Z,619.00
2023-03-22T03:28:24.662Z,615.00
2023-03-22T03:29:24.723Z,616.00
2023-03-22T03:30:24.777Z,622.00
2023-03-22T03:31:24.838Z,618.00
2023-03-22T03:32:24.888Z,617.00
2023-03-22T03:33:24.941Z,615.00
2023-03-22T03:34:25.088Z,625.00
2023-03-22T03:35:25.131Z,616.00
2023-03-22T03:36:25.154Z,617.00
2023-03-22T03:37:25.218Z,613.00
2023-03-22T03:38:25.282Z,627.00
2023-03-22T03:39:25.330Z,622.00
2023-03-22T03:40:25.380Z,622.00
2023-03-22T03:41:25.446Z,623.00
2023-03-22T03:42:25.510Z,624.00
2023-03-22T03:43:25.590Z,624.00
2023-03-22T03:44:25.676Z,615.00
2023-03-22T03:45:25.795Z,620.00
2023-03-22T03:46:25.773Z,619.00
2023-03-22T03:47:25.825Z,618.00
2023-03-22T03:48:25.915Z,620.00
2023-03-22T03:49:25.957Z,622.00
2023-03-22T03:50:25.979Z,622.00
2023-03-22T03:51:26.029Z,618.00
2023-03-22T03:52:26.103Z,617.00
2023-03-22T03:53:26.142Z,623.00
2023-03-22T03:54:26.185Z,617.00
2023-03-22T03:55:26.263Z,614.00
2023-03-22T03:56:26.289Z,621.00
2023-03-22T03:57:26.314Z,616.00
2023-03-22T03:58:26.388Z,623.00
2023-03-22T03:59:26.402Z,616.00
2023-03-22T04:00:26.522Z,620.00
2023-03-22T04:01:26.525Z,611.00
2023-03-22T04:02:26.633Z,617.00
2023-03-22T04:03:26.624Z,622.00
2023-03-22T04:04:27.023Z,610.00
2023-03-22T04:05:26.704Z,619.00
2023-03-22T04:06:26.765Z,621.00
2023-03-22T04:07:26.781Z,616.00
2023-03-22T04:08:26.867Z,621.00
2023-03-22T04:09:26.896Z,620.00
2023-03-22T04:10:26.919Z,615.00
2023-03-22T04:11:26.939Z,616.00
2023-03-22T04:12:26.997Z,616.00
2023-03-22T04:13:27.029Z,622.00
2023-03-22T04:14:27.068Z,619.00
2023-03-22T04:15:27.130Z,617.00
2023-03-22T04:16:27.143Z,623.00
2023-03-22T04:17:27.201Z,615.00
2023-03-22T04:18:27.241Z,613.00
2023-03-22T04:19:27.282Z,612.00
2023-03-22T04:20:27.312Z,618.00
2023-03-22T04:21:27.342Z,613.00
2023-03-22T04:22:27.408Z,620.00
2023-03-22T04:23:27.429Z,614.00
2023-03-22T04:24:27.445Z,613.00
2023-03-22T04:25:27.487Z,614.00
2023-03-22T04:26:27.554Z,612.00
2023-03-22T04:27:27.566Z,605.00
2023-03-22T04:28:27.641Z,615.00
2023-03-22T04:29:27.668Z,608.00
2023-03-22T04:30:27.731Z,613.00
2023-03-22T04:31:27.773Z,614.00
2023-03-22T04:32:27.802Z,609.00
2023-03-22T04:33:27.791Z,616.00
2023-03-22T04:34:27.860Z,610.00
2023-03-22T04:35:27.889Z,615.00
2023-03-22T04:36:27.890Z,612.00
2023-03-22T04:37:27.918Z,617.00
2023-03-22T04:38:27.962Z,613.00
2023-03-22T04:39:28.009Z,613.00
2023-03-22T04:40:28.053Z,614.00
2023-03-22T04:41:29.932Z,616.00
2023-03-22T04:42:28.128Z,616.00
2023-03-22T04:43:28.144Z,604.00
2023-03-22T04:44:28.188Z,608.00
2023-03-22T04:45:28.191Z,615.00
2023-03-22T04:46:28.244Z,606.00
2023-03-22T04:47:28.252Z,614.00
2023-03-22T04:48:28.312Z,613.00
2023-03-22T04:49:28.333Z,612.00
2023-03-22T04:50:28.401Z,608.00
2023-03-22T04:51:28.400Z,609.00
2023-03-22T04:52:28.438Z,612.00
2023-03-22T04:53:28.463Z,608.00
2023-03-22T04:54:28.532Z,613.00
2023-03-22T04:55:28.521Z,615.00
2023-03-22T04:56:28.559Z,611.00
2023-03-22T04:57:28.558Z,614.00
2023-03-22T04:58:28.615Z,619.00
2023-03-22T04:59:28.667Z,607.00
2023-03-22T05:00:28.693Z,615.00
2023-03-22T05:01:28.728Z,616.00
2023-03-22T05:02:28.795Z,608.00
2023-03-22T05:03:28.797Z,612.00
2023-03-22T05:04:28.820Z,611.00
2023-03-22T05:05:28.887Z,608.00
2023-03-22T05:06:28.908Z,608.00
2023-03-22T05:07:28.950Z,610.00
2023-03-22T05:08:28.984Z,614.00
2023-03-22T05:09:28.982Z,604.00
2023-03-22T05:10:29.058Z,614.00
2023-03-22T05:11:29.091Z,611.00
2023-03-22T05:12:29.102Z,608.00
2023-03-22T05:13:29.153Z,609.00
2023-03-22T05:14:29.244Z,614.00
2023-03-22T05:15:29.237Z,607.00
2023-03-22T05:16:29.304Z,612.00
2023-03-22T05:17:29.287Z,613.00
2023-03-22T05:18:29.321Z,611.00
2023-03-22T05:19:29.374Z,610.00
2023-03-22T05:20:29.412Z,605.00
2023-03-22T05:21:29.448Z,609.00
2023-03-22T05:22:29.525Z,604.00
2023-03-22T05:23:29.541Z,609.00
2023-03-22T05:24:29.577Z,608.00
2023-03-22T05:25:29.621Z,614.00
2023-03-22T05:26:29.672Z,614.00
2023-03-22T05:27:29.707Z,609.00
2023-03-22T05:28:29.772Z,613.00
2023-03-22T05:29:29.812Z,609.00
2023-03-22T05:30:29.901Z,611.00
2023-03-22T05:31:29.939Z,609.00
2023-03-22T05:32:29.935Z,608.00
2023-03-22T05:33:30.012Z,607.00
2023-03-22T05:34:30.070Z,611.00
2023-03-22T05:35:30.119Z,608.00
2023-03-22T05:36:30.151Z,614.00
2023-03-22T05:37:30.216Z,607.00
2023-03-22T05:38:30.261Z,605.00
2023-03-22T05:39:30.321Z,613.00
2023-03-22T05:40:30.344Z,612.00
2023-03-22T05:41:30.407Z,608.00
2023-03-22T05:42:30.491Z,611.00
2023-03-22T05:43:30.500Z,609.00
2023-03-22T05:44:30.574Z,607.00
2023-03-22T05:45:30.616Z,607.00
2023-03-22T05:46:30.741Z,609.00
2023-03-22T05:47:30.744Z,610.00
2023-03-22T05:48:30.773Z,603.00
2023-03-22T05:49:30.843Z,608.00
2023-03-22T05:50:30.898Z,605.00
2023-03-22T05:51:30.964Z,602.00
2023-03-22T05:52:30.970Z,611.00
2023-03-22T05:53:31.018Z,603.00
2023-03-22T05:54:31.088Z,600.00
2023-03-22T05:55:31.129Z,596.00
2023-03-22T05:56:31.145Z,602.00
2023-03-22T05:57:31.205Z,605.00
2023-03-22T05:58:31.245Z,603.00
2023-03-22T05:59:31.325Z,607.00
2023-03-22T06:00:38.677Z,606.00
2023-03-22T06:01:31.377Z,607.00
2023-03-22T06:02:31.354Z,607.00
2023-03-22T06:03:31.392Z,607.00
2023-03-22T06:04:31.335Z,608.00
2023-03-22T06:05:31.354Z,612.00
2023-03-22T06:06:31.324Z,606.00
2023-03-22T06:07:31.340Z,604.00
2023-03-22T06:08:31.303Z,599.00
2023-03-22T06:09:31.329Z,606.00
2023-03-22T06:10:31.278Z,609.00
2023-03-22T06:11:31.295Z,602.00
2023-03-22T06:12:31.306Z,608.00
2023-03-22T06:13:31.324Z,604.00
2023-03-22T06:14:31.315Z,611.00
2023-03-22T06:15:31.288Z,597.00
2023-03-22T06:16:31.312Z,596.00
2023-03-22T06:17:31.261Z,603.00
2023-03-22T06:18:31.250Z,600.00
2023-03-22T06:19:31.230Z,600.00
2023-03-22T06:20:31.259Z,599.00
2023-03-22T06:21:31.292Z,599.00
2023-03-22T06:22:31.332Z,597.00
2023-03-22T06:23:31.414Z,602.00
2023-03-22T06:24:31.443Z,604.00
2023-03-22T06:25:31.469Z,595.00
2023-03-22T06:26:31.488Z,596.00
2023-03-22T06:27:31.533Z,596.00
2023-03-22T06:28:31.570Z,595.00
2023-03-22T06:29:31.620Z,589.00
2023-03-22T06:30:31.693Z,589.00
2023-03-22T06:31:31.670Z,605.00
2023-03-22T06:32:31.707Z,585.00
2023-03-22T06:33:31.748Z,591.00
2023-03-22T06:34:31.765Z,578.00
2023-03-22T06:35:32.280Z,590.00
2023-03-22T06:36:31.891Z,587.00
2023-03-22T06:37:31.883Z,609.00
2023-03-22T06:38:31.960Z,551.00
2023-03-22T06:39:32.032Z,549.00
2023-03-22T06:40:32.226Z,528.00
2023-03-22T06:41:32.007Z,509.00
2023-03-22T06:42:32.043Z,505.00
2023-03-22T06:43:32.115Z,505.00
2023-03-22T06:44:32.171Z,510.00
2023-03-22T06:47:00.277Z,500.00
2023-03-22T07:42:50.696Z,533.00
2023-03-22T07:43:55.458Z,551.00
2023-03-22T07:45:50.619Z,555.00
2023-03-22T07:46:50.666Z,562.00
2023-03-22T07:47:50.645Z,570.00
2023-03-22T07:48:50.637Z,583.00
2023-03-22T07:49:50.748Z,594.00
2023-03-22T07:50:50.591Z,607.00
2023-03-22T07:51:50.676Z,613.00
2023-03-22T07:52:50.588Z,610.00
2023-03-22T07:53:50.565Z,622.00
2023-03-22T07:54:50.619Z,629.00
2023-03-22T07:55:50.593Z,641.00
2023-03-22T07:56:50.589Z,638.00
2023-03-22T07:57:50.539Z,642.00
2023-03-22T07:58:50.587Z,652.00
2023-03-22T07:59:50.552Z,661.00
2023-03-22T08:00:50.626Z,663.00
2023-03-22T08:01:50.629Z,675.00
2023-03-22T08:02:50.630Z,676.00
2023-03-22T08:03:50.605Z,689.00
2023-03-22T08:04:53.362Z,734.00
2023-03-22T08:05:50.582Z,748.00
2023-03-22T08:06:50.590Z,751.00
2023-03-22T08:07:50.566Z,795.00
2023-03-22T08:08:50.547Z,799.00
2023-03-22T08:09:50.546Z,812.00
2023-03-22T08:10:50.513Z,817.00
2023-03-22T08:11:50.521Z,857.00
2023-03-22T08:12:50.504Z,864.00
2023-03-22T08:13:50.502Z,878.00
2023-03-22T08:14:50.574Z,902.00
2023-03-22T08:15:50.537Z,914.00
2023-03-22T08:16:50.787Z,951.00
2023-03-22T08:17:50.495Z,971.00
2023-03-22T08:18:50.473Z,978.00
2023-03-22T08:19:50.448Z,966.00
2023-03-22T08:20:50.481Z,985.00
2023-03-22T08:21:50.485Z,974.00
2023-03-22T08:22:50.469Z,998.00
2023-03-22T08:23:50.434Z,1005.00
2023-03-22T08:24:50.436Z,1018.00
2023-03-22T08:25:50.417Z,1021.00
2023-03-22T08:26:50.444Z,1040.00
2023-03-22T08:27:50.438Z,1054.00
2023-03-22T08:28:50.457Z,1033.00
2023-03-22T08:29:50.414Z,1047.00
2023-03-22T08:30:50.423Z,1073.00
2023-03-22T08:32:50.433Z,1122.00
2023-03-22T08:33:50.378Z,1129.00
2023-03-22T08:34:50.378Z,1077.00
2023-03-22T08:35:50.508Z,1023.00
2023-03-22T08:36:50.813Z,1027.00
2023-03-22T08:37:51.466Z,1022.00
2023-03-22T08:38:50.501Z,935.00
2023-03-22T08:39:50.514Z,963.00
2023-03-22T08:40:50.527Z,975.00
2023-03-22T08:41:50.593Z,959.00
2023-03-22T08:42:50.553Z,909.00
2023-03-22T08:43:50.552Z,906.00
2023-03-22T08:44:50.589Z,880.00
2023-03-22T08:45:50.668Z,872.00
2023-03-22T08:46:50.749Z,833.00
2023-03-22T08:47:50.773Z,843.00
2023-03-22T08:48:50.818Z,811.00
2023-03-22T08:49:50.887Z,834.00
2023-03-22T08:50:50.908Z,836.00
2023-03-22T08:51:50.997Z,849.00
2023-03-22T08:52:51.016Z,840.00
2023-03-22T08:53:51.052Z,821.00
2023-03-22T08:54:51.059Z,812.00
2023-03-22T08:55:51.113Z,817.00
2023-03-22T08:56:51.161Z,848.00
2023-03-22T08:57:51.149Z,883.00
2023-03-22T08:58:51.199Z,908.00
2023-03-22T08:59:51.240Z,890.00
2023-03-22T09:00:51.326Z,907.00
2023-03-22T09:01:51.402Z,932.00
2023-03-22T09:02:51.296Z,941.00
2023-03-22T09:03:51.320Z,938.00
2023-03-22T09:04:51.375Z,952.00
2023-03-22T09:05:51.347Z,958.00
2023-03-22T09:06:51.406Z,946.00
2023-03-22T09:07:51.387Z,962.00
2023-03-22T09:08:51.387Z,972.00
2023-03-22T09:09:51.453Z,862.00
2023-03-22T09:10:51.870Z,961.00
2023-03-22T09:11:51.416Z,992.00
2023-03-22T09:12:51.453Z,1001.00
2023-03-22T09:13:51.430Z,1023.00
2023-03-22T09:14:51.464Z,1047.00
2023-03-22T09:15:51.475Z,1052.00
2023-03-22T09:16:51.475Z,1033.00
2023-03-22T09:17:51.489Z,1055.00
2023-03-22T09:18:51.538Z,1021.00
2023-03-22T09:20:02.693Z,1021.00
2023-03-22T09:20:52.567Z,1022.00
2023-03-22T09:21:51.518Z,1026.00
2023-03-22T09:22:51.540Z,1023.00
2023-03-22T09:23:51.500Z,1029.00
2023-03-22T09:24:51.542Z,1066.00
2023-03-22T09:25:51.477Z,1076.00
2023-03-22T09:26:51.554Z,1083.00
2023-03-22T09:27:51.472Z,1082.00
2023-03-22T09:28:51.534Z,1110.00
2023-03-22T09:29:51.461Z,1147.00
2023-03-22T09:30:51.437Z,1200.00
2023-03-22T09:31:53.324Z,1163.00
2023-03-22T09:32:51.421Z,817.00
2023-03-22T09:33:51.397Z,1074.00
2023-03-22T09:35:51.435Z,1143.00
2023-03-22T09:37:51.429Z,1176.00
2023-03-22T09:38:51.381Z,1151.00
2023-03-22T09:39:51.377Z,1097.00
2023-03-22T09:40:51.434Z,1051.00
2023-03-22T09:42:51.360Z,986.00
2023-03-22T09:43:51.355Z,989.00
2023-03-22T09:44:51.347Z,958.00
2023-03-22T09:45:51.321Z,890.00
2023-03-22T09:47:51.374Z,829.00
2023-03-22T09:48:51.298Z,779.00
2023-03-22T09:49:54.006Z,763.00
2023-03-22T09:50:51.333Z,732.00
2023-03-22T13:48:54.364Z,1185.00
2023-03-22T13:49:54.409Z,1173.00
2023-03-22T13:50:54.411Z,1173.00
2023-03-22T13:51:54.435Z,1183.00
2023-03-22T13:52:54.496Z,1179.00
2023-03-22T13:53:54.540Z,1185.00
2023-03-22T13:54:54.580Z,1189.00
2023-03-22T13:55:54.647Z,1176.00
2023-03-22T13:56:54.706Z,1175.00
2023-03-22T13:57:54.773Z,1181.00
2023-03-22T13:58:54.817Z,1187.00
2023-03-22T14:00:08.865Z,1189.00
2023-03-22T14:00:55.864Z,1190.00
2023-03-22T14:01:54.793Z,1191.00
2023-03-22T14:02:54.877Z,1188.00
2023-03-22T14:03:54.864Z,1185.00
2023-03-22T14:04:54.830Z,1206.00
2023-03-22T14:05:56.726Z,1198.00
2023-03-22T14:06:54.804Z,1160.00
2023-03-22T14:07:54.775Z,1164.00
2023-03-22T14:08:54.788Z,1140.00
2023-03-22T14:09:54.781Z,1174.00
2023-03-22T14:10:54.760Z,1426.00
2023-03-22T14:11:56.901Z,1580.00
2023-03-22T14:12:54.873Z,1794.00
2023-03-22T14:13:55.026Z,1988.00
2023-03-22T14:14:54.996Z,1923.00
2023-03-22T14:15:54.949Z,2213.00
2023-03-22T14:16:55.045Z,2531.00
2023-03-22T14:17:55.052Z,2387.00
2023-03-22T14:18:55.131Z,2375.00
2023-03-22T14:19:55.120Z,2266.00
2023-03-22T14:20:55.170Z,2243.00
2023-03-22T14:47:34.074Z,500.00
2023-03-22T14:48:34.071Z,500.00
2023-03-22T14:49:34.041Z,500.00
2023-03-22T14:50:34.038Z,500.00
2023-03-22T14:53:34.021Z,503.00
2023-03-22T14:54:33.995Z,501.00
2023-03-22T14:55:34.004Z,501.00
2023-03-22T14:56:34.018Z,510.00
2023-03-22T14:57:36.870Z,507.00
2023-03-22T15:00:34.052Z,502.00
2023-03-22T15:01:34.080Z,501.00
2023-03-22T15:02:34.142Z,500.00
2023-03-22T15:06:33.992Z,505.00
2023-03-22T15:07:34.005Z,500.00
2023-03-22T15:08:34.005Z,504.00
2023-03-22T15:09:33.963Z,503.00
2023-03-22T15:10:33.967Z,500.00
2023-03-22T15:16:33.972Z,501.00
2023-03-22T15:18:33.927Z,502.00
2023-03-22T15:19:33.868Z,502.00
2023-03-22T15:20:34.351Z,506.00
2023-03-22T15:21:33.894Z,506.00
2023-03-22T15:23:33.866Z,505.00
2023-03-22T15:25:33.886Z,504.00
2023-03-22T15:30:33.806Z,507.00
2023-03-22T15:31:33.818Z,500.00
2023-03-22T15:32:33.781Z,505.00
2023-03-22T15:33:33.779Z,512.00
2023-03-22T15:34:33.765Z,504.00
2023-03-22T15:38:43.272Z,503.00
2023-03-22T15:39:34.931Z,504.00
2023-03-22T15:47:33.858Z,504.00
2023-03-22T15:51:33.953Z,500.00
2023-03-22T15:52:33.951Z,500.00
2023-03-22T15:53:34.010Z,507.00
2023-03-22T16:20:34.181Z,506.00
2023-03-22T16:21:34.324Z,504.00
2023-03-22T16:22:34.280Z,504.00
2023-03-22T16:24:34.796Z,515.00
2023-03-22T16:31:34.251Z,500.00
2023-03-22T16:33:34.185Z,504.00
2023-03-22T16:34:34.199Z,515.00
2023-03-22T16:35:34.257Z,509.00
2023-03-22T16:36:34.418Z,507.00
2023-03-22T16:44:34.249Z,513.00
2023-03-22T16:55:34.346Z,518.00
2023-03-22T16:56:34.316Z,515.00
2023-03-22T16:57:34.330Z,510.00
2023-03-22T17:05:34.402Z,510.00
2023-03-22T17:14:34.428Z,498.00
2023-03-22T17:15:34.438Z,516.00
2023-03-22T17:16:34.483Z,514.00
2023-03-22T17:23:34.569Z,523.00
2023-03-22T17:36:34.696Z,511.00
2023-03-22T17:37:34.701Z,507.00
2023-03-22T17:38:41.705Z,501.00
2023-03-22T17:40:12.039Z,501.00
2023-03-22T17:40:45.837Z,502.00
2023-03-22T17:41:35.709Z,502.00
2023-03-22T17:47:41.138Z,502.00
2023-03-22T17:48:35.648Z,502.00
2023-03-22T17:49:34.629Z,504.00
2023-03-22T17:50:35.442Z,504.00
2023-03-22T17:52:34.633Z,486.00
2023-03-22T17:56:13.283Z,500.00
2023-03-22T17:57:08.912Z,501.00
2023-03-22T17:58:15.172Z,501.00
2023-03-22T17:58:41.630Z,502.00
2023-03-22T18:02:34.598Z,498.00
2023-03-22T18:04:34.552Z,501.00
2023-03-22T18:05:34.512Z,516.00
2023-03-22T18:06:34.522Z,511.00
2023-03-22T18:09:34.474Z,497.00
2023-03-22T18:12:34.512Z,547.00
2023-03-22T18:13:34.925Z,543.00
2023-03-22T18:14:40.669Z,547.00
2023-03-22T18:15:35.467Z,548.00
2023-03-22T18:16:53.247Z,547.00
2023-03-22T18:17:35.428Z,548.00
2023-03-22T18:18:34.436Z,549.00
2023-03-22T18:21:35.435Z,548.00
2023-03-22T18:24:34.425Z,531.00
2023-03-22T18:25:41.470Z,520.00
2023-03-22T18:28:34.367Z,547.00
2023-03-22T18:29:34.371Z,544.00
2023-03-22T18:30:34.475Z,532.00
2023-03-22T18:34:34.356Z,530.00
2023-03-22T18:35:34.326Z,519.00
2023-03-22T18:39:13.340Z,533.00
2023-03-22T18:41:45.876Z,535.00
2023-03-22T18:42:48.216Z,535.00
2023-03-22T18:45:52.761Z,545.00
2023-03-22T18:46:35.503Z,535.00
2023-03-22T18:47:34.256Z,538.00
2023-03-22T18:49:34.205Z,546.00
2023-03-22T18:50:34.222Z,553.00
2023-03-22T18:53:34.198Z,545.00
2023-03-22T18:55:37.118Z,546.00
2023-03-22T18:56:34.190Z,547.00
2023-03-22T18:59:34.143Z,547.00
2023-03-22T19:00:34.140Z,551.00
2023-03-22T19:04:34.107Z,541.00
2023-03-22T19:05:34.119Z,543.00
2023-03-22T19:07:46.927Z,544.00
2023-03-22T19:08:35.096Z,544.00
2023-03-22T19:12:34.056Z,550.00
2023-03-22T19:13:34.078Z,544.00
2023-03-22T19:16:34.071Z,549.00
2023-03-22T19:17:34.034Z,539.00
2023-03-22T19:18:34.026Z,541.00
2023-03-22T19:19:34.012Z,548.00
2023-03-22T19:20:40.012Z,542.00
2023-03-22T19:21:36.024Z,543.00
2023-03-22T19:22:33.991Z,544.00
2023-03-22T19:27:36.152Z,541.00
2023-03-22T19:28:34.527Z,542.00
2023-03-22T19:29:33.992Z,542.00
2023-03-22T19:30:34.027Z,544.00
2023-03-22T19:31:34.049Z,544.00
2023-03-22T19:32:34.093Z,542.00
2023-03-22T19:33:45.726Z,535.00
2023-03-22T19:34:35.141Z,536.00
2023-03-22T19:35:34.149Z,536.00
2023-03-22T19:38:34.330Z,539.00
2023-03-22T19:43:34.073Z,533.00
2023-03-22T19:44:34.045Z,532.00
2023-03-22T19:45:34.063Z,546.00
2023-03-22T19:46:34.142Z,532.00
2023-03-22T19:47:35.856Z,527.00
2023-03-22T19:48:34.203Z,534.00
2023-03-22T19:49:34.265Z,531.00
2023-03-22T19:50:34.292Z,533.00
2023-03-22T19:51:34.315Z,537.00
2023-03-22T19:52:34.384Z,535.00
2023-03-22T19:54:12.506Z,534.00
2023-03-22T19:54:45.083Z,535.00
2023-03-22T19:55:35.431Z,535.00
2023-03-22T19:56:34.408Z,536.00
2023-03-22T19:59:34.387Z,538.00
2023-03-22T20:02:34.368Z,530.00
2023-03-22T20:03:34.342Z,533.00
2023-03-22T20:04:34.363Z,525.00
2023-03-22T20:05:34.982Z,527.00
2023-03-22T20:06:36.581Z,528.00
2023-03-22T20:07:34.345Z,529.00
2023-03-22T20:08:34.367Z,530.00
2023-03-22T20:10:34.371Z,533.00
2023-03-22T20:11:43.331Z,524.00
2023-03-22T20:12:35.400Z,524.00
2023-03-22T20:14:34.380Z,525.00
2023-03-22T20:16:34.392Z,526.00
2023-03-22T20:17:34.387Z,526.00
2023-03-22T20:23:34.457Z,526.00
2023-03-22T20:24:34.491Z,520.00
2023-03-22T20:25:34.533Z,520.00
2023-03-22T20:26:34.610Z,526.00
2023-03-22T20:27:34.644Z,520.00
2023-03-22T20:28:34.730Z,523.00
2023-03-22T20:29:34.728Z,521.00
2023-03-22T20:30:34.780Z,525.00
2023-03-22T20:31:34.849Z,517.00
2023-03-22T20:32:34.893Z,519.00
2023-03-22T20:33:34.948Z,520.00
2023-03-22T20:34:34.973Z,525.00
2023-03-22T20:35:35.028Z,524.00
2023-03-22T20:36:35.077Z,522.00
2023-03-22T20:37:35.142Z,520.00
2023-03-22T20:38:35.183Z,518.00
2023-03-22T20:41:35.656Z,519.00
2023-03-22T20:42:35.391Z,525.00
2023-03-22T20:43:35.417Z,517.00
2023-03-22T20:44:35.456Z,516.00
2023-03-22T20:45:35.556Z,516.00
2023-03-22T20:46:35.565Z,512.00
2023-03-22T20:47:35.618Z,508.00
2023-03-22T20:48:35.688Z,510.00
2023-03-22T20:49:35.804Z,512.00
2023-03-22T20:59:36.425Z,509.00
2023-03-22T21:00:36.280Z,509.00
2023-03-22T21:01:36.330Z,510.00
2023-03-22T21:02:36.392Z,509.00
2023-03-22T21:03:36.433Z,511.00
2023-03-22T21:04:36.492Z,507.00
2023-03-22T21:05:36.559Z,517.00
2023-03-22T21:06:36.587Z,509.00