createdAt,value
2017-05-03T00:00:11.221Z,0
2017-05-03T00:00:52.099Z,0
2017-05-03T00:01:32.983Z,0
2017-05-03T00:02:13.885Z,0
2017-05-03T00:02:54.749Z,0
2017-05-03T00:03:35.607Z,0
2017-05-03T00:04:16.484Z,0
2017-05-03T00:04:57.346Z,0
2017-05-03T00:05:38.229Z,0
2017-05-03T00:06:19.139Z,0
2017-05-03T00:07:00.017Z,0
2017-05-03T00:07:40.877Z,0
2017-05-03T00:08:21.753Z,0
2017-05-03T00:09:02.622Z,0
2017-05-03T00:09:43.509Z,0
2017-05-03T00:10:24.393Z,0
2017-05-03T00:11:05.270Z,0
2017-05-03T00:11:46.142Z,0
2017-05-03T00:12:26.997Z,0
2017-05-03T00:13:07.848Z,0
2017-05-03T00:13:48.706Z,0
2017-05-03T00:14:29.552Z,0
2017-05-03T00:15:10.413Z,0
2017-05-03T00:15:51.266Z,0
2017-05-03T00:16:32.130Z,0
2017-05-03T00:17:13.001Z,0
2017-05-03T00:17:53.867Z,0
2017-05-03T00:18:34.752Z,0
2017-05-03T00:19:15.627Z,0
2017-05-03T00:19:56.500Z,0
2017-05-03T00:20:37.369Z,0
2017-05-03T00:21:18.236Z,0
2017-05-03T00:21:59.122Z,0
2017-05-03T00:22:40.006Z,0
2017-05-03T00:23:20.885Z,0
2017-05-03T00:24:01.760Z,0
2017-05-03T00:24:42.636Z,0
2017-05-03T00:25:23.523Z,0
2017-05-03T00:26:04.401Z,0
2017-05-03T00:26:45.289Z,0
2017-05-03T00:27:26.153Z,0
2017-05-03T00:28:07.035Z,0
2017-05-03T00:28:47.926Z,0
2017-05-03T00:29:28.819Z,0
2017-05-03T00:30:09.690Z,0
2017-05-03T00:30:50.562Z,0
2017-05-03T00:31:31.428Z,0
2017-05-03T00:32:12.312Z,0
2017-05-03T00:32:53.157Z,0
2017-05-03T00:33:34.032Z,0
2017-05-03T00:34:14.918Z,0
2017-05-03T00:34:55.806Z,0
2017-05-03T00:35:36.692Z,0
2017-05-03T00:36:17.586Z,0
2017-05-03T00:36:58.470Z,0
2017-05-03T00:37:39.349Z,0
2017-05-03T00:38:20.211Z,0
2017-05-03T00:39:01.099Z,0
2017-05-03T00:39:41.985Z,0
2017-05-03T00:40:22.857Z,0
2017-05-03T00:41:03.720Z,0
2017-05-03T00:41:44.605Z,0
2017-05-03T00:42:25.491Z,0
2017-05-03T00:43:06.376Z,0
2017-05-03T00:43:47.261Z,0
2017-05-03T00:44:28.139Z,0
2017-05-03T00:45:09.027Z,0
2017-05-03T00:45:49.922Z,0
2017-05-03T00:46:30.783Z,0
2017-05-03T00:47:11.662Z,0
2017-05-03T00:47:52.527Z,0
2017-05-03T00:48:33.414Z,0
2017-05-03T00:49:14.303Z,0
2017-05-03T00:49:55.189Z,0
2017-05-03T00:50:36.063Z,0
2017-05-03T00:51:16.945Z,0
2017-05-03T00:51:57.851Z,0
2017-05-03T00:52:38.725Z,0
2017-05-03T00:53:19.618Z,0
2017-05-03T00:54:00.501Z,0
2017-05-03T00:54:41.400Z,0
2017-05-03T00:55:22.293Z,0
2017-05-03T00:56:03.182Z,0
2017-05-03T00:56:44.064Z,0
2017-05-03T00:58:53.039Z,0
2017-05-03T00:59:33.924Z,0
2017-05-03T01:00:14.801Z,0
2017-05-03T01:00:55.759Z,0
2017-05-03T01:01:36.633Z,0
2017-05-03T01:02:17.517Z,0
2017-05-03T01:02:58.390Z,0
2017-05-03T01:03:39.282Z,0
2017-05-03T01:04:20.152Z,0
2017-05-03T01:05:01.023Z,0
2017-05-03T01:05:41.894Z,0
2017-05-03T01:06:22.784Z,0
2017-05-03T01:07:03.667Z,0
2017-05-03T01:07:44.556Z,0
2017-05-03T01:08:25.428Z,0
2017-05-03T01:09:06.341Z,0
2017-05-03T01:09:47.203Z,0
2017-05-03T01:10:28.080Z,0
2017-05-03T01:11:08.964Z,0
2017-05-03T01:11:49.845Z,0
2017-05-03T01:12:30.744Z,0
2017-05-03T01:13:11.619Z,0
2017-05-03T01:13:52.504Z,0
2017-05-03T01:14:33.389Z,0
2017-05-03T01:15:14.270Z,0
2017-05-03T01:15:55.145Z,0
2017-05-03T01:16:36.032Z,0
2017-05-03T01:17:16.912Z,0
2017-05-03T01:17:57.820Z,0
2017-05-03T01:18:38.706Z,0
2017-05-03T01:19:19.592Z,0
2017-05-03T01:20:00.474Z,0
2017-05-03T01:20:41.358Z,0
2017-05-03T01:21:22.221Z,0
2017-05-03T01:22:03.097Z,0
2017-05-03T01:22:43.979Z,0
2017-05-03T01:23:24.869Z,0
2017-05-03T01:24:05.747Z,0
2017-05-03T01:24:46.625Z,0
2017-05-03T01:25:27.516Z,0
2017-05-03T01:26:08.379Z,0
2017-05-03T01:26:49.284Z,0
2017-05-03T01:27:30.136Z,0
2017-05-03T01:28:11.016Z,0
2017-05-03T01:28:51.904Z,0
2017-05-03T01:29:32.787Z,0
2017-05-03T01:30:13.653Z,0
2017-05-03T01:30:54.539Z,0
2017-05-03T01:31:35.389Z,0
2017-05-03T01:32:16.250Z,0
2017-05-03T01:32:57.127Z,0
2017-05-03T01:33:37.984Z,0
2017-05-03T01:34:18.864Z,0
2017-05-03T01:34:59.699Z,0
2017-05-03T01:35:40.574Z,0
2017-05-03T01:36:21.417Z,0
2017-05-03T01:37:02.278Z,0
2017-05-03T01:37:43.143Z,0
2017-05-03T01:38:24.005Z,0
2017-05-03T01:39:04.876Z,0
2017-05-03T01:39:45.762Z,0
2017-05-03T01:40:26.633Z,0
2017-05-03T01:41:07.486Z,0
2017-05-03T01:41:48.364Z,0
2017-05-03T01:42:29.222Z,0
2017-05-03T01:43:10.083Z,0
2017-05-03T01:43:50.950Z,0
2017-05-03T01:44:31.817Z,0
2017-05-03T01:45:12.684Z,0
2017-05-03T01:45:53.561Z,0
2017-05-03T01:46:34.440Z,0
2017-05-03T01:47:15.314Z,0
2017-05-03T01:47:56.186Z,0
2017-05-03T01:48:37.044Z,0
2017-05-03T01:49:17.900Z,0
2017-05-03T01:49:58.753Z,0
2017-05-03T01:50:39.624Z,0
2017-05-03T01:51:20.498Z,0
2017-05-03T01:52:01.373Z,0
2017-05-03T01:52:42.246Z,0
2017-05-03T01:53:23.131Z,0
2017-05-03T01:54:04.017Z,0
2017-05-03T01:54:44.893Z,0
2017-05-03T01:55:25.775Z,0
2017-05-03T01:56:06.669Z,0
2017-05-03T01:56:47.540Z,0
2017-05-03T01:57:28.420Z,0
2017-05-03T01:58:09.307Z,0
2017-05-03T01:58:50.202Z,0
2017-05-03T01:59:31.049Z,0
2017-05-03T02:00:11.973Z,0
2017-05-03T02:00:52.843Z,0
2017-05-03T02:01:33.716Z,0
2017-05-03T02:02:14.589Z,0
2017-05-03T02:02:55.461Z,0
2017-05-03T02:03:36.338Z,0
2017-05-03T02:04:17.208Z,0
2017-05-03T02:04:58.088Z,0
2017-05-03T02:05:38.971Z,0
2017-05-03T02:06:19.854Z,0
2017-05-03T02:07:00.686Z,0
2017-05-03T02:07:41.541Z,0
2017-05-03T02:08:22.412Z,0
2017-05-03T02:09:03.285Z,0
2017-05-03T02:09:44.139Z,0
2017-05-03T02:10:24.997Z,0
2017-05-03T02:11:05.864Z,0
2017-05-03T02:11:46.791Z,0
2017-05-03T02:12:27.657Z,0
2017-05-03T02:13:08.535Z,0
2017-05-03T02:13:49.403Z,0
2017-05-03T02:14:30.261Z,0
2017-05-03T02:15:11.143Z,0
2017-05-03T02:15:52.010Z,0
2017-05-03T02:16:32.886Z,0
2017-05-03T02:17:13.767Z,0
2017-05-03T02:17:54.646Z,0
2017-05-03T02:18:35.516Z,0
2017-05-03T02:19:16.390Z,0
2017-05-03T02:19:57.275Z,0
2017-05-03T02:20:38.137Z,0
2017-05-03T02:21:19.007Z,0
2017-05-03T02:21:59.873Z,0
2017-05-03T02:22:40.760Z,0
2017-05-03T02:23:21.639Z,0
2017-05-03T02:24:02.502Z,0
2017-05-03T02:24:43.385Z,0
2017-05-03T02:25:24.267Z,0
2017-05-03T02:26:05.131Z,0
2017-05-03T02:26:46.023Z,0
2017-05-03T02:27:26.893Z,0
2017-05-03T02:28:07.758Z,0
2017-05-03T02:28:48.635Z,0
2017-05-03T02:29:29.510Z,0
2017-05-03T02:30:10.363Z,0
2017-05-03T02:30:51.250Z,0
2017-05-03T02:31:32.115Z,0
2017-05-03T02:32:12.991Z,0
2017-05-03T02:32:53.871Z,0
2017-05-03T02:33:34.764Z,0
2017-05-03T02:34:15.614Z,0
2017-05-03T02:34:56.500Z,0
2017-05-03T02:35:37.382Z,0
2017-05-03T02:36:18.269Z,0
2017-05-03T02:36:59.140Z,0
2017-05-03T02:37:40.015Z,0
2017-05-03T02:38:20.898Z,0
2017-05-03T02:39:01.784Z,0
2017-05-03T02:39:42.667Z,0
2017-05-03T02:40:23.546Z,0
2017-05-03T02:41:04.409Z,0
2017-05-03T02:41:45.289Z,0
2017-05-03T02:42:26.179Z,0
2017-05-03T02:43:07.057Z,0
2017-05-03T02:43:47.922Z,0
2017-05-03T02:44:28.794Z,0
2017-05-03T02:45:09.680Z,0
2017-05-03T02:45:50.558Z,0
2017-05-03T02:46:31.435Z,0
2017-05-03T02:47:12.305Z,0
2017-05-03T02:47:53.181Z,0
2017-05-03T02:48:34.088Z,0
2017-05-03T02:49:14.978Z,0
2017-05-03T02:49:55.858Z,0
2017-05-03T02:50:36.743Z,0
2017-05-03T02:51:17.624Z,0
2017-05-03T02:51:58.493Z,0
2017-05-03T02:52:39.381Z,0
2017-05-03T02:53:20.257Z,0
2017-05-03T02:54:01.138Z,0
2017-05-03T02:54:42.023Z,0
2017-05-03T02:55:22.905Z,0
2017-05-03T02:56:03.792Z,0
2017-05-03T02:56:44.671Z,0
2017-05-03T02:57:25.556Z,0
2017-05-03T02:58:06.437Z,0
2017-05-03T02:58:47.310Z,0
2017-05-03T02:59:28.185Z,0
2017-05-03T03:00:09.062Z,0
2017-05-03T03:00:49.946Z,0
2017-05-03T03:01:30.828Z,0
2017-05-03T03:02:11.692Z,0
2017-05-03T03:02:52.566Z,0
2017-05-03T03:03:33.442Z,0
2017-05-03T03:04:14.317Z,0
2017-05-03T03:04:55.206Z,0
2017-05-03T03:05:36.075Z,0
2017-05-03T03:06:16.943Z,0
2017-05-03T03:06:57.821Z,0
2017-05-03T03:07:38.712Z,0
2017-05-03T03:08:19.579Z,0
2017-05-03T03:09:00.465Z,0
2017-05-03T03:09:41.368Z,0
2017-05-03T03:10:22.254Z,0
2017-05-03T03:11:03.139Z,0
2017-05-03T03:11:44.029Z,0
2017-05-03T03:12:24.905Z,0
2017-05-03T03:13:05.775Z,0
2017-05-03T03:13:46.655Z,0
2017-05-03T03:14:27.537Z,0
2017-05-03T03:15:08.418Z,0
2017-05-03T03:15:49.304Z,0
2017-05-03T03:16:30.180Z,0
2017-05-03T03:17:11.067Z,0
2017-05-03T03:17:51.952Z,0
2017-05-03T03:18:32.848Z,0
2017-05-03T03:19:13.733Z,0
2017-05-03T03:19:54.615Z,0
2017-05-03T03:20:35.488Z,0
2017-05-03T03:21:16.381Z,0
2017-05-03T03:21:57.257Z,0
2017-05-03T03:22:38.143Z,0
2017-05-03T03:23:19.020Z,0
2017-05-03T03:23:59.927Z,0
2017-05-03T03:24:40.784Z,0
2017-05-03T03:25:21.672Z,0
2017-05-03T03:26:02.567Z,0
2017-05-03T03:26:43.459Z,0
2017-05-03T03:27:24.342Z,0
2017-05-03T03:28:05.226Z,0
2017-05-03T03:28:46.092Z,0
2017-05-03T03:29:26.971Z,0
2017-05-03T03:30:07.868Z,0
2017-05-03T03:30:48.742Z,0
2017-05-03T03:31:29.599Z,0
2017-05-03T03:32:10.468Z,0
2017-05-03T03:32:51.338Z,0
2017-05-03T03:33:32.201Z,0
2017-05-03T03:34:13.083Z,0
2017-05-03T03:34:53.968Z,0
2017-05-03T03:35:34.840Z,0
2017-05-03T03:36:15.733Z,0
2017-05-03T03:36:56.602Z,0
2017-05-03T03:37:37.495Z,0
2017-05-03T03:38:18.381Z,0
2017-05-03T03:38:59.278Z,0
2017-05-03T03:39:40.174Z,0
2017-05-03T03:40:21.060Z,0
2017-05-03T03:41:01.941Z,5
2017-05-03T03:41:42.843Z,5
2017-05-03T03:42:23.714Z,5
2017-05-03T03:43:04.595Z,5
2017-05-03T03:43:45.495Z,5
2017-05-03T03:44:26.378Z,5
2017-05-03T03:45:07.258Z,5
2017-05-03T03:45:48.141Z,5
2017-05-03T03:46:29.008Z,5
2017-05-03T03:47:09.893Z,5
2017-05-03T03:47:50.773Z,5
2017-05-03T03:48:31.655Z,5
2017-05-03T03:49:12.531Z,5
2017-05-03T03:49:53.421Z,5
2017-05-03T03:50:34.305Z,5
2017-05-03T03:51:15.193Z,5
2017-05-03T03:51:56.070Z,5
2017-05-03T03:52:36.954Z,5
2017-05-03T03:53:17.840Z,5
2017-05-03T03:53:58.727Z,5
2017-05-03T03:54:39.605Z,10
2017-05-03T03:55:20.492Z,10
2017-05-03T03:56:01.394Z,10
2017-05-03T03:56:42.270Z,10
2017-05-03T03:57:23.163Z,10
2017-05-03T03:58:04.047Z,10
2017-05-03T03:58:44.926Z,10
2017-05-03T03:59:25.811Z,10
2017-05-03T04:00:06.677Z,10
2017-05-03T04:00:47.561Z,10
2017-05-03T04:01:28.447Z,10
2017-05-03T04:02:09.321Z,10
2017-05-03T04:02:50.198Z,10
2017-05-03T04:03:31.099Z,10
2017-05-03T04:04:12.006Z,10
2017-05-03T04:04:52.852Z,10
2017-05-03T04:05:33.719Z,10
2017-05-03T04:06:14.595Z,10
2017-05-03T04:06:55.470Z,10
2017-05-03T04:07:36.384Z,15
2017-05-03T04:08:17.256Z,15
2017-05-03T04:08:58.134Z,15
2017-05-03T04:09:38.995Z,15
2017-05-03T04:10:19.871Z,15
2017-05-03T04:11:00.753Z,15
2017-05-03T04:11:41.612Z,15
2017-05-03T04:12:22.494Z,15
2017-05-03T04:13:03.378Z,15
2017-05-03T04:13:44.261Z,15
2017-05-03T04:14:25.149Z,15
2017-05-03T04:15:06.034Z,20
2017-05-03T04:15:46.935Z,20
2017-05-03T04:16:27.822Z,20
2017-05-03T04:17:08.709Z,20
2017-05-03T04:17:49.590Z,20
2017-05-03T04:18:30.457Z,20
2017-05-03T04:19:11.337Z,20
2017-05-03T04:19:52.210Z,20
2017-05-03T04:20:33.086Z,20
2017-05-03T04:21:13.977Z,20
2017-05-03T04:21:54.843Z,20
2017-05-03T04:22:35.721Z,20
2017-05-03T04:23:16.600Z,20
2017-05-03T04:23:57.494Z,20
2017-05-03T04:24:38.372Z,20
2017-05-03T04:25:19.256Z,20
2017-05-03T04:26:00.146Z,20
2017-05-03T04:26:41.021Z,20
2017-05-03T04:27:21.928Z,20
2017-05-03T04:28:02.820Z,20
2017-05-03T04:28:43.695Z,20
2017-05-03T04:29:24.571Z,20
2017-05-03T04:30:05.436Z,25
2017-05-03T04:30:46.313Z,20
2017-05-03T04:31:27.195Z,20
2017-05-03T04:32:08.083Z,20
2017-05-03T04:32:48.966Z,20
2017-05-03T04:33:29.839Z,20
2017-05-03T04:34:10.716Z,20
2017-05-03T04:34:51.625Z,20
2017-05-03T04:35:32.491Z,20
2017-05-03T04:36:13.382Z,20
2017-05-03T04:36:54.299Z,20
2017-05-03T04:37:35.180Z,20
2017-05-03T04:38:16.063Z,25
2017-05-03T04:38:56.942Z,20
2017-05-03T04:39:37.830Z,20
2017-05-03T04:40:18.716Z,20
2017-05-03T04:40:59.600Z,25
2017-05-03T04:41:40.482Z,25
2017-05-03T04:42:21.378Z,25
2017-05-03T04:43:02.244Z,25
2017-05-03T04:43:43.125Z,25
2017-05-03T04:44:24.035Z,25
2017-05-03T04:45:04.922Z,25
2017-05-03T04:45:45.799Z,25
2017-05-03T04:46:26.712Z,25
2017-05-03T04:47:07.583Z,25
2017-05-03T04:47:48.500Z,20
2017-05-03T04:48:29.387Z,20
2017-05-03T04:49:10.598Z,20
2017-05-03T04:49:52.158Z,20
2017-05-03T04:50:33.023Z,20
2017-05-03T04:51:13.889Z,20
2017-05-03T04:51:54.774Z,25
2017-05-03T04:52:35.693Z,25
2017-05-03T04:53:16.553Z,25
2017-05-03T04:53:57.424Z,30
2017-05-03T04:54:38.298Z,30
2017-05-03T04:55:19.190Z,30
2017-05-03T04:56:00.068Z,30
2017-05-03T04:56:40.943Z,35
2017-05-03T04:57:21.821Z,35
2017-05-03T04:58:02.706Z,30
2017-05-03T04:58:43.591Z,30
2017-05-03T04:59:24.451Z,30
2017-05-03T05:00:05.320Z,35
2017-05-03T05:00:46.191Z,40
2017-05-03T05:01:27.074Z,40
2017-05-03T05:02:07.955Z,35
2017-05-03T05:02:48.840Z,40
2017-05-03T05:03:29.789Z,40
2017-05-03T05:04:10.664Z,40
2017-05-03T05:04:51.542Z,40
2017-05-03T05:05:32.423Z,40
2017-05-03T05:06:13.300Z,40
2017-05-03T05:06:54.199Z,40
2017-05-03T05:07:35.076Z,40
2017-05-03T05:08:15.951Z,40
2017-05-03T05:08:56.840Z,45
2017-05-03T05:09:37.722Z,40
2017-05-03T05:10:18.608Z,40
2017-05-03T05:10:59.497Z,40
2017-05-03T05:11:40.377Z,40
2017-05-03T05:12:21.270Z,35
2017-05-03T05:13:02.141Z,35
2017-05-03T05:13:43.021Z,35
2017-05-03T05:14:23.895Z,40
2017-05-03T05:15:04.765Z,35
2017-05-03T05:15:45.640Z,40
2017-05-03T05:16:26.516Z,45
2017-05-03T05:17:07.385Z,50
2017-05-03T05:17:48.267Z,45
2017-05-03T05:18:29.139Z,45
2017-05-03T05:19:10.019Z,45
2017-05-03T05:19:50.896Z,45
2017-05-03T05:20:31.766Z,50
2017-05-03T05:21:12.639Z,55
2017-05-03T05:21:53.518Z,50
2017-05-03T05:22:34.405Z,50
2017-05-03T05:23:15.296Z,50
2017-05-03T05:23:56.162Z,45
2017-05-03T05:24:37.031Z,45
2017-05-03T05:25:17.908Z,45
2017-05-03T05:25:58.768Z,50
2017-05-03T05:26:39.640Z,50
2017-05-03T05:27:20.520Z,55
2017-05-03T05:28:01.388Z,55
2017-05-03T05:28:42.270Z,60
2017-05-03T05:29:23.126Z,65
2017-05-03T05:30:04.026Z,70
2017-05-03T05:30:44.903Z,75
2017-05-03T05:31:25.789Z,75
2017-05-03T05:32:06.662Z,70
2017-05-03T05:32:47.547Z,65
2017-05-03T05:33:28.408Z,60
2017-05-03T05:34:09.268Z,60
2017-05-03T05:34:50.150Z,60
2017-05-03T05:35:31.033Z,70
2017-05-03T05:36:11.976Z,70
2017-05-03T05:36:52.857Z,70
2017-05-03T05:37:33.735Z,85
2017-05-03T05:38:14.615Z,80
2017-05-03T05:38:55.502Z,80
2017-05-03T05:39:36.418Z,90
2017-05-03T05:40:17.301Z,90
2017-05-03T05:40:58.192Z,90
2017-05-03T05:41:39.073Z,90
2017-05-03T05:42:19.957Z,90
2017-05-03T05:43:00.833Z,90
2017-05-03T05:43:41.717Z,85
2017-05-03T05:44:22.593Z,85
2017-05-03T05:45:03.483Z,85
2017-05-03T05:45:44.351Z,95
2017-05-03T05:46:25.238Z,95
2017-05-03T05:47:06.144Z,85
2017-05-03T05:47:47.016Z,80
2017-05-03T05:48:27.881Z,85
2017-05-03T05:49:08.747Z,90
2017-05-03T05:49:49.623Z,95
2017-05-03T05:50:30.510Z,95
2017-05-03T05:51:11.393Z,90
2017-05-03T05:51:52.265Z,90
2017-05-03T05:52:33.145Z,95
2017-05-03T05:53:14.040Z,90
2017-05-03T05:53:54.906Z,85
2017-05-03T05:54:35.785Z,90
2017-05-03T05:55:16.654Z,110
2017-05-03T05:55:57.553Z,105
2017-05-03T05:56:38.485Z,105
2017-05-03T05:57:19.323Z,105
2017-05-03T05:58:00.200Z,115
2017-05-03T05:58:41.073Z,120
2017-05-03T05:59:21.940Z,125
2017-05-03T06:00:02.827Z,115
2017-05-03T06:00:43.715Z,115
2017-05-03T06:01:24.596Z,115
2017-05-03T06:02:05.480Z,125
2017-05-03T06:02:46.367Z,125
2017-05-03T06:03:27.255Z,110
2017-05-03T06:04:08.140Z,90
2017-05-03T06:04:49.038Z,85
2017-05-03T06:05:29.939Z,90
2017-05-03T06:06:10.831Z,100
2017-05-03T06:06:51.714Z,105
2017-05-03T06:07:32.597Z,105
2017-05-03T06:08:13.484Z,100
2017-05-03T06:08:54.368Z,95
2017-05-03T06:09:35.254Z,100
2017-05-03T06:10:16.178Z,115
2017-05-03T06:10:57.050Z,115
2017-05-03T06:11:37.928Z,105
2017-05-03T06:12:18.812Z,100
2017-05-03T06:12:59.686Z,95
2017-05-03T06:13:40.573Z,95
2017-05-03T06:14:21.460Z,105
2017-05-03T06:15:02.361Z,120
2017-05-03T06:15:43.237Z,115
2017-05-03T06:16:24.142Z,115
2017-05-03T06:17:05.005Z,125
2017-05-03T06:17:45.884Z,110
2017-05-03T06:18:26.824Z,105
2017-05-03T06:19:07.691Z,100
2017-05-03T06:19:48.568Z,105
2017-05-03T06:20:29.447Z,115
2017-05-03T06:21:10.332Z,130
2017-05-03T06:21:51.232Z,135
2017-05-03T06:22:32.112Z,155
2017-05-03T06:23:12.993Z,140
2017-05-03T06:23:53.880Z,140
2017-05-03T06:24:34.776Z,150
2017-05-03T06:25:15.666Z,160
2017-05-03T06:25:56.553Z,140
2017-05-03T06:26:37.437Z,135
2017-05-03T06:27:18.372Z,130
2017-05-03T06:27:59.242Z,130
2017-05-03T06:28:40.131Z,130
2017-05-03T06:29:21.035Z,125
2017-05-03T06:30:01.905Z,130
2017-05-03T06:30:42.791Z,130
2017-05-03T06:31:23.669Z,120
2017-05-03T06:32:04.543Z,110
2017-05-03T06:32:45.426Z,110
2017-05-03T06:33:26.297Z,130
2017-05-03T06:34:07.169Z,140
2017-05-03T06:34:48.046Z,145
2017-05-03T06:35:28.929Z,160
2017-05-03T06:36:09.819Z,170
2017-05-03T06:36:50.713Z,160
2017-05-03T06:37:31.598Z,165
2017-05-03T06:38:12.482Z,170
2017-05-03T06:38:53.373Z,165
2017-05-03T06:39:34.248Z,175
2017-05-03T06:40:15.141Z,190
2017-05-03T06:40:56.017Z,170
2017-05-03T06:41:36.906Z,170
2017-05-03T06:42:17.792Z,170
2017-05-03T06:42:58.679Z,155
2017-05-03T06:43:39.564Z,150
2017-05-03T06:44:20.453Z,155
2017-05-03T06:45:01.331Z,150
2017-05-03T06:45:42.234Z,150
2017-05-03T06:46:23.111Z,135
2017-05-03T06:47:03.992Z,135
2017-05-03T06:47:44.876Z,150
2017-05-03T06:48:25.766Z,145
2017-05-03T06:49:06.650Z,160
2017-05-03T06:49:47.544Z,155
2017-05-03T06:50:28.473Z,145
2017-05-03T06:51:09.328Z,155
2017-05-03T06:51:50.216Z,165
2017-05-03T06:52:31.105Z,165
2017-05-03T06:53:12.001Z,155
2017-05-03T06:53:52.871Z,175
2017-05-03T06:54:33.746Z,175
2017-05-03T06:55:14.633Z,170
2017-05-03T06:55:55.527Z,160
2017-05-03T06:56:36.396Z,150
2017-05-03T06:57:17.287Z,160
2017-05-03T06:57:58.172Z,165
2017-05-03T06:58:39.049Z,165
2017-05-03T06:59:19.940Z,165
2017-05-03T07:00:00.820Z,180
2017-05-03T07:00:41.708Z,175
2017-05-03T07:01:22.585Z,180
2017-05-03T07:02:03.482Z,170
2017-05-03T07:02:44.365Z,170
2017-05-03T07:03:25.260Z,185
2017-05-03T07:04:06.145Z,180
2017-05-03T07:04:47.032Z,190
2017-05-03T07:05:27.935Z,185
2017-05-03T07:06:08.846Z,205
2017-05-03T07:06:49.731Z,185
2017-05-03T07:07:30.617Z,175
2017-05-03T07:08:11.498Z,210
2017-05-03T07:08:52.380Z,195
2017-05-03T07:09:33.264Z,180
2017-05-03T07:10:14.152Z,175
2017-05-03T07:10:55.056Z,165
2017-05-03T07:11:35.922Z,170
2017-05-03T07:12:16.817Z,180
2017-05-03T07:12:57.700Z,205
2017-05-03T07:13:38.590Z,215
2017-05-03T07:14:19.472Z,210
2017-05-03T07:15:00.450Z,215
2017-05-03T07:15:41.315Z,215
2017-05-03T07:16:22.196Z,195
2017-05-03T07:17:03.075Z,185
2017-05-03T07:17:43.965Z,210
2017-05-03T07:18:24.850Z,280
2017-05-03T07:19:05.730Z,265
2017-05-03T07:19:46.617Z,210
2017-05-03T07:20:27.503Z,190
2017-05-03T07:21:08.390Z,185
2017-05-03T07:21:49.265Z,180
2017-05-03T07:22:30.152Z,190
2017-05-03T07:23:11.030Z,200
2017-05-03T07:23:51.925Z,230
2017-05-03T07:24:32.812Z,270
2017-05-03T07:25:13.699Z,275
2017-05-03T07:25:54.587Z,260
2017-05-03T07:26:35.500Z,240
2017-05-03T07:27:16.382Z,200
2017-05-03T07:27:57.268Z,290
2017-05-03T07:28:38.149Z,500
2017-05-03T07:29:19.037Z,480
2017-05-03T07:29:59.920Z,440
2017-05-03T07:30:40.820Z,375
2017-05-03T07:31:21.703Z,325
2017-05-03T07:32:02.576Z,360
2017-05-03T07:32:43.470Z,500
2017-05-03T07:33:24.352Z,390
2017-05-03T07:34:05.238Z,310
2017-05-03T07:34:46.127Z,305
2017-05-03T07:35:27.010Z,325
2017-05-03T07:36:07.894Z,300
2017-05-03T07:36:48.786Z,310
2017-05-03T07:37:29.675Z,275
2017-05-03T07:38:10.567Z,255
2017-05-03T07:38:51.444Z,250
2017-05-03T07:39:32.351Z,285
2017-05-03T07:40:13.236Z,360
2017-05-03T07:40:54.105Z,555
2017-05-03T07:41:34.987Z,315
2017-05-03T07:42:15.869Z,280
2017-05-03T07:42:56.766Z,290
2017-05-03T07:43:37.654Z,295
2017-05-03T07:44:18.537Z,275
2017-05-03T07:44:59.427Z,275
2017-05-03T07:45:40.317Z,290
2017-05-03T07:46:21.201Z,335
2017-05-03T07:47:02.085Z,345
2017-05-03T07:47:42.975Z,330
2017-05-03T07:48:23.864Z,300
2017-05-03T07:49:04.755Z,275
2017-05-03T07:49:45.644Z,285
2017-05-03T07:50:26.532Z,260
2017-05-03T07:51:07.408Z,250
2017-05-03T07:51:48.297Z,280
2017-05-03T07:52:29.184Z,265
2017-05-03T07:53:10.063Z,270
2017-05-03T07:53:50.941Z,265
2017-05-03T07:54:31.827Z,250
2017-05-03T07:55:12.724Z,250
2017-05-03T07:55:53.596Z,255
2017-05-03T07:56:34.474Z,255
2017-05-03T07:57:15.354Z,265
2017-05-03T07:57:56.270Z,265
2017-05-03T07:58:37.199Z,270
2017-05-03T07:59:18.055Z,275
2017-05-03T07:59:58.928Z,295
2017-05-03T08:00:39.805Z,285
2017-05-03T08:01:20.714Z,285
2017-05-03T08:02:01.596Z,275
2017-05-03T08:02:42.480Z,280
2017-05-03T08:03:23.346Z,290
2017-05-03T08:04:04.241Z,300
2017-05-03T08:04:45.120Z,290
2017-05-03T08:05:25.997Z,295
2017-05-03T08:06:06.881Z,280
2017-05-03T08:06:47.768Z,270
2017-05-03T08:07:28.658Z,270
2017-05-03T08:08:09.537Z,265
2017-05-03T08:08:50.460Z,275
2017-05-03T08:09:31.359Z,300
2017-05-03T08:10:12.258Z,345
2017-05-03T08:10:53.163Z,335
2017-05-03T08:11:34.039Z,325
2017-05-03T08:12:14.921Z,300
2017-05-03T08:14:34.220Z,255
2017-05-03T08:15:15.100Z,270
2017-05-03T08:15:55.984Z,285
2017-05-03T08:16:36.853Z,295
2017-05-03T08:17:17.734Z,305
2017-05-03T08:17:58.624Z,290
2017-05-03T08:18:39.512Z,280
2017-05-03T08:19:20.409Z,280
2017-05-03T08:20:01.296Z,300
2017-05-03T08:20:42.182Z,320
2017-05-03T08:21:23.068Z,320
2017-05-03T08:22:03.965Z,320
2017-05-03T08:22:44.848Z,325
2017-05-03T08:23:25.734Z,315
2017-05-03T08:24:06.625Z,305
2017-05-03T08:24:47.511Z,310
2017-05-03T08:25:28.391Z,305
2017-05-03T08:26:09.265Z,295
2017-05-03T08:26:50.158Z,275
2017-05-03T08:27:31.039Z,265
2017-05-03T08:28:11.926Z,270
2017-05-03T08:28:52.812Z,320
2017-05-03T08:29:33.695Z,310
2017-05-03T08:30:14.583Z,310
2017-05-03T08:30:55.477Z,300
2017-05-03T08:31:36.360Z,315
2017-05-03T08:32:17.242Z,300
2017-05-03T08:32:58.127Z,300
2017-05-03T08:33:38.998Z,295
2017-05-03T08:34:19.866Z,300
2017-05-03T08:35:00.735Z,300
2017-05-03T08:35:41.632Z,295
2017-05-03T08:36:22.487Z,315
2017-05-03T08:37:03.375Z,345
2017-05-03T08:37:44.234Z,370
2017-05-03T08:38:25.118Z,380
2017-05-03T08:39:06.003Z,360
2017-05-03T08:39:46.902Z,345
2017-05-03T08:40:27.770Z,330
2017-05-03T08:41:08.637Z,330
2017-05-03T08:41:49.520Z,340
2017-05-03T08:42:30.400Z,360
2017-05-03T08:43:11.280Z,375
2017-05-03T08:43:52.191Z,395
2017-05-03T08:44:33.072Z,420
2017-05-03T08:45:13.947Z,460
2017-05-03T08:45:54.821Z,555
2017-05-03T08:46:35.709Z,660
2017-05-03T08:47:16.598Z,650
2017-05-03T08:47:57.501Z,690
2017-05-03T08:48:38.391Z,925
2017-05-03T08:49:19.272Z,775
2017-05-03T08:50:00.143Z,945
2017-05-03T08:50:41.044Z,705
2017-05-03T08:51:21.905Z,580
2017-05-03T08:52:02.780Z,1045
2017-05-03T08:52:43.648Z,1005
2017-05-03T08:53:24.535Z,610
2017-05-03T08:54:05.427Z,535
2017-05-03T08:54:46.313Z,630
2017-05-03T08:55:27.204Z,735
2017-05-03T08:56:08.090Z,750
2017-05-03T08:56:48.972Z,745
2017-05-03T08:57:29.845Z,640
2017-05-03T08:58:10.731Z,650
2017-05-03T08:58:51.615Z,640
2017-05-03T08:59:32.501Z,705
2017-05-03T09:00:13.374Z,525
2017-05-03T09:00:54.271Z,505
2017-05-03T09:01:35.170Z,485
2017-05-03T09:02:16.055Z,490
2017-05-03T09:02:56.967Z,515
2017-05-03T09:03:37.858Z,505
2017-05-03T09:04:18.741Z,440
2017-05-03T09:04:59.639Z,430
2017-05-03T09:05:40.563Z,425
2017-05-03T09:06:21.392Z,440
2017-05-03T09:07:02.276Z,485
2017-05-03T09:07:43.150Z,570
2017-05-03T09:08:24.033Z,610
2017-05-03T09:09:04.916Z,650
2017-05-03T09:09:45.802Z,690
2017-05-03T09:10:26.719Z,770
2017-05-03T09:11:07.584Z,685
2017-05-03T09:11:48.479Z,570
2017-05-03T09:12:29.365Z,535
2017-05-03T09:13:10.263Z,530
2017-05-03T09:13:51.162Z,550
2017-05-03T09:14:32.063Z,570
2017-05-03T09:15:12.952Z,645
2017-05-03T09:15:53.834Z,770
2017-05-03T09:16:34.731Z,770
2017-05-03T09:17:15.622Z,795
2017-05-03T09:17:56.510Z,730
2017-05-03T09:18:37.408Z,615
2017-05-03T09:19:18.295Z,520
2017-05-03T09:19:59.182Z,505
2017-05-03T09:20:40.081Z,480
2017-05-03T09:21:20.958Z,490
2017-05-03T09:22:01.847Z,480
2017-05-03T09:22:42.735Z,490
2017-05-03T09:23:23.624Z,475
2017-05-03T09:24:04.506Z,495
2017-05-03T09:24:45.396Z,525
2017-05-03T09:25:26.293Z,580
2017-05-03T09:26:07.185Z,620
2017-05-03T09:26:48.090Z,1535
2017-05-03T09:27:28.976Z,1300
2017-05-03T09:28:09.876Z,735
2017-05-03T09:28:50.756Z,565
2017-05-03T09:29:31.643Z,505
2017-05-03T09:30:12.529Z,515
2017-05-03T09:30:53.466Z,680
2017-05-03T09:31:34.346Z,1790
2017-05-03T09:32:15.228Z,1505
2017-05-03T09:32:56.117Z,2400
2017-05-03T09:33:37.006Z,765
2017-05-03T09:34:17.879Z,775
2017-05-03T09:34:58.790Z,690
2017-05-03T09:35:39.692Z,735
2017-05-03T09:36:20.559Z,650
2017-05-03T09:37:01.435Z,810
2017-05-03T09:37:42.299Z,615
2017-05-03T09:38:23.187Z,615
2017-05-03T09:39:04.087Z,650
2017-05-03T09:39:44.979Z,1230
2017-05-03T09:40:25.866Z,730
2017-05-03T09:41:06.759Z,625
2017-05-03T09:41:47.649Z,950
2017-05-03T09:42:28.534Z,680
2017-05-03T09:43:09.432Z,880
2017-05-03T09:43:50.325Z,925
2017-05-03T09:44:31.210Z,680
2017-05-03T09:45:12.109Z,640
2017-05-03T09:45:53.004Z,620