createdAt,value
2022-10-19T00:05:21.224Z,100.00
2022-10-19T00:07:54.659Z,100.00
2022-10-19T00:10:26.821Z,100.00
2022-10-19T00:12:59.110Z,100.00
2022-10-19T00:15:31.178Z,100.00
2022-10-19T00:18:03.034Z,100.00
2022-10-19T00:20:34.829Z,100.00
2022-10-19T00:23:06.840Z,100.00
2022-10-19T00:25:38.860Z,100.00
2022-10-19T00:31:02.793Z,100.00
2022-10-19T00:33:34.748Z,100.00
2022-10-19T00:36:07.764Z,100.00
2022-10-19T00:38:39.588Z,100.00
2022-10-19T00:41:11.889Z,100.00
2022-10-19T00:44:01.513Z,100.00
2022-10-19T00:46:36.118Z,100.00
2022-10-19T00:49:11.066Z,100.00
2022-10-19T00:51:46.218Z,100.00
2022-10-19T00:54:18.758Z,100.00
2022-10-19T00:56:54.301Z,100.00
2022-10-19T00:59:28.285Z,100.00
2022-10-19T01:02:01.854Z,100.00
2022-10-19T01:04:37.454Z,100.00
2022-10-19T01:07:09.567Z,100.00
2022-10-19T01:09:41.661Z,100.00
2022-10-19T01:12:24.299Z,100.00
2022-10-19T01:15:11.819Z,100.00
2022-10-19T01:17:59.144Z,100.00
2022-10-19T01:21:04.169Z,100.00
2022-10-19T01:24:09.262Z,100.00
2022-10-19T01:27:08.711Z,100.00
2022-10-19T01:29:59.930Z,100.00
2022-10-19T01:32:40.183Z,100.00
2022-10-19T01:35:22.792Z,100.00
2022-10-19T01:38:03.303Z,100.00
2022-10-19T01:40:44.319Z,100.00
2022-10-19T01:43:26.257Z,100.00
2022-10-19T01:46:05.706Z,100.00
2022-10-19T01:48:41.194Z,100.00
2022-10-19T01:51:18.000Z,100.00
2022-10-19T01:53:54.062Z,100.00
2022-10-19T01:56:29.026Z,100.00
2022-10-19T01:59:06.255Z,100.00
2022-10-19T02:01:42.019Z,100.00
2022-10-19T02:04:16.746Z,100.00
2022-10-19T02:06:48.889Z,100.00
2022-10-19T02:09:20.630Z,100.00
2022-10-19T02:11:57.663Z,100.00
2022-10-19T02:14:34.047Z,100.00
2022-10-19T02:17:10.341Z,100.00
2022-10-19T02:19:42.335Z,100.00
2022-10-19T02:22:14.874Z,100.00
2022-10-19T02:24:46.549Z,100.00
2022-10-19T02:27:19.106Z,100.00
2022-10-19T02:29:50.829Z,100.00
2022-10-19T02:32:22.935Z,100.00
2022-10-19T02:34:55.587Z,100.00
2022-10-19T02:37:27.841Z,100.00
2022-10-19T02:40:00.741Z,100.00
2022-10-19T02:42:39.720Z,100.00
2022-10-19T02:45:15.456Z,100.00
2022-10-19T02:47:52.678Z,100.00
2022-10-19T02:50:25.267Z,100.00
2022-10-19T02:52:59.130Z,100.00
2022-10-19T02:55:31.887Z,100.00
2022-10-19T02:58:01.978Z,100.00
2022-10-19T03:00:33.715Z,100.00
2022-10-19T03:03:05.738Z,100.00
2022-10-19T03:05:37.564Z,99.98
2022-10-19T03:08:09.223Z,100.00
2022-10-19T03:10:40.847Z,99.66
2022-10-19T03:13:12.444Z,99.72
2022-10-19T03:15:43.983Z,99.99
2022-10-19T03:18:15.554Z,100.00
2022-10-19T03:20:47.201Z,100.00
2022-10-19T03:23:18.907Z,99.89
2022-10-19T03:25:50.587Z,99.99
2022-10-19T03:28:22.182Z,100.00
2022-10-19T03:30:53.774Z,100.00
2022-10-19T03:36:21.906Z,99.91
2022-10-19T03:38:55.019Z,99.64
2022-10-19T03:41:28.194Z,99.95
2022-10-19T03:46:38.651Z,99.91
2022-10-19T03:49:13.397Z,100.00
2022-10-19T03:51:45.088Z,100.00
2022-10-19T03:54:18.467Z,99.90
2022-10-19T03:56:50.076Z,99.39
2022-10-19T03:59:21.832Z,99.16
2022-10-19T04:01:53.463Z,98.55
2022-10-19T04:04:25.104Z,99.48
2022-10-19T04:06:56.938Z,99.18
2022-10-19T04:09:28.731Z,98.55
2022-10-19T04:12:00.335Z,98.88
2022-10-19T04:14:33.122Z,99.70
2022-10-19T04:17:12.028Z,99.88
2022-10-19T04:19:43.702Z,100.00
2022-10-19T04:22:17.051Z,100.00
2022-10-19T04:24:48.917Z,99.88
2022-10-19T04:27:20.919Z,99.34
2022-10-19T04:29:52.866Z,99.71
2022-10-19T04:32:24.497Z,99.58
2022-10-19T04:34:56.123Z,99.40
2022-10-19T04:37:27.874Z,98.30
2022-10-19T04:39:59.574Z,98.75
2022-10-19T04:42:31.281Z,98.96
2022-10-19T04:45:03.015Z,98.70
2022-10-19T04:47:35.007Z,98.76
2022-10-19T04:50:07.636Z,98.49
2022-10-19T04:52:39.544Z,98.93
2022-10-19T04:55:11.941Z,98.27
2022-10-19T04:57:44.919Z,98.96
2022-10-19T05:00:17.825Z,99.22
2022-10-19T05:02:49.955Z,98.40
2022-10-19T05:05:21.609Z,98.85
2022-10-19T05:07:53.357Z,99.09
2022-10-19T05:10:25.641Z,98.87
2022-10-19T05:12:57.661Z,98.31
2022-10-19T05:15:29.801Z,98.30
2022-10-19T05:18:02.001Z,98.17
2022-10-19T05:20:33.790Z,98.50
2022-10-19T05:23:07.304Z,98.59
2022-10-19T05:25:39.523Z,98.43
2022-10-19T05:28:11.210Z,97.95
2022-10-19T05:30:46.732Z,97.64
2022-10-19T05:33:20.543Z,97.14
2022-10-19T05:35:52.191Z,97.31
2022-10-19T05:38:23.848Z,96.66
2022-10-19T05:40:55.645Z,96.79
2022-10-19T05:43:27.292Z,96.87
2022-10-19T05:46:03.339Z,96.28
2022-10-19T05:48:35.925Z,95.62
2022-10-19T05:51:09.654Z,96.16
2022-10-19T05:53:41.578Z,96.34
2022-10-19T05:56:17.750Z,96.77
2022-10-19T05:58:50.436Z,96.75
2022-10-19T06:01:23.437Z,96.55
2022-10-19T06:03:56.632Z,96.83
2022-10-19T06:06:29.502Z,96.29
2022-10-19T06:09:02.075Z,96.84
2022-10-19T06:11:36.068Z,97.20
2022-10-19T06:14:10.144Z,96.81
2022-10-19T06:16:43.105Z,97.39
2022-10-19T06:19:14.797Z,96.97
2022-10-19T06:21:47.028Z,96.70
2022-10-19T06:24:18.731Z,96.02
2022-10-19T06:26:50.673Z,96.60
2022-10-19T06:29:22.345Z,96.50
2022-10-19T06:31:56.107Z,96.45
2022-10-19T06:34:30.120Z,96.99
2022-10-19T06:37:02.057Z,96.70
2022-10-19T06:39:33.843Z,96.38
2022-10-19T06:42:05.601Z,95.62
2022-10-19T06:44:37.371Z,95.03
2022-10-19T06:47:08.948Z,94.98
2022-10-19T06:49:40.861Z,95.50
2022-10-19T06:52:12.646Z,95.58
2022-10-19T06:54:44.664Z,95.56
2022-10-19T06:57:16.536Z,95.71
2022-10-19T06:59:51.363Z,95.11
2022-10-19T07:02:25.552Z,95.28
2022-10-19T07:04:57.564Z,95.63
2022-10-19T07:07:29.330Z,95.85
2022-10-19T07:10:01.227Z,96.02
2022-10-19T07:12:33.229Z,96.34
2022-10-19T07:15:05.225Z,96.27
2022-10-19T07:17:37.153Z,96.51
2022-10-19T07:20:11.773Z,96.44
2022-10-19T07:22:43.495Z,96.17
2022-10-19T07:25:15.250Z,95.73
2022-10-19T07:27:47.113Z,96.22
2022-10-19T07:30:20.646Z,96.37
2022-10-19T07:32:52.397Z,96.31
2022-10-19T07:35:24.178Z,96.15
2022-10-19T07:37:55.988Z,96.32
2022-10-19T07:40:27.668Z,96.44
2022-10-19T07:42:59.324Z,96.85
2022-10-19T07:45:31.277Z,96.28
2022-10-19T07:48:03.188Z,96.98
2022-10-19T07:50:35.226Z,97.58
2022-10-19T07:53:07.208Z,97.15
2022-10-19T07:55:39.124Z,97.61
2022-10-19T07:58:10.767Z,97.55
2022-10-19T08:00:42.838Z,97.12
2022-10-19T08:06:09.937Z,96.62
2022-10-19T08:08:42.523Z,95.48
2022-10-19T08:11:16.672Z,95.03
2022-10-19T08:13:48.863Z,95.45
2022-10-19T08:16:28.929Z,95.34
2022-10-19T08:19:02.736Z,94.75
2022-10-19T08:21:35.255Z,94.06
2022-10-19T08:24:08.288Z,93.48
2022-10-19T08:26:40.141Z,94.31
2022-10-19T08:29:15.506Z,94.96
2022-10-19T08:31:49.180Z,94.72
2022-10-19T08:34:21.225Z,94.93
2022-10-19T08:36:52.950Z,94.62
2022-10-19T08:39:25.637Z,94.72
2022-10-19T08:42:00.474Z,95.58
2022-10-19T08:45:03.640Z,96.24
2022-10-19T08:47:43.148Z,95.15
2022-10-19T08:50:22.519Z,95.47
2022-10-19T08:53:02.442Z,95.25
2022-10-19T08:55:45.687Z,95.35
2022-10-19T08:58:34.349Z,95.48
2022-10-19T09:01:14.611Z,95.24
2022-10-19T09:03:55.395Z,95.00
2022-10-19T09:06:34.372Z,94.83
2022-10-19T09:09:06.510Z,94.39
2022-10-19T09:11:45.369Z,94.39
2022-10-19T09:14:22.971Z,94.05
2022-10-19T09:16:55.681Z,93.71
2022-10-19T09:19:30.157Z,93.80
2022-10-19T09:22:06.673Z,93.36
2022-10-19T09:24:44.879Z,92.43
2022-10-19T09:27:22.763Z,91.79
2022-10-19T09:29:58.442Z,89.81
2022-10-19T09:32:34.762Z,88.99
2022-10-19T09:35:17.735Z,87.84
2022-10-19T09:37:51.471Z,87.46
2022-10-19T09:40:26.495Z,86.54
2022-10-19T09:43:02.930Z,84.82
2022-10-19T09:45:45.659Z,84.98
2022-10-19T09:48:27.663Z,84.16
2022-10-19T09:51:03.368Z,84.51
2022-10-19T09:53:35.709Z,84.19
2022-10-19T09:56:09.655Z,84.90
2022-10-19T09:58:50.919Z,85.28
2022-10-19T10:01:41.653Z,84.93
2022-10-19T10:04:19.413Z,85.21
2022-10-19T10:06:51.188Z,85.61
2022-10-19T10:09:27.323Z,85.75
2022-10-19T10:12:01.394Z,86.02
2022-10-19T10:14:39.664Z,86.11
2022-10-19T10:17:18.911Z,87.66
2022-10-19T10:20:07.055Z,89.35
2022-10-19T10:22:39.456Z,89.30
2022-10-19T10:25:19.866Z,88.87
2022-10-19T10:27:59.930Z,88.53
2022-10-19T10:30:37.832Z,89.72
2022-10-19T10:33:33.315Z,92.20
2022-10-19T10:36:12.415Z,94.30
2022-10-19T10:38:47.150Z,95.15
2022-10-19T10:41:23.190Z,95.55
2022-10-19T10:44:04.562Z,96.42
2022-10-19T10:46:42.837Z,96.61
2022-10-19T10:49:24.223Z,96.94
2022-10-19T10:52:00.892Z,96.98
2022-10-19T10:54:33.520Z,97.58
2022-10-19T10:57:16.706Z,97.18
2022-10-19T10:59:55.364Z,96.30
2022-10-19T11:02:35.995Z,95.43
2022-10-19T11:05:12.897Z,94.84
2022-10-19T11:07:47.484Z,94.15
2022-10-19T11:10:27.779Z,94.13
2022-10-19T11:13:07.736Z,93.73
2022-10-19T11:15:47.337Z,93.16
2022-10-19T11:18:22.670Z,91.90
2022-10-19T11:21:05.543Z,90.54
2022-10-19T11:23:55.031Z,90.44
2022-10-19T11:26:43.060Z,91.02
2022-10-19T11:29:28.899Z,88.49
2022-10-19T11:32:01.584Z,85.76
2022-10-19T11:34:56.136Z,85.71
2022-10-19T11:37:35.203Z,85.48
2022-10-19T11:40:22.163Z,85.35
2022-10-19T11:43:05.000Z,84.96
2022-10-19T11:45:49.376Z,84.50
2022-10-19T11:48:43.048Z,83.11
2022-10-19T11:51:23.637Z,81.55
2022-10-19T11:54:13.739Z,80.59
2022-10-19T11:57:11.433Z,79.67
2022-10-19T12:00:15.471Z,78.63
2022-10-19T12:03:20.235Z,76.29
2022-10-19T12:06:08.268Z,74.27
2022-10-19T12:08:58.705Z,75.42
2022-10-19T12:11:48.208Z,74.45
2022-10-19T12:14:24.541Z,75.01
2022-10-19T12:16:59.812Z,75.67
2022-10-19T12:19:33.975Z,76.14
2022-10-19T12:22:08.428Z,76.26
2022-10-19T12:24:40.164Z,76.01
2022-10-19T12:27:17.361Z,76.78
2022-10-19T12:29:51.622Z,76.36
2022-10-19T12:32:26.094Z,76.11
2022-10-19T12:35:03.358Z,75.90
2022-10-19T12:37:43.076Z,75.19
2022-10-19T12:40:26.560Z,74.48
2022-10-19T12:43:09.315Z,73.85
2022-10-19T12:45:46.153Z,73.40
2022-10-19T12:48:23.128Z,73.21
2022-10-19T12:51:13.557Z,71.87
2022-10-19T12:53:49.429Z,72.21
2022-10-19T12:56:25.671Z,72.22
2022-10-19T12:59:01.649Z,72.11
2022-10-19T13:01:45.386Z,70.83
2022-10-19T13:04:20.552Z,69.67
2022-10-19T13:07:01.622Z,69.10
2022-10-19T13:09:36.389Z,69.43
2022-10-19T13:12:44.837Z,69.28
2022-10-19T13:15:43.633Z,68.16
2022-10-19T13:18:17.893Z,67.26
2022-10-19T13:20:54.827Z,67.15
2022-10-19T13:23:42.837Z,66.62
2022-10-19T13:26:35.645Z,65.90
2022-10-19T13:29:28.812Z,66.97
2022-10-19T13:32:38.563Z,67.20
2022-10-19T13:35:35.283Z,64.75
2022-10-19T13:38:33.492Z,63.95
2022-10-19T13:41:10.074Z,62.59
2022-10-19T13:43:52.331Z,60.66
2022-10-19T13:46:35.781Z,59.51
2022-10-19T13:49:33.019Z,59.02
2022-10-19T13:52:22.589Z,59.07
2022-10-19T13:55:19.865Z,60.05
2022-10-19T13:58:04.124Z,60.98
2022-10-19T14:00:51.079Z,61.55
2022-10-19T14:03:41.841Z,61.73
2022-10-19T14:06:28.367Z,61.66
2022-10-19T14:09:20.850Z,61.92
2022-10-19T14:11:55.556Z,62.06
2022-10-19T14:14:29.376Z,62.40
2022-10-19T14:17:04.405Z,61.91
2022-10-19T14:19:45.098Z,60.46
2022-10-19T14:22:27.521Z,60.05
2022-10-19T14:25:19.297Z,60.35
2022-10-19T14:28:02.248Z,59.58
2022-10-19T14:30:36.262Z,59.77
2022-10-19T14:33:17.808Z,59.59
2022-10-19T14:35:52.348Z,59.55
2022-10-19T14:38:29.505Z,59.12
2022-10-19T14:41:01.263Z,58.73
2022-10-19T14:43:35.594Z,63.98
2022-10-19T14:46:12.903Z,59.47
2022-10-19T14:48:46.996Z,59.93
2022-10-19T14:54:24.617Z,61.09
2022-10-19T14:57:00.902Z,61.69
2022-10-19T14:59:36.989Z,62.92
2022-10-19T15:02:20.126Z,63.54
2022-10-19T15:04:53.936Z,63.79
2022-10-19T15:07:31.464Z,63.77
2022-10-19T15:10:06.367Z,64.41
2022-10-19T15:12:41.615Z,64.69
2022-10-19T15:15:20.725Z,64.59
2022-10-19T15:17:57.811Z,64.42
2022-10-19T15:20:43.752Z,64.78
2022-10-19T15:23:45.328Z,64.98
2022-10-19T15:26:21.647Z,64.65
2022-10-19T15:28:55.140Z,64.54
2022-10-19T15:31:30.075Z,64.14
2022-10-19T15:34:03.817Z,64.04
2022-10-19T15:36:35.720Z,63.92
2022-10-19T15:39:24.904Z,63.42
2022-10-19T15:41:57.292Z,64.46
2022-10-19T15:44:41.729Z,65.02
2022-10-19T15:47:23.561Z,65.58
2022-10-19T15:49:58.507Z,65.42
2022-10-19T15:52:33.050Z,65.18
2022-10-19T15:55:04.866Z,65.81
2022-10-19T15:57:38.953Z,65.13
2022-10-19T16:00:16.210Z,65.46
2022-10-19T16:02:47.921Z,65.71
2022-10-19T16:05:19.813Z,65.50
2022-10-19T16:07:52.811Z,65.55
2022-10-19T16:10:27.537Z,65.47
2022-10-19T16:12:59.150Z,66.24
2022-10-19T16:15:30.844Z,66.50
2022-10-19T16:18:03.844Z,66.37
2022-10-19T16:20:36.371Z,66.15
2022-10-19T16:23:08.137Z,66.28
2022-10-19T16:25:39.846Z,66.82
2022-10-19T16:28:11.528Z,66.77
2022-10-19T16:30:43.252Z,66.74
2022-10-19T16:33:14.934Z,67.41
2022-10-19T16:35:46.812Z,67.62
2022-10-19T16:38:18.566Z,68.21
2022-10-19T16:40:50.188Z,68.20
2022-10-19T16:43:22.070Z,68.05
2022-10-19T16:45:53.616Z,67.97
2022-10-19T16:48:25.677Z,68.79
2022-10-19T16:51:28.330Z,68.64
2022-10-19T16:54:00.941Z,68.89
2022-10-19T16:56:33.698Z,68.95
2022-10-19T16:59:05.317Z,69.12
2022-10-19T17:01:37.570Z,69.47
2022-10-19T17:04:09.276Z,68.94
2022-10-19T17:06:41.787Z,68.07
2022-10-19T17:09:40.329Z,68.61
2022-10-19T17:12:05.990Z,68.49
2022-10-19T17:14:39.430Z,68.83
2022-10-19T17:17:12.113Z,68.77
2022-10-19T17:19:43.733Z,68.83
2022-10-19T17:22:15.327Z,69.40
2022-10-19T17:24:47.407Z,69.21
2022-10-19T17:27:19.121Z,69.29
2022-10-19T17:29:51.140Z,69.65
2022-10-19T17:32:22.915Z,69.66
2022-10-19T17:34:56.224Z,69.73
2022-10-19T17:37:28.742Z,69.83
2022-10-19T17:40:00.624Z,68.94
2022-10-19T17:42:36.502Z,68.18
2022-10-19T17:45:10.117Z,67.94
2022-10-19T17:47:42.100Z,67.77
2022-10-19T17:50:13.882Z,68.06
2022-10-19T17:52:45.668Z,67.71
2022-10-19T17:55:17.683Z,67.68
2022-10-19T17:57:51.384Z,67.62
2022-10-19T18:00:24.377Z,68.73
2022-10-19T18:02:56.735Z,69.01
2022-10-19T18:05:31.154Z,69.39
2022-10-19T18:08:05.924Z,68.96
2022-10-19T18:10:39.563Z,69.67
2022-10-19T18:13:11.326Z,70.49
2022-10-19T18:15:43.060Z,70.62
2022-10-19T18:18:14.812Z,71.04
2022-10-19T18:20:46.576Z,71.39
2022-10-19T18:23:18.973Z,71.61
2022-10-19T18:25:54.418Z,72.33
2022-10-19T18:28:26.754Z,72.71
2022-10-19T18:31:05.144Z,73.29
2022-10-19T18:33:37.606Z,73.28
2022-10-19T18:36:11.491Z,73.47
2022-10-19T18:38:44.492Z,73.66
2022-10-19T18:41:16.484Z,74.00
2022-10-19T18:43:53.387Z,74.38
2022-10-19T18:46:27.389Z,74.12
2022-10-19T18:49:00.427Z,73.19
2022-10-19T18:51:32.961Z,73.31
2022-10-19T18:54:05.310Z,74.03
2022-10-19T18:56:37.860Z,73.77
2022-10-19T18:59:08.242Z,73.98
2022-10-19T19:01:41.544Z,73.53
2022-10-19T19:04:13.418Z,73.97
2022-10-19T19:06:45.267Z,74.00
2022-10-19T19:09:17.513Z,74.57
2022-10-19T19:11:48.271Z,74.65
2022-10-19T19:14:21.920Z,73.88
2022-10-19T19:16:53.582Z,74.32
2022-10-19T19:19:27.454Z,74.59
2022-10-19T19:22:05.127Z,74.98
2022-10-19T19:24:39.874Z,75.44
2022-10-19T19:27:12.667Z,75.15
2022-10-19T19:29:44.634Z,75.01
2022-10-19T19:32:16.818Z,75.02
2022-10-19T19:34:53.795Z,75.15
2022-10-19T19:37:26.721Z,74.76
2022-10-19T19:39:58.834Z,74.82
2022-10-19T19:42:30.468Z,75.46
2022-10-19T19:45:02.399Z,75.67
2022-10-19T19:47:34.634Z,75.81
2022-10-19T19:50:07.490Z,75.03
2022-10-19T19:52:44.902Z,74.10
2022-10-19T19:55:18.506Z,73.91
2022-10-19T19:57:54.134Z,74.18
2022-10-19T20:00:26.926Z,74.62
2022-10-19T20:03:00.222Z,75.07
2022-10-19T20:05:33.676Z,74.61
2022-10-19T20:08:05.461Z,74.92
2022-10-19T20:10:40.490Z,74.88
2022-10-19T20:13:12.125Z,75.37
2022-10-19T20:15:43.714Z,74.83
2022-10-19T20:18:16.054Z,75.07
2022-10-19T20:20:47.839Z,75.15
2022-10-19T20:23:19.551Z,76.09
2022-10-19T20:25:53.528Z,76.34
2022-10-19T20:28:26.045Z,77.17
2022-10-19T20:31:06.815Z,78.01
2022-10-19T20:33:40.285Z,78.31
2022-10-19T20:36:15.385Z,78.24
2022-10-19T20:38:50.375Z,78.72
2022-10-19T20:41:23.449Z,78.61
2022-10-19T20:43:55.887Z,78.72
2022-10-19T20:46:29.709Z,79.76
2022-10-19T20:49:02.786Z,81.12
2022-10-19T20:51:36.835Z,80.28
2022-10-19T20:54:13.170Z,79.32
2022-10-19T20:56:44.949Z,80.44
2022-10-19T20:59:18.555Z,79.65
2022-10-19T21:01:52.487Z,79.82
2022-10-19T21:04:25.640Z,79.04
2022-10-19T21:06:57.289Z,78.88
2022-10-19T21:09:28.910Z,79.13
2022-10-19T21:12:02.375Z,78.62
2022-10-19T21:14:34.398Z,78.53
2022-10-19T21:17:06.219Z,78.99
2022-10-19T21:19:38.091Z,79.36
2022-10-19T21:22:14.033Z,79.05
2022-10-19T21:24:45.661Z,79.08
2022-10-19T21:27:17.294Z,79.77
2022-10-19T21:29:48.942Z,79.20
2022-10-19T21:32:21.470Z,79.22
2022-10-19T21:34:53.122Z,80.42
2022-10-19T21:37:24.796Z,80.58
2022-10-19T21:39:56.387Z,80.92
2022-10-19T21:42:28.068Z,81.57
2022-10-19T21:45:25.286Z,81.48
2022-10-19T21:47:52.723Z,81.07
2022-10-19T21:50:24.435Z,81.36
2022-10-19T21:52:56.089Z,81.30
2022-10-19T21:55:29.661Z,80.80
2022-10-19T21:58:02.789Z,80.81
2022-10-19T22:00:34.426Z,80.70
2022-10-19T22:03:06.010Z,81.62
2022-10-19T22:05:37.653Z,81.77
2022-10-19T22:08:09.447Z,82.64
2022-10-19T22:10:41.361Z,82.31
2022-10-19T22:13:13.053Z,82.66
2022-10-19T22:15:45.764Z,82.80
2022-10-19T22:18:17.459Z,82.38
2022-10-19T22:20:49.108Z,82.40
2022-10-19T22:23:21.179Z,82.30
2022-10-19T22:25:52.841Z,83.03
2022-10-19T22:28:25.218Z,82.91
2022-10-19T22:30:59.530Z,83.71
2022-10-19T22:33:31.197Z,84.94
2022-10-19T22:36:05.491Z,82.46
2022-10-19T22:38:37.505Z,82.87
2022-10-19T22:41:09.384Z,84.08
2022-10-19T22:43:41.066Z,84.31
2022-10-19T22:46:12.807Z,84.83
2022-10-19T22:48:44.523Z,85.25
2022-10-19T22:51:16.555Z,85.18
2022-10-19T22:53:48.110Z,85.20
2022-10-19T22:56:19.730Z,86.03
2022-10-19T22:58:51.332Z,86.68
2022-10-19T23:01:22.997Z,86.95
2022-10-19T23:03:54.837Z,87.73
2022-10-19T23:06:26.784Z,87.67
2022-10-19T23:08:58.936Z,86.25
2022-10-19T23:11:31.394Z,85.91
2022-10-19T23:14:03.044Z,85.71
2022-10-19T23:16:34.800Z,85.48
2022-10-19T23:19:06.422Z,85.75
2022-10-19T23:21:38.141Z,86.93
2022-10-19T23:24:09.930Z,87.30
2022-10-19T23:26:41.528Z,87.41
2022-10-19T23:29:13.204Z,87.50
2022-10-19T23:31:45.823Z,86.68
2022-10-19T23:34:17.472Z,87.01
2022-10-19T23:36:49.100Z,87.30
2022-10-19T23:39:20.926Z,87.39
2022-10-19T23:41:52.751Z,86.13
2022-10-19T23:44:24.362Z,85.36
2022-10-19T23:46:55.914Z,86.03
2022-10-19T23:49:27.607Z,86.79
2022-10-19T23:51:59.388Z,87.46
2022-10-19T23:54:30.997Z,87.07
2022-10-19T23:57:02.592Z,85.91
2022-10-19T23:59:34.536Z,85.65
